鄉鎮市區,村里,納稅單位(戶),綜合所得總額,平均數,中位數,第一分位數,第三分位數,標準差,變異係數
桃園市八德區,陸光里,1113,749109,673,552,362,842,481.08,71.48
桃園市八德區,永豐里,918,715588,780,585,364,948,732.35,93.95
桃園市八德區,大順里,805,550005,683,550,361,884,562.96,82.40
桃園市八德區,其他,3,533,178,0,0,267,307.96,173.21
桃園市八德區,合計,50719,40403805,797,601,379,986,770.26,96.69
桃園市龍潭區,黃唐里,1356,1036339,764,587,370,941,689.40,90.20
桃園市龍潭區,烏林里,1212,842213,695,536,352,873,582.25,83.79
桃園市龍潭區,八德里,1187,822176,693,549,356,869,557.22,80.45
桃園市龍潭區,上林里,1321,1068121,809,631,387,1031,671.52,83.05
桃園市龍潭區,龍潭里,581,467345,804,564,348,952,954.19,118.62
桃園市龍潭區,九龍里,1077,850898,790,576,371,988,745.56,94.37
桃園市龍潭區,佳安里,1120,1137226,1015,833,447,1367,766.08,75.45
桃園市龍潭區,三坑里,388,288019,742,545,343,878,813.05,109.53
桃園市龍潭區,大平里,625,647900,1037,706,377,1248,1286.45,124.10
桃園市龍潭區,三林里,968,1049535,1084,715,429,1403,1123.28,103.60
桃園市龍潭區,高平里,963,720027,748,577,370,935,666.44,89.13
桃園市龍潭區,高原里,1452,1218784,839,583,364,1005,917.73,109.33
桃園市龍潭區,三和里,784,1128644,1440,836,430,1860,1934.38,134.37
桃園市龍潭區,三水里,166,139744,842,592,405,1001,977.28,116.09
桃園市龍潭區,中興里,1383,1239086,896,593,385,987,2032.20,226.82
桃園市龍潭區,中正里,1686,1751881,1039,722,431,1320,1124.51,108.22
桃園市龍潭區,中山里,1611,1500680,932,680,383,1159,942.89,101.22
桃園市龍潭區,凌雲里,1038,693561,668,539,357,841,519.37,77.73
桃園市龍潭區,永興里,864,639094,740,556,353,908,705.81,95.42
桃園市龍潭區,烏樹林里,713,505685,709,581,382,903,521.26,73.50
桃園市龍潭區,百年里,1406,1538358,1094,779,449,1357,1216.89,111.22
桃園市龍潭區,龍祥里,1086,885193,815,642,396,1007,742.54,91.10
桃園市龍潭區,聖德里,972,631231,649,526,362,826,477.20,73.48
桃園市龍潭區,龍星里,1376,1326092,964,707,410,1212,1000.14,103.78
桃園市龍潭區,上華里,1037,971558,937,665,389,1161,1068.00,113.99
桃園市龍潭區,武漢里,796,593912,746,585,380,899,669.55,89.74
桃園市龍潭區,東興里,1229,1144145,931,759,445,1246,686.53,73.74
桃園市龍潭區,北興里,639,393727,616,519,351,782,411.58,66.80
桃園市龍潭區,建林里,1318,1406791,1067,758,436,1309,1615.74,151.38
桃園市龍潭區,富林里,1179,1093746,928,714,416,1209,760.35,81.96
桃園市龍潭區,其他,3,1112,371,300,271,435,175.12,47.26
桃園市龍潭區,合計,31536,27732820,879,634,387,1077,1018.06,115.77
桃園市平鎮區,忠貞里,171,165688,969,726,449,1276,796.52,82.21
桃園市平鎮區,東社里,954,672783,705,560,363,921,534.42,75.78
桃園市平鎮區,東勢里,1680,1276486,760,588,379,968,603.16,79.38
桃園市平鎮區,山峰里,715,496935,695,557,360,892,538.13,77.43
桃園市平鎮區,平鎮里,1456,1167385,802,622,399,980,763.08,95.17
桃園市平鎮區,北勢里,811,736736,908,666,400,1151,850.07,93.58
桃園市平鎮區,南勢里,1906,1605880,843,641,396,1042,837.59,99.41
桃園市平鎮區,宋屋里,1221,958542,785,599,388,992,676.57,86.18
桃園市平鎮區,高雙里,1380,1435241,1040,703,402,1310,1091.19,104.92
桃園市平鎮區,復旦里,1887,2249159,1192,824,453,1473,1341.90,112.58
桃園市平鎮區,新勢里,1203,970545,807,606,370,1029,712.67,88.34
桃園市平鎮區,建安里,1310,1001604,765,589,378,933,742.17,97.07
桃園市平鎮區,中正里,541,515239,952,734,449,1237,819.63,86.06
桃園市平鎮區,貿易里,647,557881,862,692,450,1129,613.45,71.14
桃園市平鎮區,湧光里,1704,1232502,723,577,369,898,609.85,84.32
桃園市平鎮區,義民里,1716,1748054,1019,677,399,1175,2785.73,273.47
桃園市平鎮區,雙連里,1468,1303141,888,636,389,1097,1051.18,118.42
桃園市平鎮區,東安里,749,554571,740,586,384,913,574.37,77.57
桃園市平鎮區,龍恩里,763,543695,713,560,362,874,569.75,79.96
桃園市平鎮區,龍興里,693,535204,772,598,391,993,596.74,77.27
桃園市平鎮區,廣興里,1859,1908546,1027,716,423,1280,1141.95,111.23
桃園市平鎮區,莊敬里,1296,985867,761,616,387,937,878.58,115.50
桃園市平鎮區,新富里,1949,1935652,993,718,419,1273,945.22,95.17
桃園市平鎮區,北興里,1365,1055348,773,596,373,990,670.87,86.77
桃園市平鎮區,北貴里,1368,1090514,797,604,399,1034,688.67,86.39
桃園市平鎮區,新安里,1198,873952,730,609,377,941,540.98,74.16
桃園市平鎮區,鎮興里,911,679142,745,569,367,936,624.01,83.70
桃園市平鎮區,義興里,2243,2044681,912,656,403,1112,970.50,106.46
桃園市平鎮區,湧豐里,597,465604,780,580,377,933,696.90,89.36
桃園市平鎮區,湧安里,1436,1010470,704,578,385,898,502.66,71.43
桃園市平鎮區,廣達里,1195,1040158,870,642,381,1112,792.66,91.07
桃園市平鎮區,福林里,1046,936514,895,724,418,1129,819.43,91.52
桃園市平鎮區,金星里,2052,1814506,884,691,422,1126,726.73,82.19
桃園市平鎮區,廣仁里,1358,963417,709,550,365,848,624.25,87.99
桃園市平鎮區,新貴里,1044,838291,803,602,379,994,793.72,98.85
桃園市平鎮區,北富里,1319,1163156,882,652,395,1093,868.65,98.50
桃園市平鎮區,新榮里,1788,1524166,852,633,389,1022,980.11,114.98
桃園市平鎮區,華安里,1201,858646,715,587,383,896,518.55,72.53
桃園市平鎮區,金陵里,1017,994412,978,750,423,1258,851.30,87.06
桃園市平鎮區,北安里,522,458013,877,632,367,1119,872.95,99.49
桃園市平鎮區,北華里,1351,1385824,1026,714,420,1240,1285.22,125.29
桃園市平鎮區,復興里,1700,1625584,956,665,398,1233,953.84,99.75
桃園市平鎮區,平興里,1854,1982594,1069,792,469,1347,945.97,88.46
桃園市平鎮區,新英里,1199,1133261,945,737,415,1236,782.82,82.82
桃園市平鎮區,平安里,1471,1175895,799,650,399,1022,584.28,73.09
桃園市平鎮區,平南里,2210,1799206,814,635,396,1019,671.00,82.42
桃園市平鎮區,其他,9,4953,550,533,296,606,432.15,78.53
桃園市平鎮區,合計,59533,51475648,865,639,395,1073,953.55,110.28
桃園市新屋區,新屋里,865,660072,763,619,380,994,563.66,73.86
桃園市新屋區,新生里,1264,998166,790,625,399,971,621.50,78.70
桃園市新屋區,後湖里,451,344763,764,600,413,948,579.77,75.84
桃園市新屋區,清華里,1194,914329,766,581,377,947,704.43,91.99
桃園市新屋區,石磊里,587,422839,720,550,338,883,989.83,137.41
桃園市新屋區,東明里,410,292852,714,588,375,881,530.59,74.28
桃園市新屋區,社子里,400,313475,784,583,390,933,681.33,86.94
桃園市新屋區,九斗里,719,577555,803,594,364,956,1885.14,234.68
桃園市新屋區,埔頂里,808,562498,696,558,380,875,541.75,77.82
桃園市新屋區,頭洲里,1294,1032613,798,615,384,988,698.26,87.50
桃園市新屋區,大坡里,349,259622,744,603,384,959,561.11,75.43
桃園市新屋區,望間里,381,288607,757,576,351,906,838.34,110.67
桃園市新屋區,後庄里,292,219837,753,582,359,913,704.70,93.60
桃園市新屋區,槺榔里,302,190557,631,524,343,803,431.82,68.44
桃園市新屋區,深圳里,147,106604,725,558,361,910,600.22,82.77
桃園市新屋區,蚵間里,234,167016,714,566,375,877,529.94,74.25
桃園市新屋區,笨港里,250,175537,702,567,378,821,533.83,76.03
桃園市新屋區,永興里,252,175566,697,557,367,859,606.31,87.03
桃園市新屋區,下埔里,175,121368,694,560,334,895,499.43,72.01
桃園市新屋區,石牌里,240,156700,653,554,343,837,466.30,71.42
桃園市新屋區,下田里,472,321238,681,554,360,852,609.44,89.55
桃園市新屋區,赤欄里,377,270923,719,561,363,914,616.30,85.76
桃園市新屋區,永安里,654,431487,660,532,365,802,502.41,76.15
桃園市新屋區,其他,0,0,0,0,0,0,0.00,0.00
桃園市新屋區,合計,12117,9004223,743,582,373,921,774.25,104.19
桃園市觀音區,觀音里,805,576324,716,602,390,927,494.66,69.09
桃園市觀音區,廣興里,403,292779,726,598,388,916,593.04,81.63
桃園市觀音區,白玉里,325,226630,697,575,382,930,477.55,68.48
桃園市觀音區,武威里,268,188069,702,522,311,881,602.50,85.86
桃園市觀音區,大潭里,471,336650,715,560,383,900,605.66,84.74
桃園市觀音區,保生里,593,420253,709,560,374,864,652.69,92.10
桃園市觀音區,三和里,216,176864,819,626,375,1071,688.68,84.11
桃園市觀音區,新興里,240,169701,707,562,335,921,582.78,82.42
桃園市觀音區,新坡里,812,603528,743,555,375,886,752.19,101.20
桃園市觀音區,廣福里,675,491013,727,545,355,929,591.00,81.25
桃園市觀音區,金湖里,773,602745,780,624,398,988,583.83,74.87
桃園市觀音區,坑尾里,483,353922,733,588,403,918,520.28,71.00
桃園市觀音區,藍埔里,746,569684,764,569,386,943,656.03,85.91
桃園市觀音區,大堀里,451,353631,784,603,398,993,680.10,86.74
桃園市觀音區,大同里,973,774567,796,653,403,1016,598.77,75.22
桃園市觀音區,上大里,717,540504,754,597,377,934,629.42,83.50
桃園市觀音區,崙坪里,1466,1096973,748,573,386,915,638.24,85.29
桃園市觀音區,保障里,610,445286,730,592,374,922,581.90,79.71
桃園市觀音區,草漯里,566,440239,778,610,405,969,635.29,81.68
桃園市觀音區,樹林里,1016,703572,692,583,399,905,471.24,68.05
桃園市觀音區,富林里,571,397021,695,592,395,916,469.76,67.56
桃園市觀音區,塔腳里,269,208124,774,588,351,968,672.39,86.91
桃園市觀音區,富源里,1262,975509,773,604,403,968,605.63,78.35
桃園市觀音區,草新里,1812,1490170,822,688,427,1089,576.04,70.04
桃園市觀音區,其他,1,405,405,405,405,405,0.00,0.00
桃園市觀音區,合計,16524,12434163,752,598,390,955,600.49,79.80
桃園市復興區,長興里,78,55093,706,569,308,1074,541.26,76.63
桃園市復興區,三民里,323,230844,715,543,351,910,577.03,80.74
桃園市復興區,澤仁里,239,182779,765,627,355,942,672.25,87.90
桃園市復興區,霞雲里,72,50797,706,636,435,957,404.44,57.33
桃園市復興區,義盛里,92,61910,673,562,383,825,422.31,62.76
桃園市復興區,高義里,83,46713,563,504,341,694,345.52,61.39
桃園市復興區,三光里,76,46994,618,565,346,814,346.44,56.03
桃園市復興區,奎輝里,96,61730,643,555,371,819,422.33,65.68
桃園市復興區,華陵里,148,112115,758,585,399,878,621.46,82.04
桃園市復興區,羅浮里,190,130657,688,536,338,880,565.59,82.25
桃園市復興區,其他,0,0,0,0,0,0,0.00,0.00
桃園市復興區,合計,1397,979632,701,565,360,888,549.93,78.42
桃園市其他,其他,91,96072,1056,668,372,1129,1515.11,143.51
桃園市其他,合計,91,96072,1056,668,372,1129,1515.11,143.51
