市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
桃園市,八德區,桃園市八德區永豐高中,2018/07/24,沅益食品有限公司,"=""16728983""",,,,沅益食品有限公司,"=""16728983""",白胡椒粉,HACCP,"=""1"""
桃園市,八德區,桃園市八德區永豐高中,2018/07/24,沅益食品有限公司,"=""16728983""",,,,沅益食品有限公司,"=""16728983""",二砂糖,,
桃園市,八德區,桃園市八德區永豐高中,2018/07/24,沅益食品有限公司,"=""16728983""",,,,沅益食品有限公司,"=""16728983""",加碘鹽,ISO22000,"=""0"""
桃園市,八德區,桃園市八德區永豐高中,2018/07/24,沅益食品有限公司,"=""16728983""",,,,沅益食品有限公司,"=""16728983""",非基改醬油,TQF,"=""060010050"""
桃園市,八德區,桃園市八德區永豐高中,2018/07/24,沅益食品有限公司,"=""16728983""",沅益食品有限公司,"=""16728983""",白米,,,,CAS台灣優良農產品,"=""042308"""
桃園市,八德區,桃園市八德區永豐高中,2018/07/25,沅益食品有限公司,"=""16728983""",沅益食品有限公司,"=""16728983""",冬瓜,,,,HACCP,
桃園市,八德區,桃園市八德區永豐高中,2018/07/25,沅益食品有限公司,"=""16728983""",沅益食品有限公司,"=""16728983""",薑片,,,,HACCP,
桃園市,八德區,桃園市八德區永豐高中,2018/07/25,沅益食品有限公司,"=""16728983""",沅益食品有限公司,"=""16728983""",棒腿丁,,,,HACCP,
桃園市,八德區,桃園市八德區永豐高中,2018/07/25,沅益食品有限公司,"=""16728983""",沅益食品有限公司,"=""16728983""",彩椒,,,,HACCP,
桃園市,八德區,桃園市八德區永豐高中,2018/07/25,沅益食品有限公司,"=""16728983""",沅益食品有限公司,"=""16728983""",青椒,,,,HACCP,
桃園市,八德區,桃園市八德區永豐高中,2018/07/25,沅益食品有限公司,"=""16728983""",沅益食品有限公司,"=""16728983""",綠豆芽,,,,HACCP,
桃園市,八德區,桃園市八德區永豐高中,2018/07/25,沅益食品有限公司,"=""16728983""",沅益食品有限公司,"=""16728983""",肉丁,,,,CAS台灣優良農產品,"=""016302"""
桃園市,八德區,桃園市八德區永豐高中,2018/07/25,沅益食品有限公司,"=""16728983""",沅益食品有限公司,"=""16728983""",軟骨丁,,,,CAS台灣優良農產品,"=""016302"""
桃園市,八德區,桃園市八德區永豐高中,2018/07/25,沅益食品有限公司,"=""16728983""",沅益食品有限公司,"=""16728983""",竹筍,,,,HACCP,
桃園市,八德區,桃園市八德區永豐高中,2018/07/25,沅益食品有限公司,"=""16728983""",沅益食品有限公司,"=""16728983""",熱狗,,,,HACCP,
桃園市,八德區,桃園市八德區永豐高中,2018/07/25,沅益食品有限公司,"=""16728983""",,,,沅益食品有限公司,"=""16728983""",沙拉油,TQF,"=""030080001"""
桃園市,八德區,桃園市八德區永豐高中,2018/07/25,沅益食品有限公司,"=""16728983""",,,,沅益食品有限公司,"=""16728983""",香油,,
桃園市,八德區,桃園市八德區永豐高中,2018/07/25,沅益食品有限公司,"=""16728983""",,,,沅益食品有限公司,"=""16728983""",好炸油,TQF,"=""030080021"""
桃園市,八德區,桃園市八德區永豐高中,2018/07/25,沅益食品有限公司,"=""16728983""",,,,沅益食品有限公司,"=""16728983""",白胡椒粉,HACCP,"=""1"""
桃園市,八德區,桃園市八德區永豐高中,2018/07/25,沅益食品有限公司,"=""16728983""",,,,沅益食品有限公司,"=""16728983""",二砂糖,,
桃園市,八德區,桃園市八德區永豐高中,2018/07/25,沅益食品有限公司,"=""16728983""",,,,沅益食品有限公司,"=""16728983""",加碘鹽,ISO22000,"=""0"""
桃園市,八德區,桃園市八德區永豐高中,2018/07/25,沅益食品有限公司,"=""16728983""",,,,沅益食品有限公司,"=""16728983""",非基改醬油,TQF,"=""060010050"""
桃園市,八德區,桃園市八德區永豐高中,2018/07/25,沅益食品有限公司,"=""16728983""",沅益食品有限公司,"=""16728983""",青江菜,,,,HACCP,
桃園市,八德區,桃園市八德區永豐高中,2018/07/25,沅益食品有限公司,"=""16728983""",沅益食品有限公司,"=""16728983""",蒜頭,,,,HACCP,
桃園市,八德區,桃園市八德區永豐高中,2018/07/25,沅益食品有限公司,"=""16728983""",沅益食品有限公司,"=""16728983""",長糯米,,,,,
桃園市,八德區,桃園市八德區永豐高中,2018/07/25,沅益食品有限公司,"=""16728983""",沅益食品有限公司,"=""16728983""",圓糯米,,,,,
桃園市,八德區,桃園市八德區永豐高中,2018/07/25,沅益食品有限公司,"=""16728983""",沅益食品有限公司,"=""16728983""",香菇絲,,,,,
桃園市,八德區,桃園市八德區永豐高中,2018/07/25,沅益食品有限公司,"=""16728983""",沅益食品有限公司,"=""16728983""",蝦仁,,,,,
桃園市,八德區,桃園市八德區永豐高中,2018/07/25,沅益食品有限公司,"=""16728983""",沅益食品有限公司,"=""16728983""",肉絲,,,,CAS台灣優良農產品,"=""016302"""
桃園市,八德區,桃園市八德區永豐高中,2018/07/26,沅益食品有限公司,"=""16728983""",沅益食品有限公司,"=""16728983""",棒腿丁,,,,HACCP,
桃園市,八德區,桃園市八德區永豐高中,2018/07/26,沅益食品有限公司,"=""16728983""",沅益食品有限公司,"=""16728983""",薑片,,,,HACCP,
桃園市,八德區,桃園市八德區永豐高中,2018/07/26,沅益食品有限公司,"=""16728983""",沅益食品有限公司,"=""16728983""",九層塔,,,,HACCP,
桃園市,八德區,桃園市八德區永豐高中,2018/07/26,沅益食品有限公司,"=""16728983""",沅益食品有限公司,"=""16728983""",豬血糕,,,,,
桃園市,八德區,桃園市八德區永豐高中,2018/07/26,沅益食品有限公司,"=""16728983""",沅益食品有限公司,"=""16728983""",蒜頭,,,,HACCP,
桃園市,八德區,桃園市八德區永豐高中,2018/07/26,沅益食品有限公司,"=""16728983""",沅益食品有限公司,"=""16728983""",貢丸片,,,,HACCP,
桃園市,八德區,桃園市八德區永豐高中,2018/07/26,沅益食品有限公司,"=""16728983""",沅益食品有限公司,"=""16728983""",大黃瓜,,,,HACCP,
桃園市,八德區,桃園市八德區永豐高中,2018/07/26,沅益食品有限公司,"=""16728983""",沅益食品有限公司,"=""16728983""",紅蘿蔔片,,,,HACCP,
桃園市,八德區,桃園市八德區永豐高中,2018/07/26,沅益食品有限公司,"=""16728983""",沅益食品有限公司,"=""16728983""",香腸,,,,,
桃園市,八德區,桃園市八德區永豐高中,2018/07/26,沅益食品有限公司,"=""16728983""",沅益食品有限公司,"=""16728983""",花枝捲,,,,HACCP,
桃園市,八德區,桃園市八德區永豐高中,2018/07/26,沅益食品有限公司,"=""16728983""",沅益食品有限公司,"=""16728983""",紅蘿蔔片,,,,HACCP,
桃園市,八德區,桃園市八德區永豐高中,2018/07/26,沅益食品有限公司,"=""16728983""",沅益食品有限公司,"=""16728983""",木耳片,,,,HACCP,
桃園市,八德區,桃園市八德區永豐高中,2018/07/26,沅益食品有限公司,"=""16728983""",沅益食品有限公司,"=""16728983""",山東大白菜,,,,HACCP,
桃園市,八德區,桃園市八德區永豐高中,2018/07/26,沅益食品有限公司,"=""16728983""",沅益食品有限公司,"=""16728983""",洗選白蛋,,,,,
桃園市,八德區,桃園市八德區永豐高中,2018/07/26,沅益食品有限公司,"=""16728983""",,,,沅益食品有限公司,"=""16728983""",沙拉油,TQF,"=""030080001"""
桃園市,八德區,桃園市八德區永豐高中,2018/07/26,沅益食品有限公司,"=""16728983""",,,,沅益食品有限公司,"=""16728983""",香油,,
桃園市,八德區,桃園市八德區永豐高中,2018/07/26,沅益食品有限公司,"=""16728983""",,,,沅益食品有限公司,"=""16728983""",好炸油,TQF,"=""030080021"""
桃園市,八德區,桃園市八德區永豐高中,2018/07/26,沅益食品有限公司,"=""16728983""",,,,沅益食品有限公司,"=""16728983""",白胡椒粉,HACCP,"=""1"""
桃園市,八德區,桃園市八德區永豐高中,2018/07/26,沅益食品有限公司,"=""16728983""",,,,沅益食品有限公司,"=""16728983""",二砂糖,,
桃園市,八德區,桃園市八德區永豐高中,2018/07/26,沅益食品有限公司,"=""16728983""",,,,沅益食品有限公司,"=""16728983""",加碘鹽,ISO22000,"=""0"""
桃園市,八德區,桃園市八德區永豐高中,2018/07/26,沅益食品有限公司,"=""16728983""",,,,沅益食品有限公司,"=""16728983""",非基改醬油,TQF,"=""060010050"""
桃園市,八德區,桃園市八德區永豐高中,2018/07/26,沅益食品有限公司,"=""16728983""",沅益食品有限公司,"=""16728983""",長豆,,,,HACCP,
桃園市,八德區,桃園市八德區永豐高中,2018/07/26,沅益食品有限公司,"=""16728983""",沅益食品有限公司,"=""16728983""",蒜頭,,,,HACCP,
桃園市,八德區,桃園市八德區永豐高中,2018/07/26,沅益食品有限公司,"=""16728983""",沅益食品有限公司,"=""16728983""",白米,,,,CAS台灣優良農產品,"=""042308"""
桃園市,八德區,桃園市八德區永豐高中,2018/07/27,沅益食品有限公司,"=""16728983""",沅益食品有限公司,"=""16728983""",洋蔥大丁,,,,HACCP,
桃園市,八德區,桃園市八德區永豐高中,2018/07/27,沅益食品有限公司,"=""16728983""",沅益食品有限公司,"=""16728983""",肉片,,,,CAS台灣優良農產品,"=""016302"""
桃園市,八德區,桃園市八德區永豐高中,2018/07/27,沅益食品有限公司,"=""16728983""",沅益食品有限公司,"=""16728983""",油菜,,,,HACCP,
桃園市,八德區,桃園市八德區永豐高中,2018/07/27,沅益食品有限公司,"=""16728983""",沅益食品有限公司,"=""16728983""",馬鈴薯中丁,,,,HACCP,
桃園市,八德區,桃園市八德區永豐高中,2018/07/27,沅益食品有限公司,"=""16728983""",沅益食品有限公司,"=""16728983""",紅蘿蔔小丁,,,,HACCP,
桃園市,八德區,桃園市八德區永豐高中,2018/07/27,沅益食品有限公司,"=""16728983""",沅益食品有限公司,"=""16728983""",非基改玉米粒,,,,CAS台灣優良農產品,"=""120805"""
桃園市,八德區,桃園市八德區永豐高中,2018/07/27,沅益食品有限公司,"=""16728983""",沅益食品有限公司,"=""16728983""",洋蔥小丁,,,,HACCP,
桃園市,八德區,桃園市八德區永豐高中,2018/07/27,沅益食品有限公司,"=""16728983""",沅益食品有限公司,"=""16728983""",洗選白蛋,,,,,
桃園市,八德區,桃園市八德區永豐高中,2018/07/27,沅益食品有限公司,"=""16728983""",沅益食品有限公司,"=""16728983""",肉絲,,,,CAS台灣優良農產品,"=""016302"""
桃園市,八德區,桃園市八德區永豐高中,2018/07/27,沅益食品有限公司,"=""16728983""",沅益食品有限公司,"=""16728983""",竹筍,,,,HACCP,
桃園市,八德區,桃園市八德區永豐高中,2018/07/27,沅益食品有限公司,"=""16728983""",沅益食品有限公司,"=""16728983""",紅蘿蔔絲,,,,HACCP,
桃園市,八德區,桃園市八德區永豐高中,2018/07/27,沅益食品有限公司,"=""16728983""",沅益食品有限公司,"=""16728983""",棒腿丁,,,,HACCP,
桃園市,八德區,桃園市八德區永豐高中,2018/07/27,沅益食品有限公司,"=""16728983""",沅益食品有限公司,"=""16728983""",彩椒中丁,,,,HACCP,
桃園市,八德區,桃園市八德區永豐高中,2018/07/27,沅益食品有限公司,"=""16728983""",建佑食品有限公司,"=""53035513""",白醋,,,,HACCP,
桃園市,八德區,桃園市八德區永豐高中,2018/07/27,沅益食品有限公司,"=""16728983""",,,,沅益食品有限公司,"=""16728983""",沙拉油,TQF,"=""030080001"""
桃園市,八德區,桃園市八德區永豐高中,2018/07/27,沅益食品有限公司,"=""16728983""",,,,沅益食品有限公司,"=""16728983""",香油,,
桃園市,八德區,桃園市八德區永豐高中,2018/07/27,沅益食品有限公司,"=""16728983""",,,,沅益食品有限公司,"=""16728983""",好炸油,TQF,"=""030080021"""
桃園市,八德區,桃園市八德區永豐高中,2018/07/27,沅益食品有限公司,"=""16728983""",,,,沅益食品有限公司,"=""16728983""",白胡椒粉,HACCP,"=""1"""
桃園市,八德區,桃園市八德區永豐高中,2018/07/27,沅益食品有限公司,"=""16728983""",,,,沅益食品有限公司,"=""16728983""",二砂糖,,
桃園市,八德區,桃園市八德區永豐高中,2018/07/27,沅益食品有限公司,"=""16728983""",,,,沅益食品有限公司,"=""16728983""",加碘鹽,ISO22000,"=""0"""
桃園市,八德區,桃園市八德區永豐高中,2018/07/27,沅益食品有限公司,"=""16728983""",,,,沅益食品有限公司,"=""16728983""",非基改醬油,TQF,"=""060010050"""
桃園市,八德區,桃園市八德區永豐高中,2018/07/27,沅益食品有限公司,"=""16728983""",沅益食品有限公司,"=""16728983""",白米,,,,CAS台灣優良農產品,"=""042308"""
桃園市,八德區,桃園市八德區永豐高中,2018/07/30,沅益食品有限公司,"=""16728983""",沅益食品有限公司,"=""16728983""",豬肉片,,,,CAS台灣優良農產品,"=""010202"""
桃園市,八德區,桃園市八德區永豐高中,2018/07/30,沅益食品有限公司,"=""16728983""",沅益食品有限公司,"=""16728983""",紅蘿蔔片,,,,HACCP,
桃園市,八德區,桃園市八德區永豐高中,2018/07/30,沅益食品有限公司,"=""16728983""",沅益食品有限公司,"=""16728983""",蒜頭,,,,HACCP,
桃園市,八德區,桃園市八德區永豐高中,2018/07/30,沅益食品有限公司,"=""16728983""",沅益食品有限公司,"=""16728983""",小黃瓜片,,,,HACCP,
桃園市,八德區,桃園市八德區永豐高中,2018/07/30,沅益食品有限公司,"=""16728983""",沅益食品有限公司,"=""16728983""",海帶結,,,,HACCP,
桃園市,八德區,桃園市八德區永豐高中,2018/07/30,沅益食品有限公司,"=""16728983""",沅益食品有限公司,"=""16728983""",素肚,,,,HACCP,
桃園市,八德區,桃園市八德區永豐高中,2018/07/30,沅益食品有限公司,"=""16728983""",沅益食品有限公司,"=""16728983""",非基改百頁豆腐,,,,HACCP,
桃園市,八德區,桃園市八德區永豐高中,2018/07/30,沅益食品有限公司,"=""16728983""",沅益食品有限公司,"=""16728983""",洋蔥大丁,,,,HACCP,
桃園市,八德區,桃園市八德區永豐高中,2018/07/30,沅益食品有限公司,"=""16728983""",沅益食品有限公司,"=""16728983""",蕃茄醬,,,,HACCP,
桃園市,八德區,桃園市八德區永豐高中,2018/07/30,沅益食品有限公司,"=""16728983""",沅益食品有限公司,"=""16728983""",棒腿丁,,,,HACCP,
桃園市,八德區,桃園市八德區永豐高中,2018/07/30,沅益食品有限公司,"=""16728983""",沅益食品有限公司,"=""16728983""",蕃茄大丁,,,,HACCP,
桃園市,八德區,桃園市八德區永豐高中,2018/07/30,沅益食品有限公司,"=""16728983""",沅益食品有限公司,"=""16728983""",金針菇,,,,HACCP,
桃園市,八德區,桃園市八德區永豐高中,2018/07/30,沅益食品有限公司,"=""16728983""",沅益食品有限公司,"=""16728983""",鮑魚菇片,,,,HACCP,
桃園市,八德區,桃園市八德區永豐高中,2018/07/30,沅益食品有限公司,"=""16728983""",沅益食品有限公司,"=""16728983""",高麗菜絲,,,,HACCP,
桃園市,八德區,桃園市八德區永豐高中,2018/07/30,沅益食品有限公司,"=""16728983""",沅益食品有限公司,"=""16728983""",洗選白蛋,,,,,
桃園市,八德區,桃園市八德區永豐高中,2018/07/30,沅益食品有限公司,"=""16728983""",,,,沅益食品有限公司,"=""16728983""",沙拉油,TQF,"=""030080001"""
桃園市,八德區,桃園市八德區永豐高中,2018/07/30,沅益食品有限公司,"=""16728983""",,,,沅益食品有限公司,"=""16728983""",香油,,
桃園市,八德區,桃園市八德區永豐高中,2018/07/30,沅益食品有限公司,"=""16728983""",,,,沅益食品有限公司,"=""16728983""",好炸油,TQF,"=""030080021"""
桃園市,八德區,桃園市八德區永豐高中,2018/07/30,沅益食品有限公司,"=""16728983""",,,,沅益食品有限公司,"=""16728983""",白胡椒粉,HACCP,"=""1"""
桃園市,八德區,桃園市八德區永豐高中,2018/07/30,沅益食品有限公司,"=""16728983""",,,,沅益食品有限公司,"=""16728983""",二砂糖,,
桃園市,八德區,桃園市八德區永豐高中,2018/07/30,沅益食品有限公司,"=""16728983""",,,,沅益食品有限公司,"=""16728983""",加碘鹽,ISO22000,"=""0"""
桃園市,八德區,桃園市八德區永豐高中,2018/07/30,沅益食品有限公司,"=""16728983""",,,,沅益食品有限公司,"=""16728983""",非基改醬油,TQF,"=""060010050"""
桃園市,八德區,桃園市八德區永豐高中,2018/07/30,沅益食品有限公司,"=""16728983""",沅益食品有限公司,"=""16728983""",紅蘿蔔絲,,,,HACCP,
桃園市,八德區,桃園市八德區永豐高中,2018/07/30,沅益食品有限公司,"=""16728983""",沅益食品有限公司,"=""16728983""",綠豆芽,,,,HACCP,
桃園市,八德區,桃園市八德區永豐高中,2018/07/30,沅益食品有限公司,"=""16728983""",沅益食品有限公司,"=""16728983""",韭菜,,,,HACCP,
桃園市,八德區,桃園市八德區永豐高中,2018/07/30,沅益食品有限公司,"=""16728983""",沅益食品有限公司,"=""16728983""",洋蔥絲,,,,HACCP,
桃園市,八德區,桃園市八德區永豐高中,2018/07/30,沅益食品有限公司,"=""16728983""",沅益食品有限公司,"=""16728983""",白米,,,,CAS台灣優良農產品,"=""042308"""
桃園市,八德區,桃園市八德區永豐高中,2018/07/30,沅益食品有限公司,"=""16728983""",沅益食品有限公司,"=""16728983""",小米,,,,,
桃園市,八德區,桃園市八德區永豐高中,2018/07/31,沅益食品有限公司,"=""16728983""",沅益食品有限公司,"=""16728983""",鹽燒小捲,,,,,
桃園市,八德區,桃園市八德區永豐高中,2018/07/31,沅益食品有限公司,"=""16728983""",沅益食品有限公司,"=""16728983""",九層塔,,,,HACCP,
桃園市,八德區,桃園市八德區永豐高中,2018/07/31,沅益食品有限公司,"=""16728983""",沅益食品有限公司,"=""16728983""",薑片,,,,HACCP,
桃園市,八德區,桃園市八德區永豐高中,2018/07/31,沅益食品有限公司,"=""16728983""",沅益食品有限公司,"=""16728983""",洋蔥絲,,,,HACCP,
桃園市,八德區,桃園市八德區永豐高中,2018/07/31,沅益食品有限公司,"=""16728983""",沅益食品有限公司,"=""16728983""",培根,,,,HACCP,
桃園市,八德區,桃園市八德區永豐高中,2018/07/31,沅益食品有限公司,"=""16728983""",沅益食品有限公司,"=""16728983""",高麗菜,,,,HACCP,
桃園市,八德區,桃園市八德區永豐高中,2018/07/31,沅益食品有限公司,"=""16728983""",沅益食品有限公司,"=""16728983""",蒜頭,,,,HACCP,
桃園市,八德區,桃園市八德區永豐高中,2018/07/31,沅益食品有限公司,"=""16728983""",沅益食品有限公司,"=""16728983""",絞肉,,,,CAS台灣優良農產品,"=""016302"""
桃園市,八德區,桃園市八德區永豐高中,2018/07/31,沅益食品有限公司,"=""16728983""",沅益食品有限公司,"=""16728983""",白煮蛋,,,,生產追溯-雞蛋,"=""5130004716"""
桃園市,八德區,桃園市八德區永豐高中,2018/07/31,沅益食品有限公司,"=""16728983""",沅益食品有限公司,"=""16728983""",八角粒,,,,,
桃園市,八德區,桃園市八德區永豐高中,2018/07/31,沅益食品有限公司,"=""16728983""",,,,沅益食品有限公司,"=""16728983""",沙拉油,TQF,"=""030080001"""
桃園市,八德區,桃園市八德區永豐高中,2018/07/31,沅益食品有限公司,"=""16728983""",,,,沅益食品有限公司,"=""16728983""",香油,,
桃園市,八德區,桃園市八德區永豐高中,2018/07/31,沅益食品有限公司,"=""16728983""",,,,沅益食品有限公司,"=""16728983""",好炸油,TQF,"=""030080021"""
桃園市,八德區,桃園市八德區永豐高中,2018/07/31,沅益食品有限公司,"=""16728983""",,,,沅益食品有限公司,"=""16728983""",白胡椒粉,HACCP,"=""1"""
桃園市,八德區,桃園市八德區永豐高中,2018/07/31,沅益食品有限公司,"=""16728983""",,,,沅益食品有限公司,"=""16728983""",二砂糖,,
桃園市,八德區,桃園市八德區永豐高中,2018/07/31,沅益食品有限公司,"=""16728983""",,,,沅益食品有限公司,"=""16728983""",加碘鹽,ISO22000,"=""0"""
桃園市,八德區,桃園市八德區永豐高中,2018/07/31,沅益食品有限公司,"=""16728983""",,,,沅益食品有限公司,"=""16728983""",非基改醬油,TQF,"=""060010050"""
桃園市,八德區,桃園市八德區永豐高中,2018/07/31,沅益食品有限公司,"=""16728983""",沅益食品有限公司,"=""16728983""",青花菜,,,,CAS台灣優良農產品,"=""120809"""
桃園市,八德區,桃園市八德區永豐高中,2018/07/31,沅益食品有限公司,"=""16728983""",沅益食品有限公司,"=""16728983""",紅蘿蔔片,,,,HACCP,
桃園市,八德區,桃園市八德區永豐高中,2018/07/31,沅益食品有限公司,"=""16728983""",沅益食品有限公司,"=""16728983""",蒜頭,,,,HACCP,
桃園市,八德區,桃園市八德區永豐高中,2018/07/31,沅益食品有限公司,"=""16728983""",沅益食品有限公司,"=""16728983""",白米,,,,CAS台灣優良農產品,"=""042308"""
桃園市,八德區,桃園市八德區永豐高中,2018/07/31,沅益食品有限公司,"=""16728983""",沅益食品有限公司,"=""16728983""",紅蘿蔔片,,,,HACCP,
桃園市,八德區,桃園市八德區永豐高中,2018/07/31,沅益食品有限公司,"=""16728983""",沅益食品有限公司,"=""16728983""",肉片,,,,CAS台灣優良農產品,"=""016302"""
桃園市,八德區,桃園市八德區永豐高中,2018/07/31,沅益食品有限公司,"=""16728983""",沅益食品有限公司,"=""16728983""",竹筍片,,,,HACCP,
桃園市,八德區,桃園市八德區永豐高中,2018/07/23,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",油菜,,,,HACCP,"=""54100343"""
桃園市,八德區,桃園市八德區永豐高中,2018/07/23,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",碎瓜,,,,,
桃園市,八德區,桃園市八德區永豐高中,2018/07/23,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",絞肉,,,,生產追溯-豬肉,"=""HG190133"""
桃園市,八德區,桃園市八德區永豐高中,2018/07/23,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",非基改干丁,,,,HACCP,"=""TW15/10991"""
桃園市,八德區,桃園市八德區永豐高中,2018/07/23,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",番茄,,,,HACCP,"=""54100343"""
桃園市,八德區,桃園市八德區永豐高中,2018/07/23,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",非基改豆腐,,,,HACCP,"=""TW15/10991"""
桃園市,八德區,桃園市八德區永豐高中,2018/07/23,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",全蛋液,,,,HACCP,"=""TW15/10164"""
桃園市,八德區,桃園市八德區永豐高中,2018/07/23,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",三好特級米,,,,HACCP,"=""TW11/10053"""
桃園市,八德區,桃園市八德區永豐高中,2018/07/23,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",卡拉雞腿堡,,,,HACCP,"=""89715916"""
桃園市,八德區,桃園市八德區永豐高中,2018/07/23,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",紅蘿蔔,,,,,
桃園市,八德區,桃園市八德區永豐高中,2018/07/23,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",白蘿蔔,,,,HACCP,"=""54100343"""
桃園市,八德區,桃園市八德區永豐高中,2018/07/23,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",玉米條,,,,HACCP,"=""54100343"""
桃園市,八德區,桃園市八德區永豐高中,2018/07/23,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",木耳,,,,,
桃園市,八德區,桃園市八德區永豐高中,2018/07/24,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",非基改油豆腐,,,,HACCP,"=""TW15/10991"""
桃園市,八德區,桃園市八德區永豐高中,2018/07/24,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",蔥,,,,,
桃園市,八德區,桃園市八德區永豐高中,2018/07/24,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",小白菜,,,,HACCP,"=""54100343"""
桃園市,八德區,桃園市八德區永豐高中,2018/07/24,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",柳葉魚,,,,HACCP,"=""89715916"""
桃園市,八德區,桃園市八德區永豐高中,2018/07/24,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",雞塊,,,,,
桃園市,八德區,桃園市八德區永豐高中,2018/07/24,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",紅蘿蔔,,,,,
桃園市,八德區,桃園市八德區永豐高中,2018/07/24,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",肉片,,,,生產追溯-豬肉,"=""HG200319"""
桃園市,八德區,桃園市八德區永豐高中,2018/07/24,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",洋芋,,,,HACCP,"=""54100343"""
桃園市,八德區,桃園市八德區永豐高中,2018/07/24,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",椰漿,,,,,
桃園市,八德區,桃園市八德區永豐高中,2018/07/24,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",青豆仁,,,,,
桃園市,八德區,桃園市八德區永豐高中,2018/07/24,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",三好特級米,,,,HACCP,"=""TW11/10053"""
桃園市,八德區,桃園市八德區永豐高中,2018/07/24,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",肉羹,,,,CAS台灣優良農產品,"=""011702"""
桃園市,八德區,桃園市八德區永豐高中,2018/07/24,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",大白菜,,,,HACCP,"=""54100343"""
桃園市,八德區,桃園市八德區永豐高中,2018/07/24,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",木耳,,,,,
桃園市,八德區,桃園市八德區永豐高中,2018/07/24,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",紅蘿蔔,,,,,
桃園市,八德區,桃園市八德區永豐高中,2018/07/24,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",蛋,,,,HACCP,"=""TW15/10164"""
桃園市,八德區,桃園市八德區永豐高中,2018/07/25,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",紅蘿蔔,,,,,
桃園市,八德區,桃園市八德區永豐高中,2018/07/25,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",刺瓜,,,,HACCP,"=""54100343"""
桃園市,八德區,桃園市八德區永豐高中,2018/07/25,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",肉片,,,,生產追溯-豬肉,"=""HG200319"""
桃園市,八德區,桃園市八德區永豐高中,2018/07/25,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",白煮蛋,,,,生產追溯-雞蛋,"=""5140088515"""
桃園市,八德區,桃園市八德區永豐高中,2018/07/25,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",絞肉,,,,生產追溯-豬肉,"=""HG190133"""
桃園市,八德區,桃園市八德區永豐高中,2018/07/25,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",非基改干丁,,,,HACCP,"=""TW15/10991"""
桃園市,八德區,桃園市八德區永豐高中,2018/07/25,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",紅蘿蔔,,,,,
