鄉鎮市區,村里,納稅單位(戶),綜合所得總額,平均數,中位數,第一分位數,第三分位數,標準差,變異係數
桃園市八德區,龍友里,602,424259,705,580,370,878,566.12,80.33
桃園市八德區,陸光里,1130,775010,686,558,358,888,526.73,76.80
桃園市八德區,永豐里,914,726408,795,593,378,991,705.14,88.72
桃園市八德區,大順里,810,556813,687,557,354,882,555.91,80.87
桃園市八德區,其他,1,1034,1034,1034,1034,1034,0.00,0.00
桃園市八德區,合計,52642,42249964,803,609,383,996,750.45,93.50
桃園市龍潭區,黃唐里,1389,1078165,776,597,385,978,667.17,85.95
桃園市龍潭區,烏林里,1219,876577,719,561,371,890,586.86,81.61
桃園市龍潭區,八德里,1236,856170,693,548,367,869,542.94,78.38
桃園市龍潭區,上林里,1370,1097541,801,619,382,1013,656.80,81.99
桃園市龍潭區,龍潭里,595,490679,825,594,361,1001,865.50,104.95
桃園市龍潭區,九龍里,1127,882352,783,581,373,994,755.29,96.47
桃園市龍潭區,佳安里,1190,1188067,998,845,464,1354,737.67,73.89
桃園市龍潭區,三坑里,387,285505,738,571,372,877,832.53,112.85
桃園市龍潭區,大平里,621,626491,1009,683,387,1228,1180.50,117.01
桃園市龍潭區,三林里,1022,1069977,1047,711,423,1352,1020.31,97.46
桃園市龍潭區,高平里,1008,747878,742,558,371,899,645.95,87.06
桃園市龍潭區,高原里,1493,1257944,843,599,382,1010,852.56,101.19
桃園市龍潭區,三和里,835,1214315,1454,861,456,1749,2221.02,152.72
桃園市龍潭區,三水里,175,139751,799,607,389,983,717.13,89.80
桃園市龍潭區,中興里,1413,1197884,848,591,371,955,1061.58,125.22
桃園市龍潭區,中正里,1864,1968295,1056,729,430,1310,1537.69,145.62
桃園市龍潭區,中山里,1639,1545413,943,680,397,1177,978.62,103.79
桃園市龍潭區,凌雲里,1139,775935,681,542,347,859,561.36,82.40
桃園市龍潭區,永興里,884,630934,714,542,352,879,648.08,90.80
桃園市龍潭區,烏樹林里,734,517842,706,570,376,876,567.82,80.48
桃園市龍潭區,百年里,1487,1550790,1043,743,423,1306,1176.96,112.85
桃園市龍潭區,龍祥里,1132,915308,809,617,395,1023,709.86,87.79
桃園市龍潭區,聖德里,1009,654514,649,527,357,805,505.58,77.94
桃園市龍潭區,龍星里,1411,1363987,967,698,410,1183,1066.40,110.32
桃園市龍潭區,上華里,1058,979206,926,670,399,1156,913.43,98.69
桃園市龍潭區,武漢里,843,605975,719,570,373,889,625.82,87.06
桃園市龍潭區,東興里,1245,1164206,935,745,443,1258,690.87,73.88
桃園市龍潭區,北興里,649,407592,628,518,350,769,456.27,72.65
桃園市龍潭區,建林里,1353,1384216,1023,774,437,1282,1074.21,105.00
桃園市龍潭區,富林里,1189,1096323,922,716,420,1198,768.69,83.37
桃園市龍潭區,其他,3,1210,403,381,356,440,85.95,21.32
桃園市龍潭區,合計,32719,28571042,873,632,387,1073,952.58,109.09
桃園市平鎮區,忠貞里,325,357074,1099,834,473,1332,1149.91,104.66
桃園市平鎮區,東社里,965,694171,719,567,374,918,582.40,80.96
桃園市平鎮區,東勢里,1732,1329173,767,607,388,975,609.87,79.47
桃園市平鎮區,山峰里,723,517431,716,554,352,902,580.01,81.04
桃園市平鎮區,平鎮里,1538,1224047,796,624,391,976,758.62,95.32
桃園市平鎮區,北勢里,852,752359,883,656,387,1103,819.80,92.84
桃園市平鎮區,南勢里,2053,1764323,859,641,387,1058,1081.97,125.90
桃園市平鎮區,宋屋里,1239,957728,773,583,372,970,707.73,91.56
桃園市平鎮區,高雙里,1386,1445803,1043,703,422,1328,1036.22,99.34
桃園市平鎮區,復旦里,1945,2327836,1197,829,456,1485,1331.86,111.28
桃園市平鎮區,新勢里,1199,965480,805,620,377,1053,680.45,84.50
桃園市平鎮區,建安里,1334,1015699,761,588,377,965,653.97,85.89
桃園市平鎮區,中正里,560,522984,934,719,439,1253,738.19,79.04
桃園市平鎮區,貿易里,671,594119,885,727,434,1160,698.82,78.93
桃園市平鎮區,湧光里,1728,1241995,719,577,376,901,595.65,82.87
桃園市平鎮區,義民里,1754,1748059,997,683,409,1176,2349.30,235.73
桃園市平鎮區,雙連里,1527,1367516,896,622,376,1074,1179.14,131.67
桃園市平鎮區,東安里,797,580133,728,578,359,907,594.54,81.68
桃園市平鎮區,龍恩里,784,561060,716,571,374,871,596.97,83.42
桃園市平鎮區,龍興里,700,553601,791,608,400,1010,697.61,88.21
桃園市平鎮區,廣興里,1896,1962418,1035,727,429,1308,1095.28,105.82
桃園市平鎮區,莊敬里,1326,1001969,756,618,389,951,619.32,81.96
桃園市平鎮區,新富里,2000,2002560,1001,718,406,1277,954.06,95.28
桃園市平鎮區,北興里,1321,1047849,793,615,383,997,681.90,85.97
桃園市平鎮區,北貴里,1390,1130519,813,606,396,1025,728.39,89.56
桃園市平鎮區,新安里,1250,924790,740,604,379,936,566.04,76.51
桃園市平鎮區,鎮興里,915,680929,744,556,367,906,658.81,88.53
桃園市平鎮區,義興里,2286,2107576,922,660,406,1117,1011.56,109.72
桃園市平鎮區,湧豐里,596,470330,789,572,379,946,744.07,94.29
桃園市平鎮區,湧安里,1464,1053332,719,597,384,931,510.73,70.99
桃園市平鎮區,廣達里,1247,1095781,879,638,378,1112,827.65,94.19
桃園市平鎮區,福林里,1078,967384,897,708,423,1128,855.85,95.37
桃園市平鎮區,金星里,2093,1845272,882,692,426,1124,691.21,78.40
桃園市平鎮區,廣仁里,1355,956620,706,547,361,866,600.63,85.08
桃園市平鎮區,新貴里,1041,814709,783,593,374,975,688.82,88.01
桃園市平鎮區,北富里,1368,1201318,878,636,399,1069,874.49,99.58
桃園市平鎮區,新榮里,1827,1559492,854,635,387,1021,997.73,116.89
桃園市平鎮區,華安里,1232,858365,697,567,379,865,497.40,71.39
桃園市平鎮區,金陵里,1021,1001685,981,748,424,1271,834.51,85.06
桃園市平鎮區,北安里,508,475924,937,684,399,1156,887.55,94.74
桃園市平鎮區,北華里,1376,1447123,1052,715,428,1278,1355.31,128.87
桃園市平鎮區,復興里,1727,1650368,956,667,411,1200,937.23,98.07
桃園市平鎮區,平興里,1936,2099687,1085,811,477,1369,980.61,90.42
桃園市平鎮區,新英里,1279,1251657,979,732,424,1247,979.51,100.09
桃園市平鎮區,平安里,1614,1335220,827,672,410,1069,605.04,73.14
桃園市平鎮區,平南里,2282,1894578,830,636,399,1042,780.17,93.97
桃園市平鎮區,其他,8,3966,496,416,351,567,239.16,48.24
桃園市平鎮區,合計,61248,53362013,871,642,397,1080,937.83,107.64
桃園市新屋區,新屋里,882,669407,759,603,380,1007,563.21,74.21
桃園市新屋區,新生里,1310,1021448,780,609,393,963,604.16,77.48
桃園市新屋區,後湖里,467,354825,760,627,407,954,572.58,75.36
桃園市新屋區,清華里,1231,932531,758,582,368,921,687.61,90.77
桃園市新屋區,石磊里,581,426099,733,554,345,889,1056.50,144.06
桃園市新屋區,東明里,422,315906,749,590,376,924,608.93,81.34
桃園市新屋區,社子里,408,312971,767,575,391,920,647.30,84.38
桃園市新屋區,九斗里,711,583055,820,628,388,945,1527.43,186.26
桃園市新屋區,埔頂里,817,568739,696,557,387,858,545.12,78.31
桃園市新屋區,頭洲里,1310,1071594,818,626,391,1020,737.72,90.18
桃園市新屋區,大坡里,351,265262,756,603,379,976,600.64,79.48
桃園市新屋區,望間里,374,272818,729,594,381,907,570.04,78.15
桃園市新屋區,後庄里,302,223163,739,518,352,889,696.04,94.19
桃園市新屋區,槺榔里,311,192167,618,506,334,792,426.18,68.97
桃園市新屋區,深圳里,156,111445,714,565,349,972,522.64,73.16
桃園市新屋區,蚵間里,229,151219,660,528,337,845,465.94,70.56
桃園市新屋區,笨港里,256,182204,712,540,371,869,566.22,79.55
桃園市新屋區,永興里,264,178348,676,543,359,829,559.34,82.80
桃園市新屋區,下埔里,178,123482,694,556,367,927,446.36,64.34
桃園市新屋區,石牌里,235,151639,645,537,345,868,419.03,64.94
桃園市新屋區,下田里,485,326777,674,535,369,840,573.45,85.11
桃園市新屋區,赤欄里,387,287787,744,566,359,941,681.62,91.66
桃園市新屋區,永安里,658,433005,658,524,362,803,509.32,77.40
桃園市新屋區,其他,1,531,531,531,531,531,0.00,0.00
桃園市新屋區,合計,12326,9156422,743,579,373,924,720.70,97.02
桃園市觀音區,觀音里,802,572175,713,603,389,946,496.21,69.55
桃園市觀音區,廣興里,410,311307,759,570,393,922,989.04,130.26
桃園市觀音區,白玉里,334,237795,712,575,388,939,517.42,72.68
桃園市觀音區,武威里,256,180393,705,527,341,863,583.56,82.81
桃園市觀音區,大潭里,496,337678,681,556,359,867,486.08,71.40
桃園市觀音區,保生里,643,462942,720,573,379,895,720.21,100.03
桃園市觀音區,三和里,219,174127,795,614,364,1035,697.79,87.76
桃園市觀音區,新興里,230,174391,758,584,347,934,707.24,93.28
桃園市觀音區,新坡里,837,607566,726,567,365,891,650.29,89.59
桃園市觀音區,廣福里,680,503022,740,559,367,934,611.32,82.64
桃園市觀音區,金湖里,796,631581,793,608,385,993,731.10,92.14
桃園市觀音區,坑尾里,478,344070,720,580,405,896,511.90,71.12
桃園市觀音區,藍埔里,775,583972,754,578,392,886,657.69,87.28
桃園市觀音區,大堀里,460,355583,773,604,404,995,603.35,78.05
桃園市觀音區,大同里,1018,795949,782,620,384,1031,590.23,75.49
桃園市觀音區,上大里,736,547068,743,579,383,954,578.87,77.88
桃園市觀音區,崙坪里,1524,1130782,742,557,372,891,648.53,87.41
桃園市觀音區,保障里,635,493890,778,591,378,950,645.46,82.99
桃園市觀音區,草漯里,582,444211,763,590,405,922,672.78,88.15
桃園市觀音區,樹林里,1081,744178,688,582,391,885,479.95,69.72
桃園市觀音區,富林里,610,415167,681,586,382,877,430.59,63.27
桃園市觀音區,塔腳里,264,207733,787,590,350,976,717.67,91.21
桃園市觀音區,富源里,1323,1020092,771,595,393,977,621.30,80.58
桃園市觀音區,草新里,1909,1551228,813,666,427,1079,550.07,67.69
桃園市觀音區,其他,4,1303,326,254,178,402,212.80,65.35
桃園市觀音區,合計,17102,12828201,750,592,387,947,615.69,82.08
桃園市復興區,長興里,81,60943,752,567,387,1068,519.26,69.02
桃園市復興區,三民里,329,235308,715,566,362,906,613.51,85.78
桃園市復興區,澤仁里,259,211238,816,661,380,1027,763.87,93.66
桃園市復興區,霞雲里,74,54223,733,645,361,1034,466.40,63.65
桃園市復興區,義盛里,98,68683,701,555,369,880,459.66,65.59
桃園市復興區,高義里,89,51468,578,543,379,721,311.44,53.86
桃園市復興區,三光里,86,51654,601,542,337,766,355.51,59.19
桃園市復興區,奎輝里,106,70457,665,564,384,813,427.94,64.38
桃園市復興區,華陵里,165,114247,692,553,386,791,582.52,84.13
桃園市復興區,羅浮里,192,145407,757,577,373,927,648.73,85.66
桃園市復興區,其他,0,0,0,0,0,0,0.00,0.00
桃園市復興區,合計,1479,1063627,719,572,371,897,588.99,81.90
桃園市其他,其他,60,52411,874,714,403,1030,797.99,91.35
桃園市其他,合計,60,52411,874,714,403,1030,797.99,91.35
