市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
高雄市,林園區,高雄市林園區汕尾國民小學,2018/08/30,林園傳統拉麵
高雄市,林園區,高雄市林園區汕尾國民小學,2018/08/30,蘋果
高雄市,林園區,高雄市林園區汕尾國民小學,2018/08/30,調味料
高雄市,林園區,高雄市林園區汕尾國民小學,2018/08/31,三色絞肉
高雄市,林園區,高雄市林園區汕尾國民小學,2018/08/31,綠豆粉條湯
高雄市,林園區,高雄市林園區汕尾國民小學,2018/08/31,調味料
高雄市,林園區,高雄市林園區汕尾國民小學,2018/08/31,醬燒雞丁
高雄市,林園區,高雄市林園區汕尾國民小學,2018/08/31,青花菜
高雄市,林園區,高雄市林園區汕尾國民小學,2018/08/31,麥片飯
高雄市,大寮區,高雄市大寮區永芳國民小學,2018/08/30,三杯雞
高雄市,大寮區,高雄市大寮區永芳國民小學,2018/08/30,五穀飯
高雄市,大寮區,高雄市大寮區永芳國民小學,2018/08/30,冬瓜薑絲湯
高雄市,大寮區,高雄市大寮區永芳國民小學,2018/08/30,有機蔬菜
高雄市,大寮區,高雄市大寮區永芳國民小學,2018/08/30,洋蔥炒蛋
高雄市,大寮區,高雄市大寮區永芳國民小學,2018/08/30,甜橙
高雄市,大寮區,高雄市大寮區永芳國民小學,2018/08/31,炒高麗菜
高雄市,大寮區,高雄市大寮區永芳國民小學,2018/08/31,玉米雙色
高雄市,大寮區,高雄市大寮區永芳國民小學,2018/08/31,白米飯
高雄市,大寮區,高雄市大寮區永芳國民小學,2018/08/31,蔬菜嫩腐湯
高雄市,大寮區,高雄市大寮區永芳國民小學,2018/08/31,香菇素香
高雄市,大寮區,高雄市大寮區永芳國民小學,2018/08/31,香蕉
高雄市,大寮區,高雄市大寮區翁園國民小學,2018/08/31,小雞塊
高雄市,大寮區,高雄市大寮區翁園國民小學,2018/08/31,義大利肉醬麵
高雄市,大寮區,高雄市大寮區翁園國民小學,2018/08/31,翡翠湯
高雄市,大寮區,高雄市大寮區翁園國民小學,2018/08/31,調味料
高雄市,大寮區,高雄市大寮區翁園國民小學,2018/08/30,京醬肉絲
高雄市,大寮區,高雄市大寮區翁園國民小學,2018/08/30,冬瓜文蛤湯
高雄市,大寮區,高雄市大寮區翁園國民小學,2018/08/30,多益菌優酪乳
高雄市,大寮區,高雄市大寮區翁園國民小學,2018/08/30,紫米飯
高雄市,大寮區,高雄市大寮區翁園國民小學,2018/08/30,蒜香豆芽菜
高雄市,大寮區,高雄市大寮區翁園國民小學,2018/08/30,螞蟻上樹
高雄市,大寮區,高雄市大寮區翁園國民小學,2018/08/30,調味料
高雄市,大寮區,高雄市大寮區忠義國民小學,2018/08/30,冬瓜大骨湯
高雄市,大寮區,高雄市大寮區忠義國民小學,2018/08/30,洋芋玉米
高雄市,大寮區,高雄市大寮區忠義國民小學,2018/08/30,滷木耳雞肉
高雄市,大寮區,高雄市大寮區忠義國民小學,2018/08/30,炒高麗菜
高雄市,大寮區,高雄市大寮區忠義國民小學,2018/08/30,白飯
高雄市,大寮區,高雄市大寮區忠義國民小學,2018/08/31,水梨
高雄市,大寮區,高雄市大寮區忠義國民小學,2018/08/31,素香菇油飯
高雄市,大寮區,高雄市大寮區忠義國民小學,2018/08/31,蔬菜湯
高雄市,大寮區,高雄市大寮區昭明國民小學,2018/08/30,南瓜米粉
高雄市,大寮區,高雄市大寮區昭明國民小學,2018/08/30,白煮蛋
高雄市,大寮區,高雄市大寮區昭明國民小學,2018/08/30,魚丸湯
高雄市,大寮區,高雄市大寮區昭明國民小學,2018/08/31,地瓜燒肉
高雄市,大寮區,高雄市大寮區昭明國民小學,2018/08/31,清炒高麗菜
高雄市,大寮區,高雄市大寮區昭明國民小學,2018/08/31,白飯
高雄市,大寮區,高雄市大寮區昭明國民小學,2018/08/31,菜脯蛋
高雄市,大寮區,高雄市大寮區昭明國民小學,2018/08/31,餛飩湯
高雄市,大寮區,高雄市大寮區潮寮國民小學,2018/08/30,培根青花菜
高雄市,大寮區,高雄市大寮區潮寮國民小學,2018/08/30,滷雞腿
高雄市,大寮區,高雄市大寮區潮寮國民小學,2018/08/30,玉米濃湯
高雄市,大寮區,高雄市大寮區潮寮國民小學,2018/08/30,白飯
高雄市,大寮區,高雄市大寮區潮寮國民小學,2018/08/30,蒜香高麗菜
高雄市,大寮區,高雄市大寮區潮寮國民小學,2018/08/30,蘋果
高雄市,大寮區,高雄市大寮區潮寮國民小學,2018/08/31,八寶素肉燥
高雄市,大寮區,高雄市大寮區潮寮國民小學,2018/08/31,白飯
高雄市,大寮區,高雄市大寮區潮寮國民小學,2018/08/31,紅蘿蔔炒蛋
高雄市,大寮區,高雄市大寮區潮寮國民小學,2018/08/31,豆腐味噌湯
高雄市,大寮區,高雄市大寮區潮寮國民小學,2018/08/31,韭菜豆芽
高雄市,大寮區,高雄市大寮區潮寮國民小學,2018/08/31,香蕉
高雄市,大寮區,高雄市大寮區中庄國民小學,2018/08/30,仙草茶
高雄市,大寮區,高雄市大寮區中庄國民小學,2018/08/30,炒菠菜
高雄市,大寮區,高雄市大寮區中庄國民小學,2018/08/30,紅燒鮪魚丁
高雄市,大寮區,高雄市大寮區中庄國民小學,2018/08/30,胚芽飯
高雄市,大寮區,高雄市大寮區中庄國民小學,2018/08/30,莧菜黑輪
高雄市,大寮區,高雄市大寮區中庄國民小學,2018/08/30,調味料
高雄市,大寮區,高雄市大寮區中庄國民小學,2018/08/30,香蕉
高雄市,大寮區,高雄市大寮區中庄國民小學,2018/08/31,木耳小白菜
高雄市,大寮區,高雄市大寮區中庄國民小學,2018/08/31,田園四喜
高雄市,大寮區,高雄市大寮區中庄國民小學,2018/08/31,白飯
高雄市,大寮區,高雄市大寮區中庄國民小學,2018/08/31,百分百蘋果葡萄綜合果汁(250ml)
高雄市,大寮區,高雄市大寮區中庄國民小學,2018/08/31,糖醋排骨
高雄市,大寮區,高雄市大寮區中庄國民小學,2018/08/31,菜頭湯
高雄市,大寮區,高雄市大寮區中庄國民小學,2018/08/31,調味料
高雄市,大寮區,高雄市大寮區溪寮國民小學,2018/08/30,冬瓜燒雞
高雄市,大寮區,高雄市大寮區溪寮國民小學,2018/08/30,味增湯
高雄市,大寮區,高雄市大寮區溪寮國民小學,2018/08/30,燕麥飯
高雄市,大寮區,高雄市大寮區溪寮國民小學,2018/08/30,紅蘿蔔炒蛋
高雄市,大寮區,高雄市大寮區溪寮國民小學,2018/08/30,蒜香四季豆
高雄市,大寮區,高雄市大寮區溪寮國民小學,2018/08/30,調味料
高雄市,大寮區,高雄市大寮區溪寮國民小學,2018/08/31,洋芋燒排骨
高雄市,大寮區,高雄市大寮區溪寮國民小學,2018/08/31,白飯
高雄市,大寮區,高雄市大寮區溪寮國民小學,2018/08/31,紅燒豆腐
高雄市,大寮區,高雄市大寮區溪寮國民小學,2018/08/31,綠豆湯
高雄市,大寮區,高雄市大寮區溪寮國民小學,2018/08/31,蒜香高麗菜
高雄市,大寮區,高雄市大寮區溪寮國民小學,2018/08/31,調味料
高雄市,大寮區,高雄市大寮區大寮國民小學,2018/08/30,日式照燒豬
高雄市,大寮區,高雄市大寮區大寮國民小學,2018/08/30,時令水果
高雄市,大寮區,高雄市大寮區大寮國民小學,2018/08/30,番茄豆腐湯
高雄市,大寮區,高雄市大寮區大寮國民小學,2018/08/30,米飯
高雄市,大寮區,高雄市大寮區大寮國民小學,2018/08/30,蒜香高麗菜
高雄市,大寮區,高雄市大寮區大寮國民小學,2018/08/30,蝦仁四色
高雄市,大寮區,高雄市大寮區大寮國民小學,2018/08/31,三杯雞
高雄市,大寮區,高雄市大寮區大寮國民小學,2018/08/31,山粉圓冬瓜茶
高雄市,大寮區,高雄市大寮區大寮國民小學,2018/08/31,木耳炒鳳梨
高雄市,大寮區,高雄市大寮區大寮國民小學,2018/08/31,米飯
高雄市,大寮區,高雄市大寮區大寮國民小學,2018/08/31,蒜香青江菜
高雄市,大樹區,高雄市大樹區九曲國民小學,2018/08/30,味噌湯
高雄市,大樹區,高雄市大樹區九曲國民小學,2018/08/30,白飯
高雄市,大樹區,高雄市大樹區九曲國民小學,2018/08/30,紅蘿蔔炒蛋
高雄市,大樹區,高雄市大樹區九曲國民小學,2018/08/30,蒜頭雞
高雄市,大樹區,高雄市大樹區九曲國民小學,2018/08/30,薑絲小白菜
高雄市,大樹區,高雄市大樹區九曲國民小學,2018/08/30,蘋果
高雄市,大樹區,高雄市大樹區九曲國民小學,2018/08/31,海芽蛋花湯
高雄市,大樹區,高雄市大樹區九曲國民小學,2018/08/31,白飯
高雄市,大樹區,高雄市大樹區九曲國民小學,2018/08/31,紅K炒高麗
高雄市,大樹區,高雄市大樹區九曲國民小學,2018/08/31,紅燒好彩頭
高雄市,大樹區,高雄市大樹區九曲國民小學,2018/08/31,蔥爆肉片
高雄市,大樹區,高雄市大樹區溪埔國民小學,2018/08/31,京醬肉絲
高雄市,大樹區,高雄市大樹區溪埔國民小學,2018/08/31,客家小炒
高雄市,大樹區,高雄市大樹區溪埔國民小學,2018/08/31,小米飯
高雄市,大樹區,高雄市大樹區溪埔國民小學,2018/08/31,蕃茄豆腐炒蛋
高雄市,大樹區,高雄市大樹區溪埔國民小學,2018/08/31,鮑魚菇筍絲湯
高雄市,大樹區,高雄市大樹區姑山國民小學,2018/08/30,五穀飯
高雄市,大樹區,高雄市大樹區姑山國民小學,2018/08/30,家常豆腐
高雄市,大樹區,高雄市大樹區姑山國民小學,2018/08/30,小魚莧菜
高雄市,大樹區,高雄市大樹區姑山國民小學,2018/08/30,玉米排骨湯
高雄市,大樹區,高雄市大樹區姑山國民小學,2018/08/30,麵輪燒肉
高雄市,大樹區,高雄市大樹區姑山國民小學,2018/08/31,海芽蛋花湯
高雄市,大樹區,高雄市大樹區姑山國民小學,2018/08/31,炒青花椰
高雄市,大樹區,高雄市大樹區姑山國民小學,2018/08/31,素燴咖哩
高雄市,大樹區,高雄市大樹區姑山國民小學,2018/08/31,紫米飯
高雄市,大樹區,高雄市大樹區姑山國民小學,2018/08/31,蔬菜蛋
高雄市,大樹區,高雄市大樹區姑山國民小學,2018/08/31,鮮奶
高雄市,大樹區,高雄市大樹區水寮國民小學,2018/08/29,海帶芽味噌湯
高雄市,大樹區,高雄市大樹區水寮國民小學,2018/08/29,黑胡椒燴飯
高雄市,大樹區,高雄市大樹區水寮國民小學,2018/08/30,冷凍青花
高雄市,大樹區,高雄市大樹區水寮國民小學,2018/08/30,玉米炒蛋
高雄市,大樹區,高雄市大樹區水寮國民小學,2018/08/30,白菜魚丸湯
高雄市,大樹區,高雄市大樹區水寮國民小學,2018/08/30,白飯
高雄市,大樹區,高雄市大樹區水寮國民小學,2018/08/30,香煎豬排
高雄市,大樹區,高雄市大樹區水寮國民小學,2018/08/31,冬瓜珍珠
高雄市,大樹區,高雄市大樹區水寮國民小學,2018/08/31,木耳高麗
高雄市,大樹區,高雄市大樹區水寮國民小學,2018/08/31,芝麻飯
高雄市,大樹區,高雄市大樹區水寮國民小學,2018/08/31,蛋香肉燥
高雄市,大樹區,高雄市大樹區水寮國民小學,2018/08/31,螞蟻上樹
高雄市,大樹區,高雄市大樹區小坪國民小學,2018/08/30,味噌湯
高雄市,大樹區,高雄市大樹區小坪國民小學,2018/08/30,白飯
高雄市,大樹區,高雄市大樹區小坪國民小學,2018/08/30,紅蘿蔔炒蛋
高雄市,大樹區,高雄市大樹區小坪國民小學,2018/08/30,蒜頭雞
高雄市,大樹區,高雄市大樹區小坪國民小學,2018/08/30,薑絲小白菜
高雄市,大樹區,高雄市大樹區小坪國民小學,2018/08/30,蘋果
高雄市,大樹區,高雄市大樹區小坪國民小學,2018/08/31,海芽蛋花湯
高雄市,大樹區,高雄市大樹區小坪國民小學,2018/08/31,白飯
高雄市,大樹區,高雄市大樹區小坪國民小學,2018/08/31,紅K炒高麗
高雄市,大樹區,高雄市大樹區小坪國民小學,2018/08/31,紅燒好彩頭
高雄市,大樹區,高雄市大樹區小坪國民小學,2018/08/31,蔥爆肉片
高雄市,大樹區,高雄市大樹區興田國民小學,2018/08/30,白飯
高雄市,大樹區,高雄市大樹區興田國民小學,2018/08/30,綠豆湯
高雄市,大樹區,高雄市大樹區興田國民小學,2018/08/30,芹香豆乾
高雄市,大樹區,高雄市大樹區興田國民小學,2018/08/30,蒜香高麗菜
高雄市,大樹區,高雄市大樹區興田國民小學,2018/08/30,調味料
高雄市,大樹區,高雄市大樹區興田國民小學,2018/08/30,香菇蒸蛋
高雄市,大樹區,高雄市大樹區興田國民小學,2018/08/31,五穀飯
高雄市,大樹區,高雄市大樹區興田國民小學,2018/08/31,冬瓜排骨湯
高雄市,大樹區,高雄市大樹區興田國民小學,2018/08/31,晶珠翠玉
高雄市,大樹區,高雄市大樹區興田國民小學,2018/08/31,炒空心菜
高雄市,大樹區,高雄市大樹區興田國民小學,2018/08/31,糖醋雞丁
高雄市,大樹區,高雄市大樹區興田國民小學,2018/08/31,調味料
高雄市,大樹區,高雄市大樹區龍目國民小學,2018/08/30,梅子雞丁
高雄市,大樹區,高雄市大樹區龍目國民小學,2018/08/30,炒三絲
高雄市,大樹區,高雄市大樹區龍目國民小學,2018/08/30,玉米龍骨湯
高雄市,大樹區,高雄市大樹區龍目國民小學,2018/08/30,白飯
高雄市,大樹區,高雄市大樹區龍目國民小學,2018/08/30,蒜香大陸妹
高雄市,大樹區,高雄市大樹區龍目國民小學,2018/08/31,五彩蕃茄肉片
高雄市,大樹區,高雄市大樹區龍目國民小學,2018/08/31,五穀飯
高雄市,大樹區,高雄市大樹區龍目國民小學,2018/08/31,木耳大白菜
高雄市,大樹區,高雄市大樹區龍目國民小學,2018/08/31,紅蘿蔔炒蛋
高雄市,大樹區,高雄市大樹區龍目國民小學,2018/08/31,紅豆芋圓湯
高雄市,仁武區,高雄市仁武區仁武國民小學,2018/08/30,滷雞塊
高雄市,仁武區,高雄市仁武區仁武國民小學,2018/08/30,玉米三色
高雄市,仁武區,高雄市仁武區仁武國民小學,2018/08/30,白米飯
高雄市,仁武區,高雄市仁武區仁武國民小學,2018/08/30,薑絲鵝白菜
高雄市,仁武區,高雄市仁武區仁武國民小學,2018/08/30,鮮筍排骨湯
高雄市,仁武區,高雄市仁武區仁武國民小學,2018/08/31,咖哩什錦
高雄市,仁武區,高雄市仁武區仁武國民小學,2018/08/31,水果
高雄市,仁武區,高雄市仁武區仁武國民小學,2018/08/31,炒高麗菜
高雄市,仁武區,高雄市仁武區仁武國民小學,2018/08/31,糙米飯
高雄市,仁武區,高雄市仁武區仁武國民小學,2018/08/31,綠豆湯
高雄市,仁武區,高雄市仁武區仁武國民小學,2018/08/31,蕃茄炒蛋
高雄市,仁武區,高雄市仁武區烏林國民小學,2018/08/30,滷雞塊
高雄市,仁武區,高雄市仁武區烏林國民小學,2018/08/30,玉米三色
高雄市,仁武區,高雄市仁武區烏林國民小學,2018/08/30,白米飯
高雄市,仁武區,高雄市仁武區烏林國民小學,2018/08/30,薑絲鵝白菜
高雄市,仁武區,高雄市仁武區烏林國民小學,2018/08/30,鮮筍排骨湯
高雄市,仁武區,高雄市仁武區烏林國民小學,2018/08/31,咖哩什錦
高雄市,仁武區,高雄市仁武區烏林國民小學,2018/08/31,水果
高雄市,仁武區,高雄市仁武區烏林國民小學,2018/08/31,炒高麗菜
高雄市,仁武區,高雄市仁武區烏林國民小學,2018/08/31,糙米飯
高雄市,仁武區,高雄市仁武區烏林國民小學,2018/08/31,綠豆湯
高雄市,仁武區,高雄市仁武區烏林國民小學,2018/08/31,蕃茄炒蛋
高雄市,仁武區,高雄市仁武區八卦國民小學,2018/08/30,五穀飯
高雄市,仁武區,高雄市仁武區八卦國民小學,2018/08/30,榨菜肉絲
高雄市,仁武區,高雄市仁武區八卦國民小學,2018/08/30,皇帝豆排骨湯
高雄市,仁武區,高雄市仁武區八卦國民小學,2018/08/30,芋頭蒸排骨
高雄市,仁武區,高雄市仁武區八卦國民小學,2018/08/30,蒜香青江菜
高雄市,仁武區,高雄市仁武區八卦國民小學,2018/08/31,冬瓜檸檬茶
高雄市,仁武區,高雄市仁武區八卦國民小學,2018/08/31,胚芽飯
高雄市,仁武區,高雄市仁武區八卦國民小學,2018/08/31,蒜香小白菜
高雄市,仁武區,高雄市仁武區八卦國民小學,2018/08/31,蔥油雞
高雄市,仁武區,高雄市仁武區八卦國民小學,2018/08/31,蕃茄豆腐炒蛋
高雄市,仁武區,高雄市仁武區灣內國民小學,2018/08/30,滷雞塊
高雄市,仁武區,高雄市仁武區灣內國民小學,2018/08/30,玉米三色
高雄市,仁武區,高雄市仁武區灣內國民小學,2018/08/30,白米飯
高雄市,仁武區,高雄市仁武區灣內國民小學,2018/08/30,薑絲鵝白菜
高雄市,仁武區,高雄市仁武區灣內國民小學,2018/08/30,鮮筍排骨湯
高雄市,仁武區,高雄市仁武區灣內國民小學,2018/08/31,咖哩什錦
高雄市,仁武區,高雄市仁武區灣內國民小學,2018/08/31,水果
高雄市,仁武區,高雄市仁武區灣內國民小學,2018/08/31,炒高麗菜
高雄市,仁武區,高雄市仁武區灣內國民小學,2018/08/31,糙米飯
高雄市,仁武區,高雄市仁武區灣內國民小學,2018/08/31,綠豆湯
高雄市,仁武區,高雄市仁武區灣內國民小學,2018/08/31,蕃茄炒蛋
高雄市,大社區,高雄市大社區大社國民小學,2018/08/30,五味雞丁
高雄市,大社區,高雄市大社區大社國民小學,2018/08/30,冬瓜排骨湯
高雄市,大社區,高雄市大社區大社國民小學,2018/08/30,番茄炒蛋
高雄市,大社區,高雄市大社區大社國民小學,2018/08/30,白飯
高雄市,大社區,高雄市大社區大社國民小學,2018/08/30,葡萄汁200cc
高雄市,大社區,高雄市大社區大社國民小學,2018/08/30,蒜香高麗菜
高雄市,大社區,高雄市大社區大社國民小學,2018/08/30,調味料
高雄市,大社區,高雄市大社區大社國民小學,2018/08/31,咖哩雞燴飯
高雄市,大社區,高雄市大社區大社國民小學,2018/08/31,清炒花椰菜
高雄市,大社區,高雄市大社區大社國民小學,2018/08/31,滷蛋
高雄市,大社區,高雄市大社區大社國民小學,2018/08/31,紫菜蔥花湯
高雄市,大社區,高雄市大社區大社國民小學,2018/08/31,蜂蜜蛋糕
高雄市,大社區,高雄市大社區大社國民小學,2018/08/31,調味料
高雄市,大社區,高雄市大社區嘉誠國民小學,2018/08/30,培根高麗
高雄市,大社區,高雄市大社區嘉誠國民小學,2018/08/30,時令蔬菜
高雄市,大社區,高雄市大社區嘉誠國民小學,2018/08/30,柴魚豆腐湯
高雄市,大社區,高雄市大社區嘉誠國民小學,2018/08/30,白飯
高雄市,大社區,高雄市大社區嘉誠國民小學,2018/08/30,脆瓜雞丁
高雄市,大社區,高雄市大社區嘉誠國民小學,2018/08/31,五穀飯
高雄市,大社區,高雄市大社區嘉誠國民小學,2018/08/31,南瓜燉肉
高雄市,大社區,高雄市大社區嘉誠國民小學,2018/08/31,時令水果
高雄市,大社區,高雄市大社區嘉誠國民小學,2018/08/31,時令蔬菜
高雄市,大社區,高雄市大社區嘉誠國民小學,2018/08/31,枸杞蔬菜湯
高雄市,大社區,高雄市大社區嘉誠國民小學,2018/08/31,田園四喜
高雄市,鳥松區,高雄市鳥松區鳥松國民小學,2018/08/30,時令水果
高雄市,鳥松區,高雄市鳥松區鳥松國民小學,2018/08/30,蔥燒腱肉麵
高雄市,鳥松區,高雄市鳥松區鳥松國民小學,2018/08/30,馬拉糕(50g)
高雄市,鳥松區,高雄市鳥松區鳥松國民小學,2018/08/31,冬瓜蛤蜊湯
高雄市,鳥松區,高雄市鳥松區鳥松國民小學,2018/08/31,洋蔥甜不辣
高雄市,鳥松區,高雄市鳥松區鳥松國民小學,2018/08/31,清炒花椰菜
高雄市,鳥松區,高雄市鳥松區鳥松國民小學,2018/08/31,白飯
高雄市,鳥松區,高雄市鳥松區鳥松國民小學,2018/08/31,鴿蛋肉燥
高雄市,鳥松區,高雄市鳥松區仁美國民小學,2018/08/30,玉米炒蛋
高雄市,鳥松區,高雄市鳥松區仁美國民小學,2018/08/30,白菜魚丸湯
高雄市,鳥松區,高雄市鳥松區仁美國民小學,2018/08/30,白飯
高雄市,鳥松區,高雄市鳥松區仁美國民小學,2018/08/30,蒜香綠花椰
高雄市,鳥松區,高雄市鳥松區仁美國民小學,2018/08/30,香煎豬排
高雄市,鳥松區,高雄市鳥松區仁美國民小學,2018/08/31,冬瓜珍珠
高雄市,鳥松區,高雄市鳥松區仁美國民小學,2018/08/31,木耳高麗菜
高雄市,鳥松區,高雄市鳥松區仁美國民小學,2018/08/31,芝麻飯
高雄市,鳥松區,高雄市鳥松區仁美國民小學,2018/08/31,螞蟻上樹
高雄市,鳥松區,高雄市鳥松區仁美國民小學,2018/08/31,鴿蛋肉燥
高雄市,鳥松區,高雄市鳥松區大華國民小學,2018/08/30,炒青江菜
高雄市,鳥松區,高雄市鳥松區大華國民小學,2018/08/30,白飯
高雄市,鳥松區,高雄市鳥松區大華國民小學,2018/08/30,紅燒肉丁
高雄市,鳥松區,高雄市鳥松區大華國民小學,2018/08/30,絲瓜麵線
高雄市,鳥松區,高雄市鳥松區大華國民小學,2018/08/30,豆腐味噌湯
高雄市,鳥松區,高雄市鳥松區大華國民小學,2018/08/31,仙草蜜
高雄市,鳥松區,高雄市鳥松區大華國民小學,2018/08/31,沙茶雞丁
高雄市,鳥松區,高雄市鳥松區大華國民小學,2018/08/31,炒鮮筍絲
高雄市,鳥松區,高雄市鳥松區大華國民小學,2018/08/31,白飯
高雄市,鳥松區,高雄市鳥松區大華國民小學,2018/08/31,菜豆豆干
高雄市,岡山區,高雄市岡山區岡山國民小學,2018/08/30,白飯
高雄市,岡山區,高雄市岡山區岡山國民小學,2018/08/30,紅燒雞丁
高雄市,岡山區,高雄市岡山區岡山國民小學,2018/08/30,紅蘿蔔炒蛋
高雄市,岡山區,高雄市岡山區岡山國民小學,2018/08/30,紅豆湯
高雄市,岡山區,高雄市岡山區岡山國民小學,2018/08/30,蒜香油菜
高雄市,岡山區,高雄市岡山區岡山國民小學,2018/08/30,調味料
高雄市,岡山區,高雄市岡山區岡山國民小學,2018/08/30,香蕉
高雄市,岡山區,高雄市岡山區岡山國民小學,2018/08/31,海帶滷豆干
高雄市,岡山區,高雄市岡山區岡山國民小學,2018/08/31,白飯
高雄市,岡山區,高雄市岡山區岡山國民小學,2018/08/31,紫菜蛋花湯
高雄市,岡山區,高雄市岡山區岡山國民小學,2018/08/31,蒜香高麗菜
高雄市,岡山區,高雄市岡山區岡山國民小學,2018/08/31,薑汁燒肉
高雄市,岡山區,高雄市岡山區岡山國民小學,2018/08/31,調味料
高雄市,岡山區,高雄市岡山區前峰國民小學,2018/08/30,冬瓜茶
高雄市,岡山區,高雄市岡山區前峰國民小學,2018/08/30,炒高麗菜
高雄市,岡山區,高雄市岡山區前峰國民小學,2018/08/30,白飯
高雄市,岡山區,高雄市岡山區前峰國民小學,2018/08/30,素什錦滷味
高雄市,岡山區,高雄市岡山區前峰國民小學,2018/08/30,翡翠蒸蛋
高雄市,岡山區,高雄市岡山區前峰國民小學,2018/08/30,調味料
高雄市,岡山區,高雄市岡山區前峰國民小學,2018/08/31,沙茶冬粉
高雄市,岡山區,高雄市岡山區前峰國民小學,2018/08/31,油腐肉燥
高雄市,岡山區,高雄市岡山區前峰國民小學,2018/08/31,炒綠花菜
高雄市,岡山區,高雄市岡山區前峰國民小學,2018/08/31,白飯
高雄市,岡山區,高雄市岡山區前峰國民小學,2018/08/31,芭樂
高雄市,岡山區,高雄市岡山區前峰國民小學,2018/08/31,調味料
高雄市,岡山區,高雄市岡山區前峰國民小學,2018/08/31,香菇雞湯
高雄市,岡山區,高雄市岡山區嘉興國民小學,2018/08/30,小黃瓜肉絲
高雄市,岡山區,高雄市岡山區嘉興國民小學,2018/08/30,布丁
高雄市,岡山區,高雄市岡山區嘉興國民小學,2018/08/30,白飯
高雄市,岡山區,高雄市岡山區嘉興國民小學,2018/08/30,空心菜
高雄市,岡山區,高雄市岡山區嘉興國民小學,2018/08/30,竹筍排骨湯
高雄市,岡山區,高雄市岡山區嘉興國民小學,2018/08/30,鹹酥雞
高雄市,岡山區,高雄市岡山區嘉興國民小學,2018/08/31,日式蒸蛋
高雄市,岡山區,高雄市岡山區嘉興國民小學,2018/08/31,水果
高雄市,岡山區,高雄市岡山區嘉興國民小學,2018/08/31,白飯
高雄市,岡山區,高雄市岡山區嘉興國民小學,2018/08/31,筍乾扣肉
高雄市,岡山區,高雄市岡山區嘉興國民小學,2018/08/31,蒜香油菜
高雄市,岡山區,高雄市岡山區嘉興國民小學,2018/08/31,金針菇肉絲湯
高雄市,岡山區,高雄市岡山區兆湘國民小學,2018/08/30,咖哩魚丁
高雄市,岡山區,高雄市岡山區兆湘國民小學,2018/08/30,燕麥飯
高雄市,岡山區,高雄市岡山區兆湘國民小學,2018/08/30,蒜香莧菜
高雄市,岡山區,高雄市岡山區兆湘國民小學,2018/08/30,蘋果
高雄市,岡山區,高雄市岡山區兆湘國民小學,2018/08/30,金瓜排骨湯
高雄市,岡山區,高雄市岡山區兆湘國民小學,2018/08/30,麻婆豆腐
高雄市,岡山區,高雄市岡山區兆湘國民小學,2018/08/31,優酪乳
高雄市,岡山區,高雄市岡山區兆湘國民小學,2018/08/31,牛蒡養生湯
高雄市,岡山區,高雄市岡山區兆湘國民小學,2018/08/31,白飯
高雄市,岡山區,高雄市岡山區兆湘國民小學,2018/08/31,翡翠蒸蛋
高雄市,岡山區,高雄市岡山區兆湘國民小學,2018/08/31,蒜香大陸妹
高雄市,岡山區,高雄市岡山區兆湘國民小學,2018/08/31,香菇素若燥
高雄市,岡山區,高雄市岡山區後紅國民小學,2018/08/30,白飯
高雄市,岡山區,高雄市岡山區後紅國民小學,2018/08/30,紅燒雞丁
高雄市,岡山區,高雄市岡山區後紅國民小學,2018/08/30,紅蘿蔔炒蛋
高雄市,岡山區,高雄市岡山區後紅國民小學,2018/08/30,紅豆湯
高雄市,岡山區,高雄市岡山區後紅國民小學,2018/08/30,蒜香油菜
高雄市,岡山區,高雄市岡山區後紅國民小學,2018/08/30,調味料
高雄市,岡山區,高雄市岡山區後紅國民小學,2018/08/30,香蕉
高雄市,岡山區,高雄市岡山區後紅國民小學,2018/08/31,海帶滷豆干
高雄市,岡山區,高雄市岡山區後紅國民小學,2018/08/31,白飯
高雄市,岡山區,高雄市岡山區後紅國民小學,2018/08/31,紫菜蛋花湯
高雄市,岡山區,高雄市岡山區後紅國民小學,2018/08/31,蒜香高麗菜
高雄市,岡山區,高雄市岡山區後紅國民小學,2018/08/31,薑汁燒肉
高雄市,岡山區,高雄市岡山區後紅國民小學,2018/08/31,調味料
高雄市,橋頭區,高雄市橋頭區仕隆國民小學,2018/08/30,什錦海鮮湯飯
高雄市,橋頭區,高雄市橋頭區仕隆國民小學,2018/08/30,紅豆包(65g)
高雄市,橋頭區,高雄市橋頭區仕隆國民小學,2018/08/30,芭樂
高雄市,橋頭區,高雄市橋頭區仕隆國民小學,2018/08/30,茶葉蛋
高雄市,橋頭區,高雄市橋頭區仕隆國民小學,2018/08/31,冬瓜檸檬茶
高雄市,橋頭區,高雄市橋頭區仕隆國民小學,2018/08/31,白飯
高雄市,橋頭區,高雄市橋頭區仕隆國民小學,2018/08/31,紅K炒青江
高雄市,橋頭區,高雄市橋頭區仕隆國民小學,2018/08/31,蔥爆肉片
高雄市,橋頭區,高雄市橋頭區仕隆國民小學,2018/08/31,雞絲拌銀芽
高雄市,橋頭區,高雄市橋頭區五林國民小學,2018/08/30,檸檬山粉圓
高雄市,橋頭區,高雄市橋頭區五林國民小學,2018/08/30,洋蔥炒蛋
高雄市,橋頭區,高雄市橋頭區五林國民小學,2018/08/30,炒海茸
