市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
高雄市,三民區,高雄市立高雄高級工業職業學校,2018/11/16,味噌魚丸蛋花湯
高雄市,三民區,高雄市立高雄高級工業職業學校,2018/11/16,回鍋香腸
高雄市,三民區,高雄市立高雄高級工業職業學校,2018/11/16,波蜜果菜汁
高雄市,三民區,高雄市立高雄高級工業職業學校,2018/11/16,焦糖滷雞腿
高雄市,三民區,高雄市立高雄高級工業職業學校,2018/11/16,白米飯
高雄市,三民區,高雄市立高雄高級工業職業學校,2018/11/16,蝦皮扁蒲
高雄市,三民區,高雄市立高雄高級工業職業學校,2018/11/19,七味香酥魚丁
高雄市,三民區,高雄市立高雄高級工業職業學校,2018/11/19,炒菠菜
高雄市,三民區,高雄市立高雄高級工業職業學校,2018/11/19,白米飯
高雄市,三民區,高雄市立高雄高級工業職業學校,2018/11/19,翡翠蛋花湯
高雄市,三民區,高雄市立高雄高級工業職業學校,2018/11/19,蘋果
高雄市,三民區,高雄市立高雄高級工業職業學校,2018/11/19,起司年糕
高雄市,三民區,高雄市立高雄高級工業職業學校,2018/11/20,沙茶高麗菜
高雄市,三民區,高雄市立高雄高級工業職業學校,2018/11/20,玉米雞丁
高雄市,三民區,高雄市立高雄高級工業職業學校,2018/11/20,粉粿仙草甜湯
高雄市,三民區,高雄市立高雄高級工業職業學校,2018/11/20,肉末蒸蛋
高雄市,三民區,高雄市立高雄高級工業職業學校,2018/11/20,胚芽米飯
高雄市,三民區,高雄市立高雄高級工業職業學校,2018/11/21,朴子豆包
高雄市,三民區,高雄市立高雄高級工業職業學校,2018/11/21,梅子燒肉
高雄市,三民區,高雄市立高雄高級工業職業學校,2018/11/21,橘子
高雄市,三民區,高雄市立高雄高級工業職業學校,2018/11/21,海芽大骨湯
高雄市,三民區,高雄市立高雄高級工業職業學校,2018/11/21,炒小白菜
高雄市,三民區,高雄市立高雄高級工業職業學校,2018/11/21,白米飯
高雄市,三民區,高雄市立高雄高級工業職業學校,2018/11/22,廣東粥
高雄市,三民區,高雄市立高雄高級工業職業學校,2018/11/22,水煎包
高雄市,三民區,高雄市立高雄高級工業職業學校,2018/11/22,韭菜豆芽*
高雄市,三民區,高雄市立高雄高級工業職業學校,2018/11/22,麥克雞塊
高雄市,三民區,高雄市立高雄高級工業職業學校,2018/11/23,冬瓜龍骨湯
高雄市,三民區,高雄市立高雄高級工業職業學校,2018/11/23,福樂優酪乳
高雄市,三民區,高雄市立高雄高級工業職業學校,2018/11/23,紅蔘青江菜
高雄市,三民區,高雄市立高雄高級工業職業學校,2018/11/23,肉丁梅干筍
高雄市,三民區,高雄市立高雄高級工業職業學校,2018/11/23,薏仁米飯
高雄市,三民區,高雄市立高雄高級工業職業學校,2018/11/23,醬爆雞丁
高雄市,三民區,高雄市立高雄高級工業職業學校,2018/11/26,榨菜冬粉湯
高雄市,三民區,高雄市立高雄高級工業職業學校,2018/11/26,炒油菜
高雄市,三民區,高雄市立高雄高級工業職業學校,2018/11/26,甜不辣肉片
高雄市,三民區,高雄市立高雄高級工業職業學校,2018/11/26,白米飯
高雄市,三民區,高雄市立高雄高級工業職業學校,2018/11/26,百香果
高雄市,三民區,高雄市立高雄高級工業職業學校,2018/11/26,香菇油腐
高雄市,三民區,高雄市立高雄高級工業職業學校,2018/11/27,人蔘糯米雞
高雄市,三民區,高雄市立高雄高級工業職業學校,2018/11/27,海茸炒肉絲
高雄市,三民區,高雄市立高雄高級工業職業學校,2018/11/27,炒菠菜
高雄市,三民區,高雄市立高雄高級工業職業學校,2018/11/27,芝麻米飯
高雄市,三民區,高雄市立高雄高級工業職業學校,2018/11/27,鄉村濃湯
高雄市,三民區,高雄市立高雄高級工業職業學校,2018/11/28,培根蛋炒飯
高雄市,三民區,高雄市立高雄高級工業職業學校,2018/11/28,小蕃茄
高雄市,三民區,高雄市立高雄高級工業職業學校,2018/11/28,開陽絲瓜
高雄市,三民區,高雄市立高雄高級工業職業學校,2018/11/28,雞肉堡
高雄市,三民區,高雄市立高雄高級工業職業學校,2018/11/28,青菜豆腐湯
高雄市,三民區,高雄市立高雄高級工業職業學校,2018/11/29,柴魚蒸蛋
高雄市,三民區,高雄市立高雄高級工業職業學校,2018/11/29,糙米飯
高雄市,三民區,高雄市立高雄高級工業職業學校,2018/11/29,紅燒冬瓜排骨
高雄市,三民區,高雄市立高雄高級工業職業學校,2018/11/29,綠豆銀耳甜湯
高雄市,三民區,高雄市立高雄高級工業職業學校,2018/11/29,蒜香地瓜葉
高雄市,三民區,高雄市立高雄高級工業職業學校,2018/11/30,沙嗲雞丁
高雄市,三民區,高雄市立高雄高級工業職業學校,2018/11/30,波蜜蘋果汁
高雄市,三民區,高雄市立高雄高級工業職業學校,2018/11/30,炒高麗菜●
高雄市,三民區,高雄市立高雄高級工業職業學校,2018/11/30,白米飯
高雄市,三民區,高雄市立高雄高級工業職業學校,2018/11/30,肉丁燒蘿蔔
高雄市,三民區,高雄市立高雄高級工業職業學校,2018/11/30,酸菜鴨湯
高雄市,前鎮區,高雄市立中正高級工業職業學校,2018/11/01,拉麵
高雄市,前鎮區,高雄市立中正高級工業職業學校,2018/11/01,文旦
高雄市,前鎮區,高雄市立中正高級工業職業學校,2018/11/01,肉包
高雄市,前鎮區,高雄市立中正高級工業職業學校,2018/11/01,調味料
高雄市,前鎮區,高雄市立中正高級工業職業學校,2018/11/01,醬油拉麵
高雄市,前鎮區,高雄市立中正高級工業職業學校,2018/11/01,黑胡椒毛豆夾
高雄市,前鎮區,高雄市立中正高級工業職業學校,2018/11/02,什錦魚丸湯
高雄市,前鎮區,高雄市立中正高級工業職業學校,2018/11/02,南瓜炒蛋
高雄市,前鎮區,高雄市立中正高級工業職業學校,2018/11/02,炒青江菜
高雄市,前鎮區,高雄市立中正高級工業職業學校,2018/11/02,白飯
高雄市,前鎮區,高雄市立中正高級工業職業學校,2018/11/02,肉燥干丁
高雄市,前鎮區,高雄市立中正高級工業職業學校,2018/11/02,調味料
高雄市,前鎮區,高雄市立中正高級工業職業學校,2018/11/05,毛豆炒黃豆芽
高雄市,前鎮區,高雄市立中正高級工業職業學校,2018/11/05,紫米飯
高雄市,前鎮區,高雄市立中正高級工業職業學校,2018/11/05,蔥油小白菜
高雄市,前鎮區,高雄市立中正高級工業職業學校,2018/11/05,調味料
高雄市,前鎮區,高雄市立中正高級工業職業學校,2018/11/05,韓式海帶湯
高雄市,前鎮區,高雄市立中正高級工業職業學校,2018/11/05,黑醋雞丁
高雄市,前鎮區,高雄市立中正高級工業職業學校,2018/11/06,木耳油菜
高雄市,前鎮區,高雄市立中正高級工業職業學校,2018/11/06,柑橘
高雄市,前鎮區,高雄市立中正高級工業職業學校,2018/11/06,柴魚白菜湯
高雄市,前鎮區,高雄市立中正高級工業職業學校,2018/11/06,翡翠雪花冬瓜
高雄市,前鎮區,高雄市立中正高級工業職業學校,2018/11/06,調味料
高雄市,前鎮區,高雄市立中正高級工業職業學校,2018/11/06,魚香肉柳
高雄市,前鎮區,高雄市立中正高級工業職業學校,2018/11/06,黑芝麻飯
高雄市,前鎮區,高雄市立中正高級工業職業學校,2018/11/07,三杯豆包
高雄市,前鎮區,高雄市立中正高級工業職業學校,2018/11/07,文旦
高雄市,前鎮區,高雄市立中正高級工業職業學校,2018/11/07,白飯
高雄市,前鎮區,高雄市立中正高級工業職業學校,2018/11/07,羅宋湯
高雄市,前鎮區,高雄市立中正高級工業職業學校,2018/11/07,芝麻菠菜
高雄市,前鎮區,高雄市立中正高級工業職業學校,2018/11/07,調味料
高雄市,前鎮區,高雄市立中正高級工業職業學校,2018/11/07,魚丸刺瓜玉筍
高雄市,前鎮區,高雄市立中正高級工業職業學校,2018/11/08,比菲多小Q瓶
高雄市,前鎮區,高雄市立中正高級工業職業學校,2018/11/08,白飯
高雄市,前鎮區,高雄市立中正高級工業職業學校,2018/11/08,紅燒豬肉燴飯
高雄市,前鎮區,高雄市立中正高級工業職業學校,2018/11/08,花枝排
高雄市,前鎮區,高雄市立中正高級工業職業學校,2018/11/08,薑汁海茸
高雄市,前鎮區,高雄市立中正高級工業職業學校,2018/11/08,調味料
高雄市,前鎮區,高雄市立中正高級工業職業學校,2018/11/08,關東煮湯
高雄市,前鎮區,高雄市立中正高級工業職業學校,2018/11/09,仙草粉圓湯
高雄市,前鎮區,高雄市立中正高級工業職業學校,2018/11/09,樹子豆腐魚
高雄市,前鎮區,高雄市立中正高級工業職業學校,2018/11/09,白飯
高雄市,前鎮區,高雄市立中正高級工業職業學校,2018/11/09,螞蟻上樹
高雄市,前鎮區,高雄市立中正高級工業職業學校,2018/11/09,調味料
高雄市,前鎮區,高雄市立中正高級工業職業學校,2018/11/09,豪菇萵苣
高雄市,前鎮區,高雄市立中正高級工業職業學校,2018/11/12,什錦蔬菜
高雄市,前鎮區,高雄市立中正高級工業職業學校,2018/11/12,滷雞腿
高雄市,前鎮區,高雄市立中正高級工業職業學校,2018/11/12,胚芽飯
高雄市,前鎮區,高雄市立中正高級工業職業學校,2018/11/12,菇香小白菜
高雄市,前鎮區,高雄市立中正高級工業職業學校,2018/11/12,蘿蔔魚丸湯
高雄市,前鎮區,高雄市立中正高級工業職業學校,2018/11/12,調味料
高雄市,前鎮區,高雄市立中正高級工業職業學校,2018/11/13,優酪乳
高雄市,前鎮區,高雄市立中正高級工業職業學校,2018/11/13,玉米蛋花湯
高雄市,前鎮區,高雄市立中正高級工業職業學校,2018/11/13,肉末脯香干丁
高雄市,前鎮區,高雄市立中正高級工業職業學校,2018/11/13,蒜頭雞
高雄市,前鎮區,高雄市立中正高級工業職業學校,2018/11/13,蒜香菠菜
高雄市,前鎮區,高雄市立中正高級工業職業學校,2018/11/13,調味料
高雄市,前鎮區,高雄市立中正高級工業職業學校,2018/11/13,麥片飯
高雄市,前鎮區,高雄市立中正高級工業職業學校,2018/11/14,四神湯
高雄市,前鎮區,高雄市立中正高級工業職業學校,2018/11/14,沙茶青江
高雄市,前鎮區,高雄市立中正高級工業職業學校,2018/11/14,白飯
高雄市,前鎮區,高雄市立中正高級工業職業學校,2018/11/14,紅蘿蔔炒蛋
高雄市,前鎮區,高雄市立中正高級工業職業學校,2018/11/14,西瓜
高雄市,前鎮區,高雄市立中正高級工業職業學校,2018/11/14,調味料
高雄市,前鎮區,高雄市立中正高級工業職業學校,2018/11/14,鐵板豆腐
高雄市,前鎮區,高雄市立中正高級工業職業學校,2018/11/15,什錦飯湯
高雄市,前鎮區,高雄市立中正高級工業職業學校,2018/11/15,柳丁
高雄市,前鎮區,高雄市立中正高級工業職業學校,2018/11/15,白飯
高雄市,前鎮區,高雄市立中正高級工業職業學校,2018/11/15,肉包
高雄市,前鎮區,高雄市立中正高級工業職業學校,2018/11/15,蒜味小黃瓜
高雄市,前鎮區,高雄市立中正高級工業職業學校,2018/11/15,調味料
高雄市,前鎮區,高雄市立中正高級工業職業學校,2018/11/16,白飯
高雄市,前鎮區,高雄市立中正高級工業職業學校,2018/11/16,綠豆湯
高雄市,前鎮區,高雄市立中正高級工業職業學校,2018/11/16,脆炒豆芽菜
高雄市,前鎮區,高雄市立中正高級工業職業學校,2018/11/16,菇綴西芹
高雄市,前鎮區,高雄市立中正高級工業職業學校,2018/11/16,調味料
高雄市,前鎮區,高雄市立中正高級工業職業學校,2018/11/16,馬鈴薯燉肉
高雄市,前鎮區,高雄市立中正高級工業職業學校,2018/11/19,三絲豆薯湯
高雄市,前鎮區,高雄市立中正高級工業職業學校,2018/11/19,枸杞油菜
高雄市,前鎮區,高雄市立中正高級工業職業學校,2018/11/19,白飯
高雄市,前鎮區,高雄市立中正高級工業職業學校,2018/11/19,調味料
高雄市,前鎮區,高雄市立中正高級工業職業學校,2018/11/19,黃瓜三丁
高雄市,前鎮區,高雄市立中正高級工業職業學校,2018/11/19,黑椒雞丁
高雄市,前鎮區,高雄市立中正高級工業職業學校,2018/11/20,京醬肉絲
高雄市,前鎮區,高雄市立中正高級工業職業學校,2018/11/20,冬菜蘿蔔湯
高雄市,前鎮區,高雄市立中正高級工業職業學校,2018/11/20,柑橘
高雄市,前鎮區,高雄市立中正高級工業職業學校,2018/11/20,糙米飯
高雄市,前鎮區,高雄市立中正高級工業職業學校,2018/11/20,蒜香高麗菜
高雄市,前鎮區,高雄市立中正高級工業職業學校,2018/11/20,調味料
高雄市,前鎮區,高雄市立中正高級工業職業學校,2018/11/20,雙色玉米
高雄市,前鎮區,高雄市立中正高級工業職業學校,2018/11/21,光泉豆漿
高雄市,前鎮區,高雄市立中正高級工業職業學校,2018/11/21,焗烤風味菇
高雄市,前鎮區,高雄市立中正高級工業職業學校,2018/11/21,白飯
高雄市,前鎮區,高雄市立中正高級工業職業學校,2018/11/21,脆炒鵝白菜
高雄市,前鎮區,高雄市立中正高級工業職業學校,2018/11/21,蕃茄蛋豆腐
高雄市,前鎮區,高雄市立中正高級工業職業學校,2018/11/21,調味料
高雄市,前鎮區,高雄市立中正高級工業職業學校,2018/11/21,鍋燒湯
高雄市,前鎮區,高雄市立中正高級工業職業學校,2018/11/22,巧克力餐包
高雄市,前鎮區,高雄市立中正高級工業職業學校,2018/11/22,牛排麵
高雄市,前鎮區,高雄市立中正高級工業職業學校,2018/11/22,玉米濃湯
高雄市,前鎮區,高雄市立中正高級工業職業學校,2018/11/22,蘑菇肉醬麵
高雄市,前鎮區,高雄市立中正高級工業職業學校,2018/11/22,西瓜
高雄市,前鎮區,高雄市立中正高級工業職業學校,2018/11/22,調味料
高雄市,前鎮區,高雄市立中正高級工業職業學校,2018/11/22,雙色花菜
高雄市,前鎮區,高雄市立中正高級工業職業學校,2018/11/23,瓜子雞
高雄市,前鎮區,高雄市立中正高級工業職業學校,2018/11/23,白菜滷
高雄市,前鎮區,高雄市立中正高級工業職業學校,2018/11/23,白飯
高雄市,前鎮區,高雄市立中正高級工業職業學校,2018/11/23,蒜香菠菜
高雄市,前鎮區,高雄市立中正高級工業職業學校,2018/11/23,調味料
高雄市,前鎮區,高雄市立中正高級工業職業學校,2018/11/23,銀耳甜湯
高雄市,前鎮區,高雄市立中正高級工業職業學校,2018/11/26,刺瓜肉羹湯
高雄市,前鎮區,高雄市立中正高級工業職業學校,2018/11/26,海帶干絲
高雄市,前鎮區,高雄市立中正高級工業職業學校,2018/11/26,燕麥飯
高雄市,前鎮區,高雄市立中正高級工業職業學校,2018/11/26,胡麻敏豆
高雄市,前鎮區,高雄市立中正高級工業職業學校,2018/11/26,親子丼
高雄市,前鎮區,高雄市立中正高級工業職業學校,2018/11/26,調味料
高雄市,前鎮區,高雄市立中正高級工業職業學校,2018/11/27,家常百頁
高雄市,前鎮區,高雄市立中正高級工業職業學校,2018/11/27,胚芽飯
高雄市,前鎮區,高雄市立中正高級工業職業學校,2018/11/27,蒙古炒肉片
高雄市,前鎮區,高雄市立中正高級工業職業學校,2018/11/27,蔥油扁蒲湯
高雄市,前鎮區,高雄市立中正高級工業職業學校,2018/11/27,薑絲鵝白菜
高雄市,前鎮區,高雄市立中正高級工業職業學校,2018/11/27,調味料
高雄市,前鎮區,高雄市立中正高級工業職業學校,2018/11/27,養樂多鮮奶
高雄市,前鎮區,高雄市立中正高級工業職業學校,2018/11/28,奶油蘑菇蛋
高雄市,前鎮區,高雄市立中正高級工業職業學校,2018/11/28,柑橘
高雄市,前鎮區,高雄市立中正高級工業職業學校,2018/11/28,炒菠菜
高雄市,前鎮區,高雄市立中正高級工業職業學校,2018/11/28,照燒什錦
高雄市,前鎮區,高雄市立中正高級工業職業學校,2018/11/28,白飯
高雄市,前鎮區,高雄市立中正高級工業職業學校,2018/11/28,肉骨茶湯
高雄市,前鎮區,高雄市立中正高級工業職業學校,2018/11/28,調味料
高雄市,前鎮區,高雄市立中正高級工業職業學校,2018/11/29,昆布火鍋湯
高雄市,前鎮區,高雄市立中正高級工業職業學校,2018/11/29,調味料
高雄市,前鎮區,高雄市立中正高級工業職業學校,2018/11/29,豬肉餡餅
高雄市,前鎮區,高雄市立中正高級工業職業學校,2018/11/29,香拌地瓜葉
高雄市,前鎮區,高雄市立中正高級工業職業學校,2018/11/29,香蕉
高雄市,前鎮區,高雄市立中正高級工業職業學校,2018/11/29,麻油雞飯
高雄市,前鎮區,高雄市立中正高級工業職業學校,2018/11/29,麻油飯
高雄市,前鎮區,高雄市立中正高級工業職業學校,2018/11/30,滷味
高雄市,前鎮區,高雄市立中正高級工業職業學校,2018/11/30,炒大陸妹
高雄市,前鎮區,高雄市立中正高級工業職業學校,2018/11/30,白飯
高雄市,前鎮區,高雄市立中正高級工業職業學校,2018/11/30,紫米西米露
高雄市,前鎮區,高雄市立中正高級工業職業學校,2018/11/30,調味料
高雄市,前鎮區,高雄市立中正高級工業職業學校,2018/11/30,香蒜豬排
高雄市,苓雅區,高雄市苓雅區中正高級中學,2018/11/01,小米飯
高雄市,苓雅區,高雄市苓雅區中正高級中學,2018/11/01,椒麻雞(紅椒)
高雄市,苓雅區,高雄市苓雅區中正高級中學,2018/11/01,滷肉什錦
高雄市,苓雅區,高雄市苓雅區中正高級中學,2018/11/01,炒空心菜
高雄市,苓雅區,高雄市苓雅區中正高級中學,2018/11/01,玉米濃湯●
高雄市,苓雅區,高雄市苓雅區中正高級中學,2018/11/02,冬菜鴨湯
高雄市,苓雅區,高雄市苓雅區中正高級中學,2018/11/02,橘子
高雄市,苓雅區,高雄市苓雅區中正高級中學,2018/11/02,炒油菜
高雄市,苓雅區,高雄市苓雅區中正高級中學,2018/11/02,白米飯
高雄市,苓雅區,高雄市苓雅區中正高級中學,2018/11/02,雞肉堡
高雄市,苓雅區,高雄市苓雅區中正高級中學,2018/11/02,韭王鮮菇豬柳
高雄市,苓雅區,高雄市苓雅區中正高級中學,2018/11/05,味噌湯
高雄市,苓雅區,高雄市苓雅區中正高級中學,2018/11/05,成都子雞
高雄市,苓雅區,高雄市苓雅區中正高級中學,2018/11/05,炸蛋燴白菜
高雄市,苓雅區,高雄市苓雅區中正高級中學,2018/11/05,白米飯
高雄市,苓雅區,高雄市苓雅區中正高級中學,2018/11/05,百香果
高雄市,苓雅區,高雄市苓雅區中正高級中學,2018/11/05,蒜香地瓜葉
高雄市,苓雅區,高雄市苓雅區中正高級中學,2018/11/06,糙米飯
高雄市,苓雅區,高雄市苓雅區中正高級中學,2018/11/06,紅豆薏仁甜湯
高雄市,苓雅區,高雄市苓雅區中正高級中學,2018/11/06,芙蓉絲瓜
高雄市,苓雅區,高雄市苓雅區中正高級中學,2018/11/06,薑絲小白菜
高雄市,苓雅區,高雄市苓雅區中正高級中學,2018/11/06,豬肉壽喜燒
高雄市,苓雅區,高雄市苓雅區中正高級中學,2018/11/07,波蜜百分百蘋果葡萄汁
高雄市,苓雅區,高雄市苓雅區中正高級中學,2018/11/07,泰式香豆腐
高雄市,苓雅區,高雄市苓雅區中正高級中學,2018/11/07,炒青江菜
高雄市,苓雅區,高雄市苓雅區中正高級中學,2018/11/07,白米飯
高雄市,苓雅區,高雄市苓雅區中正高級中學,2018/11/07,紫菜蛋花湯
高雄市,苓雅區,高雄市苓雅區中正高級中學,2018/11/07,鹽酥魚丁
高雄市,苓雅區,高雄市苓雅區中正高級中學,2018/11/08,五穀米飯
高雄市,苓雅區,高雄市苓雅區中正高級中學,2018/11/08,咕咾雞(桶筍)
高雄市,苓雅區,高雄市苓雅區中正高級中學,2018/11/08,蔥爆甜不辣
高雄市,苓雅區,高雄市苓雅區中正高級中學,2018/11/08,薑絲芥蘭菜
高雄市,苓雅區,高雄市苓雅區中正高級中學,2018/11/08,豆薯肉絲湯
高雄市,苓雅區,高雄市苓雅區中正高級中學,2018/11/09,柳丁(黃)
高雄市,苓雅區,高雄市苓雅區中正高級中學,2018/11/09,泡菜肉絲蛋炒飯
高雄市,苓雅區,高雄市苓雅區中正高級中學,2018/11/09,珍珠丸子
高雄市,苓雅區,高雄市苓雅區中正高級中學,2018/11/09,青菜魚丸湯
高雄市,苓雅區,高雄市苓雅區中正高級中學,2018/11/09,黑胡椒毛豆莢
高雄市,苓雅區,高雄市苓雅區中正高級中學,2018/11/12,日本學生加菜:脆皮雞腿
高雄市,苓雅區,高雄市苓雅區中正高級中學,2018/11/12,白米飯
高雄市,苓雅區,高雄市苓雅區中正高級中學,2018/11/12,葡萄
高雄市,苓雅區,高雄市苓雅區中正高級中學,2018/11/12,蒜味大排
高雄市,苓雅區,高雄市苓雅區中正高級中學,2018/11/12,青菜蛋花湯
高雄市,苓雅區,高雄市苓雅區中正高級中學,2018/11/12,韭菜豆芽
高雄市,苓雅區,高雄市苓雅區中正高級中學,2018/11/12,鮮菇扒豆腐
高雄市,苓雅區,高雄市苓雅區中正高級中學,2018/11/13,什錦炒麵
高雄市,苓雅區,高雄市苓雅區中正高級中學,2018/11/13,炒青花菜
高雄市,苓雅區,高雄市苓雅區中正高級中學,2018/11/13,酸菜豬血湯
高雄市,苓雅區,高雄市苓雅區中正高級中學,2018/11/13,麥克雞塊×3
高雄市,苓雅區,高雄市苓雅區中正高級中學,2018/11/14,光泉保久豆漿
高雄市,苓雅區,高雄市苓雅區中正高級中學,2018/11/14,炒青江菜
高雄市,苓雅區,高雄市苓雅區中正高級中學,2018/11/14,白米飯
高雄市,苓雅區,高雄市苓雅區中正高級中學,2018/11/14,翡翠吻魚湯
高雄市,苓雅區,高雄市苓雅區中正高級中學,2018/11/14,芝麻魚丁
高雄市,苓雅區,高雄市苓雅區中正高級中學,2018/11/14,菜甫炒蛋
高雄市,苓雅區,高雄市苓雅區中正高級中學,2018/11/15,仙草粉圓甜湯
高雄市,苓雅區,高雄市苓雅區中正高級中學,2018/11/15,燕麥米飯
高雄市,苓雅區,高雄市苓雅區中正高級中學,2018/11/15,素三寶
高雄市,苓雅區,高雄市苓雅區中正高級中學,2018/11/15,蒜頭雞
高雄市,苓雅區,高雄市苓雅區中正高級中學,2018/11/15,蝦皮扁蒲
高雄市,苓雅區,高雄市苓雅區中正高級中學,2018/11/16,咖哩肉
高雄市,苓雅區,高雄市苓雅區中正高級中學,2018/11/16,小蕃茄
高雄市,苓雅區,高雄市苓雅區中正高級中學,2018/11/16,春捲
高雄市,苓雅區,高雄市苓雅區中正高級中學,2018/11/16,炒高麗菜
高雄市,苓雅區,高雄市苓雅區中正高級中學,2018/11/16,白米飯
高雄市,苓雅區,高雄市苓雅區中正高級中學,2018/11/16,藥膳雞湯
高雄市,苓雅區,高雄市苓雅區中正高級中學,2018/11/19,日式關東煮(虱目魚丸)
高雄市,苓雅區,高雄市苓雅區中正高級中學,2018/11/19,炒油菜
高雄市,苓雅區,高雄市苓雅區中正高級中學,2018/11/19,白米飯
高雄市,苓雅區,高雄市苓雅區中正高級中學,2018/11/19,蘋果
高雄市,苓雅區,高雄市苓雅區中正高級中學,2018/11/19,金針龍骨湯
高雄市,苓雅區,高雄市苓雅區中正高級中學,2018/11/19,香菇肉燥
高雄市,苓雅區,高雄市苓雅區中正高級中學,2018/11/20,廣東粥
高雄市,苓雅區,高雄市苓雅區中正高級中學,2018/11/20,炒小黃瓜
高雄市,苓雅區,高雄市苓雅區中正高級中學,2018/11/20,肉包
高雄市,苓雅區,高雄市苓雅區中正高級中學,2018/11/20,花枝排
高雄市,苓雅區,高雄市苓雅區中正高級中學,2018/11/21,波蜜百分百蘋果葡萄汁
高雄市,苓雅區,高雄市苓雅區中正高級中學,2018/11/21,炸鱈魚排
高雄市,苓雅區,高雄市苓雅區中正高級中學,2018/11/21,當歸素羊肉湯
高雄市,苓雅區,高雄市苓雅區中正高級中學,2018/11/21,芝麻米飯
高雄市,苓雅區,高雄市苓雅區中正高級中學,2018/11/21,蒜香地瓜葉
高雄市,苓雅區,高雄市苓雅區中正高級中學,2018/11/21,黑胡椒洋蔥彩蛋
高雄市,苓雅區,高雄市苓雅區中正高級中學,2018/11/22,三杯雞
高雄市,苓雅區,高雄市苓雅區中正高級中學,2018/11/22,愛玉綠豆甜湯
高雄市,苓雅區,高雄市苓雅區中正高級中學,2018/11/22,炒小白菜
高雄市,苓雅區,高雄市苓雅區中正高級中學,2018/11/22,白米飯
高雄市,苓雅區,高雄市苓雅區中正高級中學,2018/11/22,腐竹大黃瓜
高雄市,苓雅區,高雄市苓雅區中正高級中學,2018/11/23,地瓜米飯
高雄市,苓雅區,高雄市苓雅區中正高級中學,2018/11/23,奶油豆芽菜
高雄市,苓雅區,高雄市苓雅區中正高級中學,2018/11/23,柳丁(黃)
高雄市,苓雅區,高雄市苓雅區中正高級中學,2018/11/23,素鱔糊
高雄市,苓雅區,高雄市苓雅區中正高級中學,2018/11/23,魚丸翡翠蛋花湯
高雄市,苓雅區,高雄市苓雅區中正高級中學,2018/11/23,麻醬肉片
高雄市,苓雅區,高雄市苓雅區中正高級中學,2018/11/26,四神龍骨湯
高雄市,苓雅區,高雄市苓雅區中正高級中學,2018/11/26,家鄉屈雞(雞丁)
高雄市,苓雅區,高雄市苓雅區中正高級中學,2018/11/26,枸杞菠菜
高雄市,苓雅區,高雄市苓雅區中正高級中學,2018/11/26,白米飯
高雄市,苓雅區,高雄市苓雅區中正高級中學,2018/11/26,百香果
高雄市,苓雅區,高雄市苓雅區中正高級中學,2018/11/26,花生三丁
高雄市,苓雅區,高雄市苓雅區中正高級中學,2018/11/27,冬瓜封
高雄市,苓雅區,高雄市苓雅區中正高級中學,2018/11/27,沙茶豬肉燴料
高雄市,苓雅區,高雄市苓雅區中正高級中學,2018/11/27,海芽吻魚湯
高雄市,苓雅區,高雄市苓雅區中正高級中學,2018/11/27,滷蛋
高雄市,苓雅區,高雄市苓雅區中正高級中學,2018/11/27,白米飯
高雄市,苓雅區,高雄市苓雅區中正高級中學,2018/11/28,國信優酪乳
高雄市,苓雅區,高雄市苓雅區中正高級中學,2018/11/28,榨菜冬粉湯
高雄市,苓雅區,高雄市苓雅區中正高級中學,2018/11/28,炒青江菜
高雄市,苓雅區,高雄市苓雅區中正高級中學,2018/11/28,白米飯
高雄市,苓雅區,高雄市苓雅區中正高級中學,2018/11/28,糖醋魚丁
高雄市,苓雅區,高雄市苓雅區中正高級中學,2018/11/28,翡翠蒸蛋
高雄市,苓雅區,高雄市苓雅區中正高級中學,2018/11/29,山粉圓冬瓜露甜湯
高雄市,苓雅區,高雄市苓雅區中正高級中學,2018/11/29,檸香雞腿
高雄市,苓雅區,高雄市苓雅區中正高級中學,2018/11/29,炒油菜
高雄市,苓雅區,高雄市苓雅區中正高級中學,2018/11/29,糙米飯
高雄市,苓雅區,高雄市苓雅區中正高級中學,2018/11/29,肉末油丁
高雄市,苓雅區,高雄市苓雅區中正高級中學,2018/11/30,橘子
高雄市,苓雅區,高雄市苓雅區中正高級中學,2018/11/30,炒小白菜
高雄市,苓雅區,高雄市苓雅區中正高級中學,2018/11/30,白米飯
高雄市,苓雅區,高雄市苓雅區中正高級中學,2018/11/30,花枝丸
高雄市,苓雅區,高雄市苓雅區中正高級中學,2018/11/30,豆豉蒸排骨
高雄市,苓雅區,高雄市苓雅區中正高級中學,2018/11/30,酸辣湯
高雄市,左營區,高雄市左營區新莊高級中學,2018/11/01,冬瓜燜豆皮
高雄市,左營區,高雄市左營區新莊高級中學,2018/11/01,咕咾肉
高雄市,左營區,高雄市左營區新莊高級中學,2018/11/01,小米飯
高雄市,左營區,高雄市左營區新莊高級中學,2018/11/01,炒青江菜
高雄市,左營區,高雄市左營區新莊高級中學,2018/11/01,瓜仔雞湯
高雄市,左營區,高雄市左營區新莊高級中學,2018/11/02,波蜜葡萄汁
高雄市,左營區,高雄市左營區新莊高級中學,2018/11/02,白米飯
高雄市,左營區,高雄市左營區新莊高級中學,2018/11/02,筍干空心菜
高雄市,左營區,高雄市左營區新莊高級中學,2018/11/02,豆乳雞
