偵查終結情形,性別,日期,統計值
不起訴處分,法人,10908,1
其他,男性,10908,17
其他,女性,10908,10
其他,法人,10908,0
起訴,男性,10909,45
起訴,女性,10909,42
起訴,法人,10909,0
緩起訴處分,男性,10909,14
緩起訴處分,女性,10909,31
緩起訴處分,法人,10909,0
不起訴處分,男性,10909,28
不起訴處分,女性,10909,41
不起訴處分,法人,10909,1
其他,男性,10909,31
其他,女性,10909,20
其他,法人,10909,1
起訴,男性,10910,42
起訴,女性,10910,25
起訴,法人,10910,0
緩起訴處分,男性,10910,18
緩起訴處分,女性,10910,32
緩起訴處分,法人,10910,0
不起訴處分,男性,10910,41
不起訴處分,女性,10910,37
不起訴處分,法人,10910,0
其他,男性,10910,16
其他,女性,10910,9
其他,法人,10910,0
起訴,男性,10911,39
起訴,女性,10911,29
起訴,法人,10911,0
緩起訴處分,男性,10911,22
緩起訴處分,女性,10911,32
緩起訴處分,法人,10911,0
不起訴處分,男性,10911,50
不起訴處分,女性,10911,31
不起訴處分,法人,10911,0
其他,男性,10911,42
其他,女性,10911,18
其他,法人,10911,0
起訴,男性,10912,68
起訴,女性,10912,61
起訴,法人,10912,0
緩起訴處分,男性,10912,28
緩起訴處分,女性,10912,37
緩起訴處分,法人,10912,0
不起訴處分,男性,10912,81
不起訴處分,女性,10912,47
不起訴處分,法人,10912,3
其他,男性,10912,23
其他,女性,10912,24
其他,法人,10912,0
起訴,男性,110,421
起訴,女性,110,422
起訴,法人,110,0
緩起訴處分,男性,110,230
緩起訴處分,女性,110,397
緩起訴處分,法人,110,0
不起訴處分,男性,110,646
不起訴處分,女性,110,479
不起訴處分,法人,110,2
其他,男性,110,286
其他,女性,110,218
其他,法人,110,2
起訴,男性,11001,33
起訴,女性,11001,36
起訴,法人,11001,0
緩起訴處分,男性,11001,41
緩起訴處分,女性,11001,42
緩起訴處分,法人,11001,0
不起訴處分,男性,11001,55
不起訴處分,女性,11001,34
不起訴處分,法人,11001,1
其他,男性,11001,13
其他,女性,11001,8
其他,法人,11001,0
起訴,男性,11002,32
起訴,女性,11002,34
起訴,法人,11002,0
緩起訴處分,男性,11002,24
緩起訴處分,女性,11002,44
緩起訴處分,法人,11002,0
不起訴處分,男性,11002,37
不起訴處分,女性,11002,19
不起訴處分,法人,11002,0
其他,男性,11002,15
其他,女性,11002,13
其他,法人,11002,0
起訴,男性,11003,55
起訴,女性,11003,44
起訴,法人,11003,0
緩起訴處分,男性,11003,26
緩起訴處分,女性,11003,56
緩起訴處分,法人,11003,0
不起訴處分,男性,11003,48
不起訴處分,女性,11003,50
不起訴處分,法人,11003,0
其他,男性,11003,24
其他,女性,11003,32
其他,法人,11003,0
起訴,男性,11004,36
起訴,女性,11004,35
起訴,法人,11004,0
緩起訴處分,男性,11004,27
緩起訴處分,女性,11004,37
緩起訴處分,法人,11004,0
不起訴處分,男性,11004,41
不起訴處分,女性,11004,37
不起訴處分,法人,11004,0
其他,男性,11004,22
其他,女性,11004,24
其他,法人,11004,0
起訴,男性,11005,40
起訴,女性,11005,22
起訴,法人,11005,0
緩起訴處分,男性,11005,18
緩起訴處分,女性,11005,27
緩起訴處分,法人,11005,0
不起訴處分,男性,11005,50
不起訴處分,女性,11005,55
不起訴處分,法人,11005,0
其他,男性,11005,16
其他,女性,11005,8
其他,法人,11005,0
起訴,男性,11006,19
起訴,女性,11006,22
起訴,法人,11006,0
緩起訴處分,男性,11006,6
緩起訴處分,女性,11006,6
緩起訴處分,法人,11006,0
不起訴處分,男性,11006,41
不起訴處分,女性,11006,26
不起訴處分,法人,11006,0
其他,男性,11006,6
其他,女性,11006,8
其他,法人,11006,0
起訴,男性,11007,24
起訴,女性,11007,30
起訴,法人,11007,0
緩起訴處分,男性,11007,16
緩起訴處分,女性,11007,22
緩起訴處分,法人,11007,0
不起訴處分,男性,11007,29
不起訴處分,女性,11007,35
不起訴處分,法人,11007,0
其他,男性,11007,21
其他,女性,11007,17
其他,法人,11007,0
起訴,男性,11008,59
起訴,女性,11008,39
起訴,法人,11008,0
緩起訴處分,男性,11008,18
緩起訴處分,女性,11008,32
緩起訴處分,法人,11008,0
不起訴處分,男性,11008,72
不起訴處分,女性,11008,36
不起訴處分,法人,11008,0
其他,男性,11008,41
其他,女性,11008,32
其他,法人,11008,0
起訴,男性,11009,34
起訴,女性,11009,48
起訴,法人,11009,0
緩起訴處分,男性,11009,15
緩起訴處分,女性,11009,30
緩起訴處分,法人,11009,0
不起訴處分,男性,11009,52
不起訴處分,女性,11009,38
不起訴處分,法人,11009,1
其他,男性,11009,40
其他,女性,11009,30
其他,法人,11009,1
起訴,男性,11010,36
起訴,女性,11010,36
起訴,法人,11010,0
緩起訴處分,男性,11010,15
緩起訴處分,女性,11010,33
緩起訴處分,法人,11010,0
不起訴處分,男性,11010,72
不起訴處分,女性,11010,40
不起訴處分,法人,11010,0
其他,男性,11010,16
其他,女性,11010,5
其他,法人,11010,1
起訴,男性,11011,25
起訴,女性,11011,37
起訴,法人,11011,0
緩起訴處分,男性,11011,13
緩起訴處分,女性,11011,35
緩起訴處分,法人,11011,0
不起訴處分,男性,11011,69
不起訴處分,女性,11011,53
不起訴處分,法人,11011,0
其他,男性,11011,34
其他,女性,11011,22
其他,法人,11011,0
起訴,男性,11012,28
起訴,女性,11012,39
起訴,法人,11012,0
緩起訴處分,男性,11012,11
緩起訴處分,女性,11012,33
緩起訴處分,法人,11012,0
不起訴處分,男性,11012,80
不起訴處分,女性,11012,56
不起訴處分,法人,11012,0
其他,男性,11012,38
其他,女性,11012,19
其他,法人,11012,0
起訴,男性,111,317
起訴,女性,111,416
起訴,法人,111,0
緩起訴處分,男性,111,165
緩起訴處分,女性,111,343
緩起訴處分,法人,111,0
不起訴處分,男性,111,763
不起訴處分,女性,111,523
不起訴處分,法人,111,7
其他,男性,111,326
其他,女性,111,210
其他,法人,111,15
起訴,男性,11101,31
起訴,女性,11101,40
起訴,法人,11101,0
緩起訴處分,男性,11101,8
緩起訴處分,女性,11101,20
緩起訴處分,法人,11101,0
不起訴處分,男性,11101,52
不起訴處分,女性,11101,32
不起訴處分,法人,11101,1
其他,男性,11101,32
其他,女性,11101,30
其他,法人,11101,0
起訴,男性,11102,27
起訴,女性,11102,30
起訴,法人,11102,0
緩起訴處分,男性,11102,16
緩起訴處分,女性,11102,29
緩起訴處分,法人,11102,0
不起訴處分,男性,11102,37
不起訴處分,女性,11102,35
不起訴處分,法人,11102,0
其他,男性,11102,40
其他,女性,11102,11
其他,法人,11102,1
起訴,男性,11103,39
起訴,女性,11103,40
起訴,法人,11103,0
緩起訴處分,男性,11103,9
緩起訴處分,女性,11103,50
緩起訴處分,法人,11103,0
不起訴處分,男性,11103,66
不起訴處分,女性,11103,51
不起訴處分,法人,11103,0
其他,男性,11103,16
其他,女性,11103,20
其他,法人,11103,3
起訴,男性,11104,15
起訴,女性,11104,37
起訴,法人,11104,0
緩起訴處分,男性,11104,4
緩起訴處分,女性,11104,27
緩起訴處分,法人,11104,0
不起訴處分,男性,11104,59
不起訴處分,女性,11104,49
不起訴處分,法人,11104,0
其他,男性,11104,27
其他,女性,11104,11
其他,法人,11104,0
起訴,男性,11105,32
起訴,女性,11105,36
起訴,法人,11105,0
緩起訴處分,男性,11105,14
緩起訴處分,女性,11105,32
緩起訴處分,法人,11105,0
不起訴處分,男性,11105,66
不起訴處分,女性,11105,44
不起訴處分,法人,11105,0
其他,男性,11105,23
其他,女性,11105,14
其他,法人,11105,2
起訴,男性,11106,31
起訴,女性,11106,37
起訴,法人,11106,0
緩起訴處分,男性,11106,16
緩起訴處分,女性,11106,26
緩起訴處分,法人,11106,0
不起訴處分,男性,11106,62
不起訴處分,女性,11106,27
不起訴處分,法人,11106,1
其他,男性,11106,15
其他,女性,11106,25
其他,法人,11106,0
起訴,男性,11107,31
起訴,女性,11107,30
起訴,法人,11107,0
緩起訴處分,男性,11107,13
緩起訴處分,女性,11107,24
緩起訴處分,法人,11107,0
不起訴處分,男性,11107,64
不起訴處分,女性,11107,40
不起訴處分,法人,11107,1
其他,男性,11107,23
其他,女性,11107,17
其他,法人,11107,1
起訴,男性,11108,26
起訴,女性,11108,39
起訴,法人,11108,0
緩起訴處分,男性,11108,11
緩起訴處分,女性,11108,27
緩起訴處分,法人,11108,0
不起訴處分,男性,11108,56
不起訴處分,女性,11108,37
不起訴處分,法人,11108,1
其他,男性,11108,30
其他,女性,11108,7
其他,法人,11108,2
起訴,男性,11109,16
起訴,女性,11109,29
起訴,法人,11109,0
緩起訴處分,男性,11109,15
緩起訴處分,女性,11109,16
緩起訴處分,法人,11109,0
不起訴處分,男性,11109,58
不起訴處分,女性,11109,46
不起訴處分,法人,11109,1
其他,男性,11109,40
其他,女性,11109,16
其他,法人,11109,1
起訴,男性,11110,23
起訴,女性,11110,38
起訴,法人,11110,0
緩起訴處分,男性,11110,19
緩起訴處分,女性,11110,33
緩起訴處分,法人,11110,0
不起訴處分,男性,11110,64
不起訴處分,女性,11110,54
不起訴處分,法人,11110,0
其他,男性,11110,12
其他,女性,11110,11
其他,法人,11110,2
起訴,男性,11111,17
起訴,女性,11111,23
起訴,法人,11111,0
緩起訴處分,男性,11111,23
緩起訴處分,女性,11111,29
緩起訴處分,法人,11111,0
不起訴處分,男性,11111,92
不起訴處分,女性,11111,53
不起訴處分,法人,11111,2
其他,男性,11111,34
其他,女性,11111,26
其他,法人,11111,2
起訴,男性,11112,29
起訴,女性,11112,37
起訴,法人,11112,0
緩起訴處分,男性,11112,17
緩起訴處分,女性,11112,30
緩起訴處分,法人,11112,0
不起訴處分,男性,11112,87
不起訴處分,女性,11112,55
不起訴處分,法人,11112,0
其他,男性,11112,34
其他,女性,11112,22
其他,法人,11112,1
起訴,男性,112,299
起訴,女性,112,396
起訴,法人,112,0
緩起訴處分,男性,112,194
緩起訴處分,女性,112,355
緩起訴處分,法人,112,0
不起訴處分,男性,112,904
不起訴處分,女性,112,599
不起訴處分,法人,112,13
其他,男性,112,342
其他,女性,112,226
其他,法人,112,16
起訴,男性,11201,18
起訴,女性,11201,23
起訴,法人,11201,0
緩起訴處分,男性,11201,9
緩起訴處分,女性,11201,20
緩起訴處分,法人,11201,0
不起訴處分,男性,11201,44
不起訴處分,女性,11201,33
不起訴處分,法人,11201,0
其他,男性,11201,24
其他,女性,11201,21
其他,法人,11201,0
起訴,男性,11202,32
起訴,女性,11202,34
起訴,法人,11202,0
緩起訴處分,男性,11202,18
緩起訴處分,女性,11202,32
緩起訴處分,法人,11202,0
不起訴處分,男性,11202,48
不起訴處分,女性,11202,34
不起訴處分,法人,11202,0
其他,男性,11202,22
其他,女性,11202,24
其他,法人,11202,0
起訴,男性,11203,26
起訴,女性,11203,39
起訴,法人,11203,0
緩起訴處分,男性,11203,14
緩起訴處分,女性,11203,40
緩起訴處分,法人,11203,0
不起訴處分,男性,11203,85
不起訴處分,女性,11203,70
不起訴處分,法人,11203,1
其他,男性,11203,28
其他,女性,11203,29
其他,法人,11203,0
起訴,男性,11204,24
起訴,女性,11204,22
起訴,法人,11204,0
緩起訴處分,男性,11204,18
緩起訴處分,女性,11204,40
緩起訴處分,法人,11204,0
不起訴處分,男性,11204,67
不起訴處分,女性,11204,45
不起訴處分,法人,11204,2
其他,男性,11204,26
其他,女性,11204,9
其他,法人,11204,0
起訴,男性,11205,24
起訴,女性,11205,46
起訴,法人,11205,0
緩起訴處分,男性,11205,19
緩起訴處分,女性,11205,33
緩起訴處分,法人,11205,0
不起訴處分,男性,11205,89
不起訴處分,女性,11205,41
不起訴處分,法人,11205,0
其他,男性,11205,35
其他,女性,11205,24
其他,法人,11205,1
起訴,男性,11206,19
起訴,女性,11206,31
起訴,法人,11206,0
緩起訴處分,男性,11206,11
緩起訴處分,女性,11206,28
緩起訴處分,法人,11206,0
不起訴處分,男性,11206,74
不起訴處分,女性,11206,47
不起訴處分,法人,11206,2
其他,男性,11206,34
其他,女性,11206,21
其他,法人,11206,1
起訴,男性,11207,27
起訴,女性,11207,30
起訴,法人,11207,0
緩起訴處分,男性,11207,20
緩起訴處分,女性,11207,33
緩起訴處分,法人,11207,0
不起訴處分,男性,11207,92
不起訴處分,女性,11207,53
不起訴處分,法人,11207,1
其他,男性,11207,23
其他,女性,11207,18
其他,法人,11207,2
起訴,男性,11208,20
起訴,女性,11208,42
起訴,法人,11208,0
緩起訴處分,男性,11208,11
緩起訴處分,女性,11208,23
緩起訴處分,法人,11208,0
不起訴處分,男性,11208,89
不起訴處分,女性,11208,59
不起訴處分,法人,11208,0
其他,男性,11208,26
其他,女性,11208,14
其他,法人,11208,2
起訴,男性,11209,16
起訴,女性,11209,24
起訴,法人,11209,0
緩起訴處分,男性,11209,16
緩起訴處分,女性,11209,23
緩起訴處分,法人,11209,0
不起訴處分,男性,11209,63
不起訴處分,女性,11209,47
不起訴處分,法人,11209,4
其他,男性,11209,17
其他,女性,11209,10
其他,法人,11209,1
起訴,男性,11210,32
起訴,女性,11210,33
起訴,法人,11210,0
緩起訴處分,男性,11210,24
緩起訴處分,女性,11210,21
緩起訴處分,法人,11210,0
不起訴處分,男性,11210,87
不起訴處分,女性,11210,50
不起訴處分,法人,11210,3
其他,男性,11210,25
其他,女性,11210,18
其他,法人,11210,3
起訴,男性,11211,20
起訴,女性,11211,26
起訴,法人,11211,0
緩起訴處分,男性,11211,17
緩起訴處分,女性,11211,21
緩起訴處分,法人,11211,0
不起訴處分,男性,11211,91
不起訴處分,女性,11211,62
不起訴處分,法人,11211,0
其他,男性,11211,48
其他,女性,11211,23
其他,法人,11211,4
起訴,男性,11212,41
起訴,女性,11212,46
起訴,法人,11212,0
緩起訴處分,男性,11212,17
緩起訴處分,女性,11212,41
緩起訴處分,法人,11212,0
不起訴處分,男性,11212,75
不起訴處分,女性,11212,58
不起訴處分,法人,11212,0
其他,男性,11212,34
其他,女性,11212,15
其他,法人,11212,2
起訴,男性,11301,26
起訴,女性,11301,34
起訴,法人,11301,0
緩起訴處分,男性,11301,8
緩起訴處分,女性,11301,27
緩起訴處分,法人,11301,0
不起訴處分,男性,11301,65
不起訴處分,女性,11301,47
不起訴處分,法人,11301,0
其他,男性,11301,25
其他,女性,11301,17
其他,法人,11301,1
