區域別,村里數現有門牌,村里數戶籍登記,鄰數現有門牌,鄰數戶籍登記,戶數,性別,人口數,遷入人數合計,遷入人數自國外,遷入人數自他省市新北市,遷入人數自他省市臺北市,遷入人數自他省市桃園市,遷入人數自他省市臺中市,遷入人數自他省市臺南市,遷入人數自他省市高雄市,遷入人數自他省市臺灣省,遷入人數自他省市福建省,遷入人數自他省市其他省市,遷入人數自本省他縣市,遷入人數自本縣市他鄉鎮市區,初設戶籍,其他,遷出人數合計,遷出人數往國外,遷出人數往他省市新北市,遷出人數往他省市臺北市,遷出人數往他省市桃園市,遷出人數往他省市臺中市,遷出人數往他省市臺南市,遷出人數往他省市高雄市,遷出人數往他省市臺灣省,遷出人數往他省市福建省,遷出人數往他省市其他省市,遷出人數往本省他縣市,遷出人數往本縣市他鄉鎮市區,遷出人數廢止戶籍,遷出人數其他,住址變更人數入,住址變更人數出,行政區域調整人數增,行政區域調整人數減,嬰兒出生總數合計,嬰兒出生總數婚生,嬰兒出生總數非婚生已認領,嬰兒出生總數非婚生未認領,嬰兒出生總數無依兒童,生母原屬國籍地區大陸港澳地區,生母原屬國籍地區外國籍,生父原屬國籍地區大陸港澳地區,生父原屬國籍地區外國籍,遺腹子,雙胞胎,三胞胎以上,死亡人數,認領人數,收養人數,終止收養人數,監護人數,輔助人數,未成年子女權利義務行使負擔人數,結婚對數,離婚對數
南區,37,37,624,624,46292,男,61740,204,9,8,5,0,4,0,27,20,3,0,0,127,1,0,195,8,2,4,4,7,0,22,17,1,0,0,130,0,0,125,125,0,0,33,33,0,0,0,0,3,1,0,0,0,0,44,0,0,0,1,0,6,56,24
南區,,,,,,女,63212,277,6,9,7,3,4,0,41,34,0,0,0,171,2,0,234,5,7,5,6,8,0,36,23,1,0,0,143,0,0,129,129,0,0,35,32,2,1,0,0,0,0,1,0,0,0,30,2,0,0,2,0,11,,
北區,,,,,,計,131922,515,17,23,23,7,14,0,36,55,0,0,0,333,7,0,570,25,17,11,5,12,0,44,22,3,0,0,431,0,0,233,233,0,0,82,79,1,2,0,1,1,0,4,0,2,0,85,2,3,0,2,0,22,,
北區,33,33,557,557,51275,男,64013,212,6,11,11,3,7,0,17,26,0,0,0,129,2,0,252,10,8,3,4,4,0,16,10,3,0,0,194,0,0,109,109,0,0,43,42,0,1,0,1,0,0,1,0,0,0,50,0,2,0,1,0,10,67,20
北區,,,,,,女,67909,303,11,12,12,4,7,0,19,29,0,0,0,204,5,0,318,15,9,8,1,8,0,28,12,0,0,0,237,0,0,124,124,0,0,39,37,1,1,0,0,1,0,3,0,2,0,35,2,1,0,1,0,12,,
安南區,,,,,,計,193782,574,9,27,18,16,5,0,52,59,0,0,0,377,11,0,521,14,13,8,11,12,0,38,68,3,0,0,354,0,0,557,557,0,0,125,124,1,0,0,4,8,0,0,0,2,0,100,1,1,0,5,0,51,,
安南區,51,51,856,856,64149,男,97650,257,5,13,7,7,3,0,27,23,0,0,0,169,3,0,219,9,5,5,6,6,0,16,25,2,0,0,145,0,0,284,284,0,0,65,64,1,0,0,3,6,0,0,0,0,0,58,1,1,0,1,0,24,113,36
安南區,,,,,,女,96132,317,4,14,11,9,2,0,25,36,0,0,0,208,8,0,302,5,8,3,5,6,0,22,43,1,0,0,209,0,0,273,273,0,0,60,60,0,0,0,1,2,0,0,0,2,0,42,0,0,0,4,0,27,,
安平區,,,,,,計,66852,281,3,4,14,1,10,0,16,31,4,0,0,195,3,0,287,15,6,16,5,8,0,19,20,1,0,0,197,0,0,129,129,0,0,48,46,0,2,0,2,1,0,0,0,2,0,25,0,0,0,3,0,17,,
安平區,13,13,298,297,26101,男,31769,122,2,2,5,0,4,0,6,10,2,0,0,91,0,0,128,8,3,6,2,5,0,9,5,1,0,0,89,0,0,72,72,0,0,29,29,0,0,0,2,0,0,0,0,0,0,14,0,0,0,2,0,8,35,16
安平區,,,,,,女,35083,159,1,2,9,1,6,0,10,21,2,0,0,104,3,0,159,7,3,10,3,3,0,10,15,0,0,0,108,0,0,57,57,0,0,19,17,0,2,0,0,1,0,0,0,2,0,11,0,0,0,1,0,9,,
中西區,,,,,,計,78213,521,24,19,9,6,6,0,22,21,5,0,0,402,7,0,431,14,12,17,6,5,0,28,22,0,0,0,327,0,0,119,119,0,0,31,31,0,0,0,1,2,0,2,0,2,0,60,0,0,0,1,1,2,,
中西區,20,20,392,392,31750,男,37724,242,14,12,4,0,2,0,10,9,2,0,0,187,2,0,205,8,5,8,2,2,0,11,14,0,0,0,155,0,0,56,56,0,0,12,12,0,0,0,0,2,0,1,0,2,0,34,0,0,0,0,1,2,35,10
中西區,,,,,,女,40489,279,10,7,5,6,4,0,12,12,3,0,0,215,5,0,226,6,7,9,4,3,0,17,8,0,0,0,172,0,0,63,63,0,0,19,19,0,0,0,1,0,0,1,0,0,0,26,0,0,0,1,0,0,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,機關長官,,,,,,,,,,,,,,,,
