區名,段名,地號,年月,公告現值
仁德區,崁腳段,3290052,10101,20400
仁德區,崁腳段,3290053,10101,20400
仁德區,崁腳段,3290054,10101,29600
仁德區,崁腳段,3290055,10101,29600
仁德區,崁腳段,3290056,10101,29600
仁德區,崁腳段,3290057,10101,29600
仁德區,崁腳段,3290058,10101,17100
仁德區,崁腳段,3290059,10101,20400
仁德區,崁腳段,3290061,10101,20400
仁德區,崁腳段,3290062,10101,20400
仁德區,崁腳段,3290063,10101,17100
仁德區,崁腳段,3290064,10101,17100
仁德區,崁腳段,3290067,10101,17100
仁德區,崁腳段,3290068,10101,20400
仁德區,崁腳段,3290069,10101,20400
仁德區,崁腳段,3290070,10101,20400
仁德區,崁腳段,3290071,10101,17100
仁德區,崁腳段,3300000,10101,23769
仁德區,崁腳段,3300001,10101,29600
仁德區,崁腳段,3300002,10101,23850
仁德區,崁腳段,3300003,10101,23524
仁德區,崁腳段,3300004,10101,24800
仁德區,崁腳段,3310001,10101,29600
仁德區,崁腳段,3310003,10101,23133
仁德區,崁腳段,3310004,10101,29600
仁德區,崁腳段,3320001,10101,29600
仁德區,崁腳段,3320002,10101,29600
仁德區,崁腳段,3320004,10101,29600
仁德區,崁腳段,3320005,10101,29600
仁德區,崁腳段,3320006,10101,29600
仁德區,崁腳段,3330001,10101,29600
仁德區,崁腳段,3330002,10101,29600
仁德區,崁腳段,3330006,10101,29600
仁德區,崁腳段,3340000,10101,29600
仁德區,崁腳段,3350000,10101,29600
仁德區,崁腳段,3360000,10101,29600
仁德區,崁腳段,3360001,10101,29600
仁德區,崁腳段,3360003,10101,29600
仁德區,崁腳段,3360004,10101,29600
仁德區,崁腳段,3370001,10101,30200
仁德區,崁腳段,3370002,10101,30200
仁德區,崁腳段,3370003,10101,30200
仁德區,崁腳段,3370004,10101,30200
仁德區,崁腳段,3370005,10101,30200
仁德區,崁腳段,3370006,10101,30200
仁德區,崁腳段,3370008,10101,30200
仁德區,崁腳段,3380000,10101,13500
仁德區,崁腳段,3380001,10101,30200
仁德區,崁腳段,3380002,10101,30200
仁德區,崁腳段,3380003,10101,30200
仁德區,崁腳段,3380004,10101,30200
仁德區,崁腳段,3390000,10101,13500
仁德區,崁腳段,3410003,10101,18900
仁德區,崁腳段,3490001,10101,18900
仁德區,崁腳段,3490002,10101,18800
仁德區,崁腳段,3490003,10101,20824
仁德區,崁腳段,3490004,10101,18400
仁德區,崁腳段,3490009,10101,18800
仁德區,崁腳段,3490010,10101,18800
仁德區,崁腳段,3500002,10101,18900
仁德區,崁腳段,3510000,10101,18800
仁德區,崁腳段,3510001,10101,18800
仁德區,崁腳段,3510002,10101,18900
仁德區,崁腳段,3520000,10101,18800
仁德區,崁腳段,3520002,10101,18800
仁德區,崁腳段,3550000,10101,13500
仁德區,崁腳段,3550001,10101,13500
仁德區,崁腳段,3560003,10101,13500
仁德區,崁腳段,3560005,10101,13500
仁德區,崁腳段,3570000,10101,13500
仁德區,崁腳段,3580000,10101,13500
仁德區,崁腳段,3590000,10101,13500
仁德區,崁腳段,3600000,10101,13500
仁德區,崁腳段,3610000,10101,13500
仁德區,崁腳段,3620000,10101,13500
仁德區,崁腳段,3630000,10101,13500
仁德區,崁腳段,3640000,10101,3300
仁德區,崁腳段,3640001,10101,3300
仁德區,崁腳段,3650000,10101,3300
仁德區,崁腳段,3660000,10101,3300
仁德區,崁腳段,3660001,10101,3300
仁德區,崁腳段,3670000,10101,3300
仁德區,崁腳段,3670001,10101,3300
仁德區,崁腳段,3680000,10101,3300
仁德區,崁腳段,3680001,10101,3300
仁德區,崁腳段,3690000,10101,3300
仁德區,崁腳段,3690001,10101,3300
仁德區,崁腳段,3690002,10101,3300
仁德區,崁腳段,3700000,10101,3300
仁德區,崁腳段,3710000,10101,3300
仁德區,崁腳段,3720000,10101,3300
仁德區,崁腳段,3720001,10101,3300
仁德區,崁腳段,3720002,10101,3300
仁德區,崁腳段,3730000,10101,9500
仁德區,崁腳段,3730001,10101,3300
仁德區,崁腳段,3730002,10101,9500
仁德區,崁腳段,3730003,10101,9500
仁德區,崁腳段,3730004,10101,9500
仁德區,崁腳段,3730005,10101,9500
仁德區,崁腳段,3730006,10101,9500
仁德區,崁腳段,3730007,10101,9500
仁德區,崁腳段,3730008,10101,9500
仁德區,崁腳段,3730009,10101,9500
仁德區,崁腳段,3730010,10101,9500
仁德區,崁腳段,3730011,10101,9500
仁德區,崁腳段,3730012,10101,9500
仁德區,崁腳段,3730013,10101,9500
仁德區,崁腳段,3730014,10101,9500
仁德區,崁腳段,3730015,10101,9500
仁德區,崁腳段,3730016,10101,9500
仁德區,崁腳段,3730017,10101,9500
仁德區,崁腳段,3730018,10101,9500
仁德區,崁腳段,3730019,10101,9500
仁德區,崁腳段,3730020,10101,9500
仁德區,崁腳段,3730021,10101,9500
仁德區,崁腳段,3730022,10101,9500
仁德區,崁腳段,3730023,10101,9500
仁德區,崁腳段,3730024,10101,9500
仁德區,崁腳段,3730025,10101,9500
仁德區,崁腳段,3730026,10101,9500
仁德區,崁腳段,3730027,10101,9500
仁德區,崁腳段,3730028,10101,9500
仁德區,崁腳段,3730029,10101,9500
仁德區,崁腳段,3730030,10101,9500
仁德區,崁腳段,3730031,10101,9500
仁德區,崁腳段,3730032,10101,9500
仁德區,崁腳段,3730033,10101,9500
仁德區,崁腳段,3730034,10101,9500
仁德區,崁腳段,3730035,10101,9500
仁德區,崁腳段,3730036,10101,9500
仁德區,崁腳段,3730037,10101,9500
仁德區,崁腳段,3730038,10101,9500
仁德區,崁腳段,3730039,10101,9500
仁德區,崁腳段,3730040,10101,9500
仁德區,崁腳段,3730041,10101,9500
仁德區,崁腳段,3740000,10101,3300
仁德區,崁腳段,3750000,10101,14800
仁德區,崁腳段,3750003,10101,14800
仁德區,崁腳段,3750004,10101,14800
仁德區,崁腳段,3750005,10101,14800
仁德區,崁腳段,3750006,10101,10981
仁德區,崁腳段,3750007,10101,14740
仁德區,崁腳段,3760001,10101,14800
仁德區,崁腳段,3760002,10101,30200
仁德區,崁腳段,3760003,10101,3300
仁德區,崁腳段,3760004,10101,3300
仁德區,崁腳段,3760007,10101,3300
仁德區,崁腳段,3760008,10101,3300
仁德區,崁腳段,3760009,10101,30200
仁德區,崁腳段,3760010,10101,30200
仁德區,崁腳段,3760011,10101,30200
仁德區,崁腳段,3760012,10101,30200
仁德區,崁腳段,3760016,10101,3300
仁德區,崁腳段,3760017,10101,3300
仁德區,崁腳段,3770000,10101,14800
仁德區,崁腳段,3770005,10101,30200
仁德區,崁腳段,3770006,10101,14800
仁德區,崁腳段,3770007,10101,14800
仁德區,崁腳段,3770008,10101,14800
仁德區,崁腳段,3770009,10101,14800
仁德區,崁腳段,3770010,10101,14800
仁德區,崁腳段,3770011,10101,14800
仁德區,崁腳段,3770012,10101,14800
仁德區,崁腳段,3770013,10101,14800
仁德區,崁腳段,3770014,10101,14800
仁德區,崁腳段,3770015,10101,14800
仁德區,崁腳段,3770016,10101,14800
仁德區,崁腳段,3770017,10101,14800
仁德區,崁腳段,3770018,10101,14800
仁德區,崁腳段,3770019,10101,14800
仁德區,崁腳段,3770020,10101,14800
仁德區,崁腳段,3770021,10101,14800
仁德區,崁腳段,3770022,10101,14800
仁德區,崁腳段,3770023,10101,14800
仁德區,崁腳段,3770024,10101,14800
仁德區,崁腳段,3770025,10101,14800
仁德區,崁腳段,3770026,10101,14800
仁德區,崁腳段,3770027,10101,14800
仁德區,崁腳段,3770028,10101,14800
仁德區,崁腳段,3770029,10101,14800
仁德區,崁腳段,3770030,10101,14800
仁德區,崁腳段,3770031,10101,14800
仁德區,崁腳段,3770032,10101,14800
仁德區,崁腳段,3770033,10101,14800
仁德區,崁腳段,3770034,10101,14800
仁德區,崁腳段,3770035,10101,14800
仁德區,崁腳段,3770036,10101,14800
仁德區,崁腳段,3770037,10101,14800
仁德區,崁腳段,3770038,10101,14800
仁德區,崁腳段,3770039,10101,14800
仁德區,崁腳段,3770040,10101,14800
仁德區,崁腳段,3770041,10101,14800
仁德區,崁腳段,3770042,10101,14800
仁德區,崁腳段,3770043,10101,14800
仁德區,崁腳段,3770044,10101,14800
仁德區,崁腳段,3770045,10101,14800
仁德區,崁腳段,3770046,10101,14800
仁德區,崁腳段,3770047,10101,14800
仁德區,崁腳段,3770048,10101,14800
仁德區,崁腳段,3770049,10101,14800
仁德區,崁腳段,3770050,10101,14800
仁德區,崁腳段,3770051,10101,14800
仁德區,崁腳段,3770052,10101,14800
仁德區,崁腳段,3770053,10101,14800
仁德區,崁腳段,3770054,10101,14800
仁德區,崁腳段,3770055,10101,14800
仁德區,崁腳段,3770056,10101,14800
仁德區,崁腳段,3770057,10101,14800
仁德區,崁腳段,3770058,10101,14800
仁德區,崁腳段,3770059,10101,14800
仁德區,崁腳段,3770060,10101,14800
仁德區,崁腳段,3770061,10101,14800
仁德區,崁腳段,3770062,10101,14800
仁德區,崁腳段,3770063,10101,14800
仁德區,崁腳段,3770064,10101,14800
仁德區,崁腳段,3770065,10101,14800
仁德區,崁腳段,3770066,10101,14800
仁德區,崁腳段,3770067,10101,14800
仁德區,崁腳段,3770068,10101,14800
仁德區,崁腳段,3770069,10101,14800
仁德區,崁腳段,3770070,10101,14800
仁德區,崁腳段,3770071,10101,14800
仁德區,崁腳段,3770072,10101,14800
仁德區,崁腳段,3770073,10101,14800
仁德區,崁腳段,3770074,10101,14800
仁德區,崁腳段,3770075,10101,14800
仁德區,崁腳段,3770076,10101,14800
仁德區,崁腳段,3770077,10101,14800
仁德區,崁腳段,3770078,10101,14800
仁德區,崁腳段,3770079,10101,14800
仁德區,崁腳段,3770080,10101,14800
仁德區,崁腳段,3770081,10101,14800
仁德區,崁腳段,3770082,10101,14800
仁德區,崁腳段,3770083,10101,14800
仁德區,崁腳段,3770084,10101,14800
仁德區,崁腳段,3770085,10101,14800
仁德區,崁腳段,3770086,10101,14800
仁德區,崁腳段,3770087,10101,14800
仁德區,崁腳段,3770088,10101,14800
仁德區,崁腳段,3770089,10101,14800
仁德區,崁腳段,3770090,10101,14800
仁德區,崁腳段,3770091,10101,14800
仁德區,崁腳段,3770092,10101,14800
仁德區,崁腳段,3770093,10101,14800
仁德區,崁腳段,3770094,10101,14800
仁德區,崁腳段,3770095,10101,14800
仁德區,崁腳段,3770096,10101,14800
仁德區,崁腳段,3770097,10101,14800
仁德區,崁腳段,3770098,10101,14800
仁德區,崁腳段,3770099,10101,14800
仁德區,崁腳段,3770100,10101,14800
仁德區,崁腳段,3770101,10101,14800
仁德區,崁腳段,3770102,10101,14800
仁德區,崁腳段,3770103,10101,14800
仁德區,崁腳段,3770104,10101,14800
仁德區,崁腳段,3770105,10101,14800
仁德區,崁腳段,3770106,10101,14800
仁德區,崁腳段,3770107,10101,14800
仁德區,崁腳段,3770108,10101,14800
仁德區,崁腳段,3770109,10101,14800
仁德區,崁腳段,3770110,10101,14800
仁德區,崁腳段,3780000,10101,3300
仁德區,崁腳段,3780001,10101,3300
仁德區,崁腳段,3780002,10101,3300
仁德區,崁腳段,3780003,10101,9500
仁德區,崁腳段,3790000,10101,3300
仁德區,崁腳段,3800000,10101,3300
仁德區,崁腳段,3800001,10101,3300
仁德區,崁腳段,3800002,10101,3300
仁德區,崁腳段,3800003,10101,14800
仁德區,崁腳段,3800004,10101,3300
仁德區,崁腳段,3800005,10101,30200
仁德區,崁腳段,3800006,10101,30200
仁德區,崁腳段,3800007,10101,3300
仁德區,崁腳段,3800008,10101,3300
仁德區,崁腳段,3800009,10101,14800
仁德區,崁腳段,3800011,10101,14800
仁德區,崁腳段,3800012,10101,14800
仁德區,崁腳段,3800013,10101,14800
仁德區,崁腳段,3800014,10101,9500
仁德區,崁腳段,3800015,10101,14800
仁德區,崁腳段,3800016,10101,14800
仁德區,崁腳段,3800017,10101,14800
仁德區,崁腳段,3800018,10101,14800
仁德區,崁腳段,3800019,10101,14800
仁德區,崁腳段,3800020,10101,14800
仁德區,崁腳段,3800021,10101,14800
仁德區,崁腳段,3800022,10101,14800
仁德區,崁腳段,3800023,10101,30200
仁德區,崁腳段,3800024,10101,30200
仁德區,崁腳段,3800025,10101,30200
仁德區,崁腳段,3800026,10101,30200
仁德區,崁腳段,3800027,10101,30200
仁德區,崁腳段,3800028,10101,14800
仁德區,崁腳段,3800029,10101,14800
仁德區,崁腳段,3800030,10101,14800
仁德區,崁腳段,3800031,10101,14800
仁德區,崁腳段,3800032,10101,14800
仁德區,崁腳段,3800033,10101,14800
仁德區,崁腳段,3800034,10101,14800
仁德區,崁腳段,3800035,10101,14800
仁德區,崁腳段,3800036,10101,14800
仁德區,崁腳段,3800037,10101,14800
仁德區,崁腳段,3800038,10101,14800
仁德區,崁腳段,3800039,10101,14800
仁德區,崁腳段,3800040,10101,30200
仁德區,崁腳段,3800041,10101,30200
仁德區,崁腳段,3800042,10101,30200
仁德區,崁腳段,3800043,10101,30200
仁德區,崁腳段,3800044,10101,3300
仁德區,崁腳段,3800045,10101,3300
仁德區,崁腳段,3800046,10101,3300
仁德區,崁腳段,3800047,10101,3300
仁德區,崁腳段,3800048,10101,3300
仁德區,崁腳段,3800049,10101,3300
仁德區,崁腳段,3800050,10101,14800
仁德區,崁腳段,3800051,10101,14800
仁德區,崁腳段,3800052,10101,14800
仁德區,崁腳段,3810001,10101,30200
仁德區,崁腳段,3810002,10101,30200
仁德區,崁腳段,3810005,10101,30200
仁德區,崁腳段,3810006,10101,30200
仁德區,崁腳段,3810007,10101,30200
仁德區,崁腳段,3820001,10101,30200
仁德區,崁腳段,3820002,10101,30200
仁德區,崁腳段,3820003,10101,30200
仁德區,崁腳段,3820042,10101,30200
仁德區,崁腳段,3820043,10101,30200
仁德區,崁腳段,3820044,10101,30200
仁德區,崁腳段,3820045,10101,30200
仁德區,崁腳段,3820046,10101,30200
仁德區,崁腳段,3820047,10101,30200
仁德區,崁腳段,3820048,10101,30200
仁德區,崁腳段,3820049,10101,30200
仁德區,崁腳段,3820050,10101,30200
仁德區,崁腳段,3820051,10101,30200
仁德區,崁腳段,3820052,10101,30200
仁德區,崁腳段,3820053,10101,17100
仁德區,崁腳段,3820054,10101,30200
仁德區,崁腳段,3820056,10101,30200
仁德區,崁腳段,3820057,10101,30200
仁德區,崁腳段,3830000,10101,29600
仁德區,崁腳段,3830003,10101,29600
仁德區,崁腳段,3830004,10101,29600
仁德區,崁腳段,3830005,10101,29600
仁德區,崁腳段,3830006,10101,29600
仁德區,崁腳段,3830007,10101,29600
仁德區,崁腳段,3830008,10101,29600
仁德區,崁腳段,3830009,10101,29600
仁德區,崁腳段,3830010,10101,17100
仁德區,崁腳段,3830011,10101,29600
仁德區,崁腳段,3840000,10101,29600
仁德區,崁腳段,3840001,10101,29600
仁德區,崁腳段,3840002,10101,17100
仁德區,崁腳段,3840003,10101,29600
仁德區,崁腳段,3840004,10101,29600
仁德區,崁腳段,3840005,10101,29600
仁德區,崁腳段,3840006,10101,29600
仁德區,崁腳段,3840007,10101,29600
仁德區,崁腳段,3840008,10101,29600
仁德區,崁腳段,3840009,10101,29600
仁德區,崁腳段,3840010,10101,17100
仁德區,崁腳段,3840011,10101,17100
仁德區,崁腳段,3840012,10101,17100
仁德區,崁腳段,3840013,10101,17100
仁德區,崁腳段,3840014,10101,17100
仁德區,崁腳段,3840015,10101,17100
仁德區,崁腳段,3840016,10101,17100
仁德區,崁腳段,3840018,10101,17100
仁德區,崁腳段,3840019,10101,17100
仁德區,崁腳段,3850000,10101,17100
仁德區,崁腳段,3850002,10101,17100
仁德區,崁腳段,3850003,10101,17100
仁德區,崁腳段,3850004,10101,17100
仁德區,崁腳段,3850005,10101,17100
仁德區,崁腳段,3850006,10101,17100
仁德區,崁腳段,3850007,10101,17100
仁德區,崁腳段,3850010,10101,17100
仁德區,崁腳段,3850011,10101,17100
仁德區,崁腳段,3850012,10101,17100
仁德區,崁腳段,3850013,10101,17100
仁德區,崁腳段,3850014,10101,17100
仁德區,崁腳段,3850015,10101,17100
仁德區,崁腳段,3850016,10101,17100
仁德區,崁腳段,3850017,10101,17100
仁德區,崁腳段,3850018,10101,17100
仁德區,崁腳段,3850019,10101,17100
仁德區,崁腳段,3850020,10101,17100
仁德區,崁腳段,3850021,10101,17100
仁德區,崁腳段,3850022,10101,17100
仁德區,崁腳段,3850023,10101,17100
仁德區,崁腳段,3850024,10101,17100
仁德區,崁腳段,3850025,10101,17100
仁德區,崁腳段,3850026,10101,17100
仁德區,崁腳段,3850027,10101,17100
仁德區,崁腳段,3850028,10101,17100
仁德區,崁腳段,3850029,10101,17100
仁德區,崁腳段,3860000,10101,17100
仁德區,崁腳段,3860002,10101,17100
仁德區,崁腳段,3860003,10101,17100
仁德區,崁腳段,3860004,10101,17100
仁德區,崁腳段,3860005,10101,17100
仁德區,崁腳段,3860007,10101,17100
仁德區,崁腳段,3860009,10101,17100
仁德區,崁腳段,3860010,10101,17100
仁德區,崁腳段,3870000,10101,17100
仁德區,崁腳段,3880000,10101,17100
仁德區,崁腳段,3890000,10101,17100
仁德區,崁腳段,3890001,10101,17100
仁德區,崁腳段,3890002,10101,17100
仁德區,崁腳段,3890006,10101,17100
仁德區,崁腳段,3890008,10101,17100
仁德區,崁腳段,3890009,10101,17100
仁德區,崁腳段,3890010,10101,17100
仁德區,崁腳段,3890011,10101,17100
仁德區,崁腳段,3890012,10101,17100
仁德區,崁腳段,3890013,10101,17100
仁德區,崁腳段,3920001,10101,17100
仁德區,崁腳段,3930000,10101,17100
仁德區,崁腳段,3930001,10101,17100
仁德區,崁腳段,3930004,10101,17100
仁德區,崁腳段,3930005,10101,17100
仁德區,崁腳段,3930006,10101,17100
仁德區,崁腳段,3930007,10101,17100
仁德區,崁腳段,3930008,10101,17100
仁德區,崁腳段,3930009,10101,17100
仁德區,崁腳段,3930010,10101,17100
仁德區,崁腳段,3930011,10101,17100
仁德區,崁腳段,3930012,10101,17100
仁德區,崁腳段,3930013,10101,17100
仁德區,崁腳段,3930014,10101,17100
仁德區,崁腳段,3930015,10101,17100
仁德區,崁腳段,3930016,10101,17100
仁德區,崁腳段,3930017,10101,17100
仁德區,崁腳段,3940000,10101,17100
仁德區,崁腳段,3940001,10101,17100
仁德區,崁腳段,3940003,10101,17100
仁德區,崁腳段,3940004,10101,17100
仁德區,崁腳段,3940005,10101,17100
仁德區,崁腳段,3940006,10101,17100
仁德區,崁腳段,3940007,10101,17100
仁德區,崁腳段,3940008,10101,17100
仁德區,崁腳段,3940009,10101,17100
仁德區,崁腳段,3940010,10101,17100
仁德區,崁腳段,3940011,10101,17100
仁德區,崁腳段,3940012,10101,17100
仁德區,崁腳段,3940013,10101,17100
仁德區,崁腳段,3940014,10101,17100
仁德區,崁腳段,3940015,10101,17100
仁德區,崁腳段,3940016,10101,17100
仁德區,崁腳段,3940017,10101,17100
仁德區,崁腳段,3940018,10101,17100
仁德區,崁腳段,3940019,10101,17100
仁德區,崁腳段,3950000,10101,17100
仁德區,崁腳段,3950001,10101,17100
仁德區,崁腳段,3950002,10101,17100
仁德區,崁腳段,3950003,10101,17100
仁德區,崁腳段,3960000,10101,17100
仁德區,崁腳段,3960001,10101,17100
仁德區,崁腳段,3960002,10101,17100
仁德區,崁腳段,3960003,10101,17100
仁德區,崁腳段,3960004,10101,17100
仁德區,崁腳段,3980001,10101,17100
仁德區,崁腳段,3990001,10101,5900
仁德區,崁腳段,4000001,10101,8700
仁德區,崁腳段,4000002,10101,8700
仁德區,崁腳段,4000003,10101,5900
仁德區,崁腳段,4000004,10101,5900
仁德區,崁腳段,4000005,10101,5900
仁德區,崁腳段,4010000,10101,5900
仁德區,崁腳段,4020000,10101,5900
仁德區,崁腳段,4030000,10101,5900
仁德區,崁腳段,4040000,10101,5900
仁德區,崁腳段,4040001,10101,29600
仁德區,崁腳段,4040002,10101,18988
仁德區,崁腳段,4040003,10101,21294
仁德區,崁腳段,4040004,10101,20400
仁德區,崁腳段,4040005,10101,17100
仁德區,崁腳段,4040006,10101,18510
仁德區,崁腳段,4040007,10101,13762
仁德區,崁腳段,4040008,10101,5900
仁德區,崁腳段,4040009,10101,5900
仁德區,崁腳段,4040010,10101,5900
仁德區,崁腳段,4040011,10101,5900
仁德區,崁腳段,4040012,10101,5900
仁德區,崁腳段,4040013,10101,5900
仁德區,崁腳段,4040014,10101,3300
仁德區,崁腳段,4040015,10101,3300
仁德區,崁腳段,4040016,10101,5900
仁德區,崁腳段,4040017,10101,5900
仁德區,崁腳段,4040018,10101,5900
仁德區,崁腳段,4040019,10101,5900
仁德區,崁腳段,4040020,10101,4089
仁德區,崁腳段,4040021,10101,5900
仁德區,崁腳段,4040023,10101,5900
仁德區,崁腳段,4040024,10101,5900
仁德區,崁腳段,4040025,10101,5900
仁德區,崁腳段,4040026,10101,5900
仁德區,崁腳段,4040027,10101,5856
仁德區,崁腳段,4040028,10101,5900
仁德區,崁腳段,4040029,10101,5900
仁德區,崁腳段,4040030,10101,5900
仁德區,崁腳段,4040032,10101,3700
仁德區,崁腳段,4040033,10101,20400
仁德區,崁腳段,4040034,10101,17100
仁德區,崁腳段,4040035,10101,17100
仁德區,崁腳段,4040036,10101,17100
仁德區,崁腳段,4040037,10101,5900
仁德區,崁腳段,4050002,10101,5900
仁德區,崁腳段,4050004,10101,5900
仁德區,崁腳段,4050005,10101,5900
仁德區,崁腳段,4050006,10101,5900
仁德區,崁腳段,4050008,10101,5900
仁德區,崁腳段,4060001,10101,30200
仁德區,崁腳段,4060002,10101,30200
仁德區,崁腳段,4060004,10101,30200
仁德區,崁腳段,4060005,10101,5900
仁德區,崁腳段,4060006,10101,30200
仁德區,崁腳段,4100026,10101,5900
仁德區,崁腳段,4100027,10101,5900
仁德區,崁腳段,4100028,10101,5900
仁德區,崁腳段,4100029,10101,5900
仁德區,崁腳段,4100030,10101,5900
仁德區,崁腳段,4100031,10101,5900
仁德區,崁腳段,4110001,10101,5900
仁德區,崁腳段,4110002,10101,5900
仁德區,崁腳段,4110003,10101,5900
仁德區,崁腳段,4110004,10101,5900
仁德區,崁腳段,4110005,10101,5900
仁德區,崁腳段,4110006,10101,5900
仁德區,崁腳段,4110007,10101,5900
仁德區,崁腳段,4110008,10101,5900
仁德區,崁腳段,4110009,10101,5900
仁德區,崁腳段,4110010,10101,5900
仁德區,崁腳段,4110011,10101,5900
仁德區,崁腳段,4110012,10101,5900
仁德區,崁腳段,4110013,10101,5900
仁德區,崁腳段,4110014,10101,5900
仁德區,崁腳段,4110015,10101,5900
仁德區,崁腳段,4110016,10101,5900
仁德區,崁腳段,4110017,10101,5900
仁德區,崁腳段,4110018,10101,5900
仁德區,崁腳段,4110019,10101,5900
仁德區,崁腳段,4110020,10101,5900
仁德區,崁腳段,4110021,10101,5900
仁德區,崁腳段,4110023,10101,5900
仁德區,崁腳段,4110024,10101,5900
仁德區,崁腳段,4110025,10101,5900
仁德區,崁腳段,4110026,10101,5900
仁德區,崁腳段,4110027,10101,5900
仁德區,崁腳段,4110028,10101,5900
仁德區,崁腳段,4110029,10101,5900
仁德區,崁腳段,4110030,10101,5900
仁德區,崁腳段,4110031,10101,8700
仁德區,崁腳段,4110032,10101,8700
仁德區,崁腳段,4110033,10101,5900
仁德區,崁腳段,4110034,10101,5900
仁德區,崁腳段,4110035,10101,5900
仁德區,崁腳段,4110036,10101,5900
仁德區,崁腳段,4110037,10101,5900
仁德區,崁腳段,4110038,10101,5900
仁德區,崁腳段,4110039,10101,5900
仁德區,崁腳段,4110040,10101,5900
仁德區,崁腳段,4110041,10101,5900
仁德區,崁腳段,4110042,10101,5900
仁德區,崁腳段,4110043,10101,5900
仁德區,崁腳段,4110044,10101,5900
仁德區,崁腳段,4110045,10101,5900
仁德區,崁腳段,4110046,10101,8700
仁德區,崁腳段,4110047,10101,8700
仁德區,崁腳段,4110048,10101,8700
仁德區,崁腳段,4110049,10101,8700
仁德區,崁腳段,4110050,10101,8700
仁德區,崁腳段,4110051,10101,5900
仁德區,崁腳段,4110052,10101,5900
仁德區,崁腳段,4110053,10101,5900
仁德區,崁腳段,4110054,10101,5900
仁德區,崁腳段,4110055,10101,5900
仁德區,崁腳段,4110056,10101,5900
仁德區,崁腳段,4110057,10101,5900
仁德區,崁腳段,4110058,10101,5900
仁德區,崁腳段,4110059,10101,5900
仁德區,崁腳段,4110060,10101,5900
仁德區,崁腳段,4110061,10101,5900
仁德區,崁腳段,4110062,10101,5900
仁德區,崁腳段,4110063,10101,5900
仁德區,崁腳段,4120000,10101,5900
仁德區,崁腳段,4120002,10101,5900
仁德區,崁腳段,4120003,10101,8700
仁德區,崁腳段,4120004,10101,5900
仁德區,崁腳段,4120005,10101,5900
仁德區,崁腳段,4120006,10101,5900
仁德區,崁腳段,4120016,10101,5900
仁德區,崁腳段,4120017,10101,5900
仁德區,崁腳段,4120018,10101,5900
仁德區,崁腳段,4120019,10101,5900
仁德區,崁腳段,4120020,10101,5900
仁德區,崁腳段,4120021,10101,5900
仁德區,崁腳段,4120022,10101,5900
仁德區,崁腳段,4120023,10101,5900
仁德區,崁腳段,4120024,10101,5900
仁德區,崁腳段,4120025,10101,5900
仁德區,崁腳段,4120028,10101,5900
仁德區,崁腳段,4120029,10101,5900
仁德區,崁腳段,4120030,10101,5900
仁德區,崁腳段,4120031,10101,8700
仁德區,崁腳段,4120032,10101,8700
仁德區,崁腳段,4120033,10101,8700
仁德區,崁腳段,4120034,10101,8700
仁德區,崁腳段,4120035,10101,5900
仁德區,崁腳段,4120036,10101,5900
仁德區,崁腳段,4120037,10101,5900
仁德區,崁腳段,4120086,10101,8700
仁德區,崁腳段,4120087,10101,8700
仁德區,崁腳段,4120088,10101,8700
仁德區,崁腳段,4120089,10101,8700
仁德區,崁腳段,4120090,10101,8700
仁德區,崁腳段,4120091,10101,8700
仁德區,崁腳段,4120092,10101,8700
仁德區,崁腳段,4120093,10101,8700
仁德區,崁腳段,4120094,10101,8700
仁德區,崁腳段,4120095,10101,8700
仁德區,崁腳段,4120096,10101,8700
仁德區,崁腳段,4120097,10101,8700
仁德區,崁腳段,4120098,10101,8700
仁德區,崁腳段,4120099,10101,8700
仁德區,崁腳段,4120100,10101,8700
仁德區,崁腳段,4120101,10101,8700
仁德區,崁腳段,4120102,10101,8700
仁德區,崁腳段,4120103,10101,8700
仁德區,崁腳段,4120104,10101,8700
仁德區,崁腳段,4120105,10101,8700
仁德區,崁腳段,4120106,10101,8700
仁德區,崁腳段,4120107,10101,8700
仁德區,崁腳段,4120108,10101,8700
仁德區,崁腳段,4120109,10101,8700
仁德區,崁腳段,4120110,10101,8700
仁德區,崁腳段,4120111,10101,8700
仁德區,崁腳段,4120112,10101,8700
仁德區,崁腳段,4120113,10101,8700
仁德區,崁腳段,4120114,10101,8700
仁德區,崁腳段,4120115,10101,8700
仁德區,崁腳段,4120116,10101,8700
仁德區,崁腳段,4120117,10101,8700
仁德區,崁腳段,4120118,10101,8700
仁德區,崁腳段,4120119,10101,8700
仁德區,崁腳段,4120120,10101,8700
仁德區,崁腳段,4120121,10101,8700
仁德區,崁腳段,4120122,10101,8700
仁德區,崁腳段,4120123,10101,8700
仁德區,崁腳段,4120124,10101,8700
仁德區,崁腳段,4120125,10101,8700
仁德區,崁腳段,4120126,10101,8700
仁德區,崁腳段,4120127,10101,8700
仁德區,崁腳段,4120128,10101,8700
仁德區,崁腳段,4120129,10101,8700
仁德區,崁腳段,4120130,10101,8700
仁德區,崁腳段,4120131,10101,8700
仁德區,崁腳段,4120132,10101,8700
仁德區,崁腳段,4120133,10101,8700
仁德區,崁腳段,4120134,10101,8700
仁德區,崁腳段,4120135,10101,8700
仁德區,崁腳段,4120136,10101,8700
仁德區,崁腳段,4120137,10101,8700
仁德區,崁腳段,4120138,10101,8700
