市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
嘉義市,西區,嘉義市西區大同國小,2018/10/23,嘉義市西區大同國小,"=""I203606""",豐富家實業有限公司,"=""16910841""",薑,,,,,
嘉義市,西區,嘉義市西區大同國小,2018/10/23,嘉義市西區大同國小,"=""I203606""",豐富家實業有限公司,"=""16910841""",地瓜葉,,,,,
嘉義市,西區,嘉義市西區大同國小,2018/10/23,嘉義市西區大同國小,"=""I203606""",豐富家實業有限公司,"=""16910841""",大蒜,,,,,
嘉義市,西區,嘉義市西區大同國小,2018/10/23,嘉義市西區大同國小,"=""I203606""",,,,豐富家實業有限公司,"=""16910841""",台糖大豆沙拉油,TQF,"=""030047008"""
嘉義市,西區,嘉義市西區大同國小,2018/10/23,嘉義市西區大同國小,"=""I203606""",,,,豐富家實業有限公司,"=""16910841""",紅標料理米酒,ISO22000,"=""22000"""
嘉義市,西區,嘉義市西區大同國小,2018/10/23,嘉義市西區大同國小,"=""I203606""",,,,豐富家實業有限公司,"=""16910841""",台鹽高級精鹽,ISO22000,"=""22000"""
嘉義市,西區,嘉義市西區大同國小,2018/10/23,嘉義市西區大同國小,"=""I203606""",,,,豐富家實業有限公司,"=""16910841""",二號砂白,ISO22000,"=""22000"""
嘉義市,西區,嘉義市西區大同國小,2018/10/23,嘉義市西區大同國小,"=""I203606""",,,,豐富家實業有限公司,"=""16910841""",萬家香甲等醬油,ISO22000,"=""22000"""
嘉義市,西區,嘉義市西區大同國小,2018/10/23,嘉義市西區大同國小,"=""I203606""",豐富家實業有限公司,"=""16910841""",竹筍,,,,生產追溯-農產品,"=""1301003045"""
嘉義市,西區,嘉義市西區大同國小,2018/10/23,嘉義市西區大同國小,"=""I203606""",豐富家實業有限公司,"=""16910841""",排骨,,,,CAS台灣優良農產品,"=""010202"""
嘉義市,西區,嘉義市西區大同國小,2018/10/23,嘉義市西區大同國小,"=""I203606""",豐富家實業有限公司,"=""16910841""",青蔥,,,,,
嘉義市,西區,嘉義市西區大同國小,2018/10/23,嘉義市西區大同國小,"=""I203606""",豐富家實業有限公司,"=""16910841""",刺瓜,,,,,
嘉義市,西區,嘉義市西區大同國小,2018/10/23,嘉義市西區大同國小,"=""I203606""",豐富家實業有限公司,"=""16910841""",木耳,,,,生產追溯-農產品,"=""1303000003"""
嘉義市,西區,嘉義市西區大同國小,2018/10/23,嘉義市西區大同國小,"=""I203606""",豐富家實業有限公司,"=""16910841""",紅蘿蔔,,,,生產追溯-農產品,"=""1201001782"""
嘉義市,西區,嘉義市西區大同國小,2018/10/23,嘉義市西區大同國小,"=""I203606""",豐富家實業有限公司,"=""16910841""",大蒜,,,,,
嘉義市,西區,嘉義市西區大同國小,2018/10/23,嘉義市西區大同國小,"=""I203606""",豐富家實業有限公司,"=""16910841""",甜不辣,,,,HACCP,
嘉義市,西區,嘉義市西區大同國小,2018/10/24,嘉義市西區大同國小,"=""I203606""",豐富家實業有限公司,"=""16910841""",鵝白菜,,,,,
嘉義市,西區,嘉義市西區大同國小,2018/10/24,嘉義市西區大同國小,"=""I203606""",豐富家實業有限公司,"=""16910841""",木耳,,,,生產追溯-農產品,"=""1303000003"""
嘉義市,西區,嘉義市西區大同國小,2018/10/24,嘉義市西區大同國小,"=""I203606""",豐富家實業有限公司,"=""16910841""",大蒜,,,,,
嘉義市,西區,嘉義市西區大同國小,2018/10/24,嘉義市西區大同國小,"=""I203606""",豐富家實業有限公司,"=""16910841""",玉米粒,,,,CAS台灣優良農產品,"=""123701"""
嘉義市,西區,嘉義市西區大同國小,2018/10/24,嘉義市西區大同國小,"=""I203606""",豐富家實業有限公司,"=""16910841""",雞肉,,,,CAS台灣優良農產品,"=""016803"""
嘉義市,西區,嘉義市西區大同國小,2018/10/24,嘉義市西區大同國小,"=""I203606""",豐富家實業有限公司,"=""16910841""",高麗菜,,,,,
嘉義市,西區,嘉義市西區大同國小,2018/10/24,嘉義市西區大同國小,"=""I203606""",豐富家實業有限公司,"=""16910841""",雞蛋,,,,生產追溯-雞蛋,"=""5170012115"""
嘉義市,西區,嘉義市西區大同國小,2018/10/24,嘉義市西區大同國小,"=""I203606""",豐富家實業有限公司,"=""16910841""",紅蘿蔔,,,,生產追溯-農產品,"=""1201001782"""
嘉義市,西區,嘉義市西區大同國小,2018/10/24,嘉義市西區大同國小,"=""I203606""",豐富家實業有限公司,"=""16910841""",香菇,,,,,
嘉義市,西區,嘉義市西區大同國小,2018/10/24,嘉義市西區大同國小,"=""I203606""",豐富家實業有限公司,"=""16910841""",大骨,,,,CAS台灣優良農產品,"=""015202"""
嘉義市,西區,嘉義市西區大同國小,2018/10/24,嘉義市西區大同國小,"=""I203606""",豐富家實業有限公司,"=""16910841""",玉米醬,,,,,
嘉義市,西區,嘉義市西區大同國小,2018/10/24,嘉義市西區大同國小,"=""I203606""",聯社糧食工廠,"=""66309866""",白米,,,,,
嘉義市,西區,嘉義市西區大同國小,2018/10/24,嘉義市西區大同國小,"=""I203606""",豐富家實業有限公司,"=""16910841""",糙米,,,,,
嘉義市,西區,嘉義市西區大同國小,2018/10/24,嘉義市西區大同國小,"=""I203606""",,,,豐富家實業有限公司,"=""16910841""",台糖大豆沙拉油,TQF,"=""030047008"""
嘉義市,西區,嘉義市西區大同國小,2018/10/24,嘉義市西區大同國小,"=""I203606""",,,,豐富家實業有限公司,"=""16910841""",紅標料理米酒,ISO22000,"=""22000"""
嘉義市,西區,嘉義市西區大同國小,2018/10/24,嘉義市西區大同國小,"=""I203606""",,,,豐富家實業有限公司,"=""16910841""",台鹽高級精鹽,ISO22000,"=""22000"""
嘉義市,西區,嘉義市西區大同國小,2018/10/24,嘉義市西區大同國小,"=""I203606""",,,,豐富家實業有限公司,"=""16910841""",二號砂白,ISO22000,"=""22000"""
嘉義市,西區,嘉義市西區大同國小,2018/10/24,嘉義市西區大同國小,"=""I203606""",,,,豐富家實業有限公司,"=""16910841""",萬家香甲等醬油,ISO22000,"=""22000"""
嘉義市,西區,嘉義市西區大同國小,2018/10/24,嘉義市西區大同國小,"=""I203606""",豐富家實業有限公司,"=""16910841""",黃豆,,,,,
嘉義市,西區,嘉義市西區大同國小,2018/10/24,嘉義市西區大同國小,"=""I203606""",豐富家實業有限公司,"=""16910841""",鮮肉包,,,,CAS台灣優良農產品,"=""023108"""
嘉義市,西區,嘉義市西區大同國小,2018/10/24,嘉義市西區大同國小,"=""I203606""",豐富家實業有限公司,"=""16910841""",鴿蛋,,,,,
嘉義市,西區,嘉義市西區大同國小,2018/10/24,嘉義市西區大同國小,"=""I203606""",豐富家實業有限公司,"=""16910841""",豬肉,,,,CAS台灣優良農產品,"=""015202"""
嘉義市,西區,嘉義市西區大同國小,2018/10/24,嘉義市西區大同國小,"=""I203606""",豐富家實業有限公司,"=""16910841""",百頁豆腐,,,,HACCP,
嘉義市,西區,嘉義市西區大同國小,2018/10/24,嘉義市西區大同國小,"=""I203606""",豐富家實業有限公司,"=""16910841""",白蘿蔔,,,,,
嘉義市,西區,嘉義市西區大同國小,2018/10/25,嘉義市西區大同國小,"=""I203606""",豐富家實業有限公司,"=""16910841""",大骨,,,,CAS台灣優良農產品,"=""015202"""
嘉義市,西區,嘉義市西區大同國小,2018/10/25,嘉義市西區大同國小,"=""I203606""",豐富家實業有限公司,"=""16910841""",冬瓜,,,,生產追溯-農產品,"=""0601001492"""
嘉義市,西區,嘉義市西區大同國小,2018/10/25,嘉義市西區大同國小,"=""I203606""",豐富家實業有限公司,"=""16910841""",青蔥,,,,,
嘉義市,西區,嘉義市西區大同國小,2018/10/25,嘉義市西區大同國小,"=""I203606""",豐富家實業有限公司,"=""16910841""",薑,,,,,
嘉義市,西區,嘉義市西區大同國小,2018/10/25,嘉義市西區大同國小,"=""I203606""",豐富家實業有限公司,"=""16910841""",乾辣椒,,,,,
嘉義市,西區,嘉義市西區大同國小,2018/10/25,嘉義市西區大同國小,"=""I203606""",豐富家實業有限公司,"=""16910841""",雞肉,,,,CAS台灣優良農產品,"=""016803"""
嘉義市,西區,嘉義市西區大同國小,2018/10/25,嘉義市西區大同國小,"=""I203606""",豐富家實業有限公司,"=""16910841""",紅蘿蔔,,,,生產追溯-農產品,"=""1201001782"""
嘉義市,西區,嘉義市西區大同國小,2018/10/25,嘉義市西區大同國小,"=""I203606""",豐富家實業有限公司,"=""16910841""",小黃瓜,,,,,
嘉義市,西區,嘉義市西區大同國小,2018/10/25,嘉義市西區大同國小,"=""I203606""",聯社糧食工廠,"=""66309866""",白米,,,,,
嘉義市,西區,嘉義市西區大同國小,2018/10/25,嘉義市西區大同國小,"=""I203606""",豐富家實業有限公司,"=""16910841""",金針菇,,,,,
嘉義市,西區,嘉義市西區大同國小,2018/10/25,嘉義市西區大同國小,"=""I203606""",豐富家實業有限公司,"=""16910841""",豬肉,,,,CAS台灣優良農產品,"=""015202"""
嘉義市,西區,嘉義市西區大同國小,2018/10/25,嘉義市西區大同國小,"=""I203606""",豐富家實業有限公司,"=""16910841""",大白菜,,,,,
嘉義市,西區,嘉義市西區大同國小,2018/10/25,嘉義市西區大同國小,"=""I203606""",豐富家實業有限公司,"=""16910841""",紅蘿蔔,,,,生產追溯-農產品,"=""1201001782"""
嘉義市,西區,嘉義市西區大同國小,2018/10/25,嘉義市西區大同國小,"=""I203606""",豐富家實業有限公司,"=""16910841""",青蔥,,,,,
嘉義市,西區,嘉義市西區大同國小,2018/10/25,嘉義市西區大同國小,"=""I203606""",豐富家實業有限公司,"=""16910841""",香菇,,,,,
嘉義市,西區,嘉義市西區大同國小,2018/10/25,嘉義市西區大同國小,"=""I203606""",豐富家實業有限公司,"=""16910841""",空心菜,,,,,
嘉義市,西區,嘉義市西區大同國小,2018/10/25,嘉義市西區大同國小,"=""I203606""",豐富家實業有限公司,"=""16910841""",大蒜,,,,,
嘉義市,西區,嘉義市西區大同國小,2018/10/25,嘉義市西區大同國小,"=""I203606""",,,,豐富家實業有限公司,"=""16910841""",台糖大豆沙拉油,TQF,"=""030047008"""
嘉義市,西區,嘉義市西區大同國小,2018/10/25,嘉義市西區大同國小,"=""I203606""",,,,豐富家實業有限公司,"=""16910841""",紅標料理米酒,ISO22000,"=""22000"""
嘉義市,西區,嘉義市西區大同國小,2018/10/25,嘉義市西區大同國小,"=""I203606""",,,,豐富家實業有限公司,"=""16910841""",台鹽高級精鹽,ISO22000,"=""22000"""
嘉義市,西區,嘉義市西區大同國小,2018/10/25,嘉義市西區大同國小,"=""I203606""",,,,豐富家實業有限公司,"=""16910841""",二號砂白,ISO22000,"=""22000"""
嘉義市,西區,嘉義市西區大同國小,2018/10/25,嘉義市西區大同國小,"=""I203606""",,,,豐富家實業有限公司,"=""16910841""",萬家香甲等醬油,ISO22000,"=""22000"""
嘉義市,西區,嘉義市西區大同國小,2018/10/26,嘉義市西區大同國小,"=""I203606""",豐富家實業有限公司,"=""16910841""",橘子,,,,,
嘉義市,西區,嘉義市西區大同國小,2018/10/26,嘉義市西區大同國小,"=""I203606""",豐富家實業有限公司,"=""16910841""",豬肉,,,,CAS台灣優良農產品,"=""015202"""
嘉義市,西區,嘉義市西區大同國小,2018/10/26,嘉義市西區大同國小,"=""I203606""",豐富家實業有限公司,"=""16910841""",洋蔥,,,,,
嘉義市,西區,嘉義市西區大同國小,2018/10/26,嘉義市西區大同國小,"=""I203606""",豐富家實業有限公司,"=""16910841""",豆腐,,,,HACCP,
嘉義市,西區,嘉義市西區大同國小,2018/10/26,嘉義市西區大同國小,"=""I203606""",豐富家實業有限公司,"=""16910841""",青蔥,,,,,
嘉義市,西區,嘉義市西區大同國小,2018/10/26,嘉義市西區大同國小,"=""I203606""",豐富家實業有限公司,"=""16910841""",大蒜,,,,,
嘉義市,西區,嘉義市西區大同國小,2018/10/26,嘉義市西區大同國小,"=""I203606""",豐富家實業有限公司,"=""16910841""",高麗菜,,,,,
嘉義市,西區,嘉義市西區大同國小,2018/10/26,嘉義市西區大同國小,"=""I203606""",豐富家實業有限公司,"=""16910841""",紅蘿蔔,,,,生產追溯-農產品,"=""1201001782"""
嘉義市,西區,嘉義市西區大同國小,2018/10/26,嘉義市西區大同國小,"=""I203606""",豐富家實業有限公司,"=""16910841""",大蒜,,,,,
嘉義市,西區,嘉義市西區大同國小,2018/10/26,嘉義市西區大同國小,"=""I203606""",豐富家實業有限公司,"=""16910841""",紅豆,,,,,
嘉義市,西區,嘉義市西區大同國小,2018/10/26,嘉義市西區大同國小,"=""I203606""",豐富家實業有限公司,"=""16910841""",紫菜,,,,,
嘉義市,西區,嘉義市西區大同國小,2018/10/26,嘉義市西區大同國小,"=""I203606""",聯社糧食工廠,"=""66309866""",白米,,,,,
嘉義市,西區,嘉義市西區大同國小,2018/10/26,嘉義市西區大同國小,"=""I203606""",豐富家實業有限公司,"=""16910841""",黑芝麻,,,,,
嘉義市,西區,嘉義市西區大同國小,2018/10/26,嘉義市西區大同國小,"=""I203606""",,,,豐富家實業有限公司,"=""16910841""",台糖大豆沙拉油,TQF,"=""030047008"""
嘉義市,西區,嘉義市西區大同國小,2018/10/26,嘉義市西區大同國小,"=""I203606""",,,,豐富家實業有限公司,"=""16910841""",紅標料理米酒,ISO22000,"=""22000"""
嘉義市,西區,嘉義市西區大同國小,2018/10/26,嘉義市西區大同國小,"=""I203606""",,,,豐富家實業有限公司,"=""16910841""",台鹽高級精鹽,ISO22000,"=""22000"""
嘉義市,西區,嘉義市西區大同國小,2018/10/26,嘉義市西區大同國小,"=""I203606""",,,,豐富家實業有限公司,"=""16910841""",二號砂白,ISO22000,"=""22000"""
嘉義市,西區,嘉義市西區大同國小,2018/10/26,嘉義市西區大同國小,"=""I203606""",,,,豐富家實業有限公司,"=""16910841""",萬家香甲等醬油,ISO22000,"=""22000"""
嘉義市,西區,嘉義市西區大同國小,2018/10/26,嘉義市西區大同國小,"=""I203606""",豐富家實業有限公司,"=""16910841""",菜脯,,,,,
嘉義市,西區,嘉義市西區大同國小,2018/10/26,嘉義市西區大同國小,"=""I203606""",豐富家實業有限公司,"=""16910841""",青蔥,,,,,
嘉義市,西區,嘉義市西區大同國小,2018/10/26,嘉義市西區大同國小,"=""I203606""",豐富家實業有限公司,"=""16910841""",雞蛋,,,,生產追溯-雞蛋,"=""5170012115"""
嘉義市,西區,嘉義市西區大同國小,2018/10/26,嘉義市西區大同國小,"=""I203606""",豐富家實業有限公司,"=""16910841""",香蕉,,,,,
嘉義市,西區,嘉義市西區大同國小,2018/10/29,嘉義市西區大同國小,"=""I203606""",聯社糧食工廠,"=""66309866""",白米,,,,,
嘉義市,西區,嘉義市西區大同國小,2018/10/29,嘉義市西區大同國小,"=""I203606""",豐富家實業有限公司,"=""16910841""",地瓜,,,,生產追溯-農產品,"=""1201001931"""
嘉義市,西區,嘉義市西區大同國小,2018/10/29,嘉義市西區大同國小,"=""I203606""",來來青果行,"=""98960170""",梨子,,,,,
嘉義市,西區,嘉義市西區大同國小,2018/10/29,嘉義市西區大同國小,"=""I203606""",豐富家實業有限公司,"=""16910841""",玉米粒,,,,CAS台灣優良農產品,"=""123701"""
嘉義市,西區,嘉義市西區大同國小,2018/10/29,嘉義市西區大同國小,"=""I203606""",豐富家實業有限公司,"=""16910841""",大骨,,,,CAS台灣優良農產品,"=""015202"""
嘉義市,西區,嘉義市西區大同國小,2018/10/29,嘉義市西區大同國小,"=""I203606""",豐富家實業有限公司,"=""16910841""",雞蛋,,,,生產追溯-雞蛋,"=""5170012115"""
嘉義市,西區,嘉義市西區大同國小,2018/10/29,嘉義市西區大同國小,"=""I203606""",豐富家實業有限公司,"=""16910841""",高麗菜,,,,,
嘉義市,西區,嘉義市西區大同國小,2018/10/29,嘉義市西區大同國小,"=""I203606""",豐富家實業有限公司,"=""16910841""",竹筍,,,,生產追溯-農產品,"=""1301003045"""
嘉義市,西區,嘉義市西區大同國小,2018/10/29,嘉義市西區大同國小,"=""I203606""",豐富家實業有限公司,"=""16910841""",豬肉,,,,CAS台灣優良農產品,"=""015202"""
嘉義市,西區,嘉義市西區大同國小,2018/10/29,嘉義市西區大同國小,"=""I203606""",豐富家實業有限公司,"=""16910841""",紅蘿蔔,,,,生產追溯-農產品,"=""1201001782"""
嘉義市,西區,嘉義市西區大同國小,2018/10/29,嘉義市西區大同國小,"=""I203606""",豐富家實業有限公司,"=""16910841""",木耳,,,,生產追溯-農產品,"=""1303000003"""
嘉義市,西區,嘉義市西區大同國小,2018/10/29,嘉義市西區大同國小,"=""I203606""",豐富家實業有限公司,"=""16910841""",大蒜,,,,,
嘉義市,西區,嘉義市西區大同國小,2018/10/29,嘉義市西區大同國小,"=""I203606""",豐富家實業有限公司,"=""16910841""",雞肉,,,,CAS台灣優良農產品,"=""016803"""
嘉義市,西區,嘉義市西區大同國小,2018/10/29,嘉義市西區大同國小,"=""I203606""",豐富家實業有限公司,"=""16910841""",冬瓜,,,,生產追溯-農產品,"=""0601001492"""
嘉義市,西區,嘉義市西區大同國小,2018/10/29,嘉義市西區大同國小,"=""I203606""",豐富家實業有限公司,"=""16910841""",蔭冬瓜,,,,,
嘉義市,西區,嘉義市西區大同國小,2018/10/29,嘉義市西區大同國小,"=""I203606""",豐富家實業有限公司,"=""16910841""",油菜,,,,,
嘉義市,西區,嘉義市西區大同國小,2018/10/29,嘉義市西區大同國小,"=""I203606""",豐富家實業有限公司,"=""16910841""",大蒜,,,,,
嘉義市,西區,嘉義市西區大同國小,2018/10/29,嘉義市西區大同國小,"=""I203606""",豐富家實業有限公司,"=""16910841""",蘋果,,,,,
嘉義市,西區,嘉義市西區大同國小,2018/10/29,嘉義市西區大同國小,"=""I203606""",,,,豐富家實業有限公司,"=""16910841""",台糖大豆沙拉油,TQF,"=""030047008"""
嘉義市,西區,嘉義市西區大同國小,2018/10/29,嘉義市西區大同國小,"=""I203606""",,,,豐富家實業有限公司,"=""16910841""",紅標料理米酒,ISO22000,"=""22000"""
嘉義市,西區,嘉義市西區大同國小,2018/10/29,嘉義市西區大同國小,"=""I203606""",,,,豐富家實業有限公司,"=""16910841""",台鹽高級精鹽,ISO22000,"=""22000"""
嘉義市,西區,嘉義市西區大同國小,2018/10/29,嘉義市西區大同國小,"=""I203606""",,,,豐富家實業有限公司,"=""16910841""",二號砂白,ISO22000,"=""22000"""
嘉義市,西區,嘉義市西區大同國小,2018/10/29,嘉義市西區大同國小,"=""I203606""",,,,豐富家實業有限公司,"=""16910841""",萬家香甲等醬油,ISO22000,"=""22000"""
嘉義市,西區,嘉義市西區大同國小,2018/10/30,嘉義市西區大同國小,"=""I203606""",聯社糧食工廠,"=""66309866""",白米,,,,,
嘉義市,西區,嘉義市西區大同國小,2018/10/30,嘉義市西區大同國小,"=""I203606""",豐富家實業有限公司,"=""16910841""",五穀米含紫米,,,,,
嘉義市,西區,嘉義市西區大同國小,2018/10/30,嘉義市西區大同國小,"=""I203606""",豐富家實業有限公司,"=""16910841""",豬肉,,,,CAS台灣優良農產品,"=""015202"""
嘉義市,西區,嘉義市西區大同國小,2018/10/30,嘉義市西區大同國小,"=""I203606""",豐富家實業有限公司,"=""16910841""",南瓜,,,,,
嘉義市,西區,嘉義市西區大同國小,2018/10/30,嘉義市西區大同國小,"=""I203606""",豐富家實業有限公司,"=""16910841""",黃豆,,,,,
嘉義市,西區,嘉義市西區大同國小,2018/10/30,嘉義市西區大同國小,"=""I203606""",豐富家實業有限公司,"=""16910841""",玉米粒,,,,CAS台灣優良農產品,"=""123701"""
嘉義市,西區,嘉義市西區大同國小,2018/10/30,嘉義市西區大同國小,"=""I203606""",豐富家實業有限公司,"=""16910841""",馬鈴薯,,,,生產追溯-農產品,"=""1301002127"""
嘉義市,西區,嘉義市西區大同國小,2018/10/30,嘉義市西區大同國小,"=""I203606""",豐富家實業有限公司,"=""16910841""",洋蔥,,,,,
嘉義市,西區,嘉義市西區大同國小,2018/10/30,嘉義市西區大同國小,"=""I203606""",豐富家實業有限公司,"=""16910841""",紅蘿蔔,,,,生產追溯-農產品,"=""1201001782"""
嘉義市,西區,嘉義市西區大同國小,2018/10/30,嘉義市西區大同國小,"=""I203606""",豐富家實業有限公司,"=""16910841""",雞肉,,,,CAS台灣優良農產品,"=""016803"""
嘉義市,西區,嘉義市西區大同國小,2018/10/30,嘉義市西區大同國小,"=""I203606""",豐富家實業有限公司,"=""16910841""",金針菇,,,,,
嘉義市,西區,嘉義市西區大同國小,2018/10/30,嘉義市西區大同國小,"=""I203606""",豐富家實業有限公司,"=""16910841""",大骨,,,,CAS台灣優良農產品,"=""015202"""
嘉義市,西區,嘉義市西區大同國小,2018/10/30,嘉義市西區大同國小,"=""I203606""",豐富家實業有限公司,"=""16910841""",大白菜,,,,,
嘉義市,西區,嘉義市西區大同國小,2018/10/30,嘉義市西區大同國小,"=""I203606""",豐富家實業有限公司,"=""16910841""",豆腐,,,,,
嘉義市,西區,嘉義市西區大同國小,2018/10/30,嘉義市西區大同國小,"=""I203606""",豐富家實業有限公司,"=""16910841""",玉米,,,,生產追溯-農產品,"=""1201002118"""
嘉義市,西區,嘉義市西區大同國小,2018/10/30,嘉義市西區大同國小,"=""I203606""",豐富家實業有限公司,"=""16910841""",大陸妹,,,,,
嘉義市,西區,嘉義市西區大同國小,2018/10/30,嘉義市西區大同國小,"=""I203606""",豐富家實業有限公司,"=""16910841""",大蒜,,,,,
嘉義市,西區,嘉義市西區大同國小,2018/10/30,嘉義市西區大同國小,"=""I203606""",來來青果行,"=""98960170""",蘋果,,,,,
嘉義市,西區,嘉義市西區大同國小,2018/10/30,嘉義市西區大同國小,"=""I203606""",豐富家實業有限公司,"=""16910841""",蘋果,,,,,
嘉義市,西區,嘉義市西區大同國小,2018/10/30,嘉義市西區大同國小,"=""I203606""",,,,豐富家實業有限公司,"=""16910841""",台糖大豆沙拉油,TQF,"=""030047008"""
嘉義市,西區,嘉義市西區大同國小,2018/10/30,嘉義市西區大同國小,"=""I203606""",,,,豐富家實業有限公司,"=""16910841""",紅標料理米酒,ISO22000,"=""22000"""
嘉義市,西區,嘉義市西區大同國小,2018/10/30,嘉義市西區大同國小,"=""I203606""",,,,豐富家實業有限公司,"=""16910841""",台鹽高級精鹽,ISO22000,"=""22000"""
嘉義市,西區,嘉義市西區大同國小,2018/10/30,嘉義市西區大同國小,"=""I203606""",,,,豐富家實業有限公司,"=""16910841""",二號砂白,ISO22000,"=""22000"""
嘉義市,西區,嘉義市西區大同國小,2018/10/30,嘉義市西區大同國小,"=""I203606""",,,,豐富家實業有限公司,"=""16910841""",萬家香甲等醬油,ISO22000,"=""22000"""
嘉義市,西區,嘉義市西區大同國小,2018/10/31,嘉義市西區大同國小,"=""I203606""",豐富家實業有限公司,"=""16910841""",魚板,,,,CAS台灣優良農產品,"=""020540"""
嘉義市,西區,嘉義市西區大同國小,2018/10/31,嘉義市西區大同國小,"=""I203606""",豐富家實業有限公司,"=""16910841""",蝦米,,,,,
嘉義市,西區,嘉義市西區大同國小,2018/10/31,嘉義市西區大同國小,"=""I203606""",豐富家實業有限公司,"=""16910841""",豬肉,,,,CAS台灣優良農產品,"=""015202"""
嘉義市,西區,嘉義市西區大同國小,2018/10/31,嘉義市西區大同國小,"=""I203606""",豐富家實業有限公司,"=""16910841""",高麗菜,,,,,
嘉義市,西區,嘉義市西區大同國小,2018/10/31,嘉義市西區大同國小,"=""I203606""",豐富家實業有限公司,"=""16910841""",洋蔥,,,,,
嘉義市,西區,嘉義市西區大同國小,2018/10/31,嘉義市西區大同國小,"=""I203606""",豐富家實業有限公司,"=""16910841""",紅蘿蔔,,,,生產追溯-農產品,"=""1201001782"""
嘉義市,西區,嘉義市西區大同國小,2018/10/31,嘉義市西區大同國小,"=""I203606""",豐富家實業有限公司,"=""16910841""",青蔥,,,,,
嘉義市,西區,嘉義市西區大同國小,2018/10/31,嘉義市西區大同國小,"=""I203606""",豐富家實業有限公司,"=""16910841""",香菇,,,,,
嘉義市,西區,嘉義市西區大同國小,2018/10/31,嘉義市西區大同國小,"=""I203606""",豐富家實業有限公司,"=""16910841""",油蔥酥,,,,,
嘉義市,西區,嘉義市西區大同國小,2018/10/31,嘉義市西區大同國小,"=""I203606""",豐富家實業有限公司,"=""16910841""",刺瓜,,,,,
嘉義市,西區,嘉義市西區大同國小,2018/10/31,嘉義市西區大同國小,"=""I203606""",豐富家實業有限公司,"=""16910841""",排骨,,,,CAS台灣優良農產品,"=""010202"""
嘉義市,西區,嘉義市西區大同國小,2018/10/31,嘉義市西區大同國小,"=""I203606""",豐富家實業有限公司,"=""16910841""",薑,,,,,
嘉義市,西區,嘉義市西區大同國小,2018/10/31,嘉義市西區大同國小,"=""I203606""",豐富家實業有限公司,"=""16910841""",黑輪,,,,HACCP,"=""FCP0131"""
嘉義市,西區,嘉義市西區大同國小,2018/10/31,嘉義市西區大同國小,"=""I203606""",豐富家實業有限公司,"=""16910841""",玉米,,,,生產追溯-農產品,"=""1201002118"""
嘉義市,西區,嘉義市西區大同國小,2018/10/31,嘉義市西區大同國小,"=""I203606""",豐富家實業有限公司,"=""16910841""",青江菜,,,,,
嘉義市,西區,嘉義市西區大同國小,2018/10/31,嘉義市西區大同國小,"=""I203606""",豐富家實業有限公司,"=""16910841""",大蒜,,,,,
嘉義市,西區,嘉義市西區大同國小,2018/10/31,嘉義市西區大同國小,"=""I203606""",,,,豐富家實業有限公司,"=""16910841""",台糖大豆沙拉油,TQF,"=""030047008"""
嘉義市,西區,嘉義市西區大同國小,2018/10/31,嘉義市西區大同國小,"=""I203606""",,,,豐富家實業有限公司,"=""16910841""",紅標料理米酒,ISO22000,"=""22000"""
嘉義市,西區,嘉義市西區大同國小,2018/10/31,嘉義市西區大同國小,"=""I203606""",,,,豐富家實業有限公司,"=""16910841""",台鹽高級精鹽,ISO22000,"=""22000"""
嘉義市,西區,嘉義市西區大同國小,2018/10/31,嘉義市西區大同國小,"=""I203606""",,,,豐富家實業有限公司,"=""16910841""",二號砂白,ISO22000,"=""22000"""
嘉義市,西區,嘉義市西區大同國小,2018/10/31,嘉義市西區大同國小,"=""I203606""",,,,豐富家實業有限公司,"=""16910841""",萬家香甲等醬油,ISO22000,"=""22000"""
嘉義市,西區,嘉義市西區大同國小,2018/10/31,嘉義市西區大同國小,"=""I203606""",豐富家實業有限公司,"=""16910841""",黃豆,,,,,
嘉義市,西區,嘉義市西區大同國小,2018/10/31,嘉義市西區大同國小,"=""I203606""",豐富家實業有限公司,"=""16910841""",雞翅,,,,CAS台灣優良農產品,"=""016803"""
嘉義市,西區,嘉義市西區大同國小,2018/10/31,嘉義市西區大同國小,"=""I203606""",豐富家實業有限公司,"=""16910841""",烏龍麵,,,,,
嘉義市,西區,嘉義市西區僑平國小,2018/10/01,嘉義市西區僑平國小,"=""I203609""",豐富家實業有限公司,"=""16910841""",素高湯,,,,,
嘉義市,西區,嘉義市西區僑平國小,2018/10/01,嘉義市西區僑平國小,"=""I203609""",豐富家實業有限公司,"=""16910841""",素香椿排骨,,,,,
嘉義市,西區,嘉義市西區僑平國小,2018/10/01,嘉義市西區僑平國小,"=""I203609""",豐富家實業有限公司,"=""16910841""",冬瓜,,,,生產追溯-農產品,"=""0601001492"""
嘉義市,西區,嘉義市西區僑平國小,2018/10/01,嘉義市西區僑平國小,"=""I203609""",豐富家實業有限公司,"=""16910841""",排骨,,,,CAS台灣優良農產品,"=""010202"""
嘉義市,西區,嘉義市西區僑平國小,2018/10/01,嘉義市西區僑平國小,"=""I203609""",豐富家實業有限公司,"=""16910841""",芹菜,,,,,
嘉義市,西區,嘉義市西區僑平國小,2018/10/01,嘉義市西區僑平國小,"=""I203609""",豐富家實業有限公司,"=""16910841""",毛豆仁,,,,,
