市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
高雄市,美濃區,高雄市美濃區龍肚國民中學,2018/12/05,高雄市美濃區南隆國民中學,"=""E124531""",永鮮行,"=""80953697""",蒜末,,,,,
高雄市,美濃區,高雄市美濃區龍肚國民中學,2018/12/05,高雄市美濃區南隆國民中學,"=""E124531""",永鮮行,"=""80953697""",菠菜,,,,生產追溯-農產品,"=""1201001466"""
高雄市,美濃區,高雄市美濃區龍肚國民中學,2018/12/05,高雄市美濃區南隆國民中學,"=""E124531""",健佑企業行,"=""88865676""",麵輪,,,,,
高雄市,美濃區,高雄市美濃區龍肚國民中學,2018/12/05,高雄市美濃區南隆國民中學,"=""E124531""",永鮮行,"=""80953697""",白玉蘿蔔,,,,,
高雄市,美濃區,高雄市美濃區龍肚國民中學,2018/12/05,高雄市美濃區南隆國民中學,"=""E124531""",樂寶商行,"=""29424007""",二砂糖,,,,,
高雄市,美濃區,高雄市美濃區龍肚國民中學,2018/12/05,高雄市美濃區南隆國民中學,"=""E124531""",樂寶商行,"=""29424007""",紅豆,,,,,
高雄市,美濃區,高雄市美濃區龍肚國民中學,2018/12/05,高雄市美濃區南隆國民中學,"=""E124531""",健佑企業行,"=""88865676""",豆花,,,,HACCP,
高雄市,美濃區,高雄市美濃區龍肚國民中學,2018/12/05,高雄市美濃區南隆國民中學,"=""E124531""",鴻昇食品企業行,"=""93977840""",毛豆仁,,,,CAS台灣優良農產品,"=""120502"""
高雄市,美濃區,高雄市美濃區龍肚國民中學,2018/12/05,高雄市美濃區南隆國民中學,"=""E124531""",健佑企業行,"=""88865676""",豆乾丁,,,,HACCP,
高雄市,美濃區,高雄市美濃區龍肚國民中學,2018/12/05,高雄市美濃區南隆國民中學,"=""E124531""",鴻昇食品企業行,"=""93977840""",雪菜,,,,HACCP,
高雄市,美濃區,高雄市美濃區龍肚國民中學,2018/12/06,高雄市美濃區南隆國民中學,"=""E124531""",健佑企業行,"=""88865676""",龍骨,,,,CAS台灣優良農產品,"=""016302"""
高雄市,美濃區,高雄市美濃區龍肚國民中學,2018/12/06,高雄市美濃區南隆國民中學,"=""E124531""",永鮮行,"=""80953697""",大頭菜(去皮),,,,,
高雄市,美濃區,高雄市美濃區龍肚國民中學,2018/12/06,高雄市美濃區南隆國民中學,"=""E124531""",美濃區農會,"=""87403304""",米,,,,,
高雄市,美濃區,高雄市美濃區龍肚國民中學,2018/12/06,高雄市美濃區南隆國民中學,"=""E124531""",永鮮行,"=""80953697""",油麥菜,,,,,
高雄市,美濃區,高雄市美濃區龍肚國民中學,2018/12/06,高雄市美濃區南隆國民中學,"=""E124531""",永鮮行,"=""80953697""",大白菜,,,,,
高雄市,美濃區,高雄市美濃區龍肚國民中學,2018/12/06,高雄市美濃區南隆國民中學,"=""E124531""",樂寶商行,"=""29424007""",泰式酸辣醬,,,,,
高雄市,美濃區,高雄市美濃區龍肚國民中學,2018/12/06,高雄市美濃區南隆國民中學,"=""E124531""",樂寶商行,"=""29424007""",寬粉,,,,,
高雄市,美濃區,高雄市美濃區龍肚國民中學,2018/12/06,高雄市美濃區南隆國民中學,"=""E124531""",樂寶商行,"=""29424007""",小米,,,,,
高雄市,美濃區,高雄市美濃區龍肚國民中學,2018/12/06,高雄市美濃區南隆國民中學,"=""E124531""",永鮮行,"=""80953697""",蒜末,,,,,
高雄市,美濃區,高雄市美濃區龍肚國民中學,2018/12/06,高雄市美濃區南隆國民中學,"=""E124531""",樂寶商行,"=""29424007""",蒸肉粉,,,,,
高雄市,美濃區,高雄市美濃區龍肚國民中學,2018/12/06,高雄市美濃區南隆國民中學,"=""E124531""",樂寶商行,"=""29424007""",豆瓣醬,,,,,
高雄市,美濃區,高雄市美濃區龍肚國民中學,2018/12/06,高雄市美濃區南隆國民中學,"=""E124531""",復進企業股份有限公司,"=""7993638""",腿肉片,,,,CAS台灣優良農產品,"=""016302"""
高雄市,美濃區,高雄市美濃區龍肚國民中學,2018/12/07,高雄市美濃區南隆國民中學,"=""E124531""",健佑企業行,"=""88865676""",冷凍青花椰菜,,,,CAS台灣優良農產品,"=""120504"""
高雄市,美濃區,高雄市美濃區龍肚國民中學,2018/12/07,高雄市美濃區南隆國民中學,"=""E124531""",樂寶商行,"=""29424007""",奶粉(全脂),,,,,
高雄市,美濃區,高雄市美濃區龍肚國民中學,2018/12/07,高雄市美濃區南隆國民中學,"=""E124531""",樂寶商行,"=""29424007""",奶油,,,,,
高雄市,美濃區,高雄市美濃區龍肚國民中學,2018/12/07,高雄市美濃區南隆國民中學,"=""E124531""",永鮮行,"=""80953697""",洋蔥,,,,,
高雄市,美濃區,高雄市美濃區龍肚國民中學,2018/12/07,高雄市美濃區南隆國民中學,"=""E124531""",永鮮行,"=""80953697""",紅黃甜椒,,,,,
高雄市,美濃區,高雄市美濃區龍肚國民中學,2018/12/07,高雄市美濃區南隆國民中學,"=""E124531""",永鮮行,"=""80953697""",芋頭,,,,,
高雄市,美濃區,高雄市美濃區龍肚國民中學,2018/12/07,高雄市美濃區南隆國民中學,"=""E124531""",復進企業股份有限公司,"=""7993638""",火鍋肉片,,,,CAS台灣優良農產品,"=""016302"""
高雄市,美濃區,高雄市美濃區龍肚國民中學,2018/12/07,高雄市美濃區南隆國民中學,"=""E124531""",鴻昇食品企業行,"=""93977840""",培根,,,,CAS台灣優良農產品,"=""017040"""
高雄市,美濃區,高雄市美濃區龍肚國民中學,2018/12/07,高雄市美濃區南隆國民中學,"=""E124531""",美濃區農會,"=""87403304""",米,,,,,
高雄市,美濃區,高雄市美濃區龍肚國民中學,2018/12/07,高雄市美濃區南隆國民中學,"=""E124531""",沅泰食品有限公司,"=""97142862""",雞骨,,,,,
高雄市,美濃區,高雄市美濃區龍肚國民中學,2018/12/07,高雄市美濃區南隆國民中學,"=""E124531""",永鮮行,"=""80953697""",平地高麗菜,,,,,
高雄市,美濃區,高雄市美濃區龍肚國民中學,2018/12/07,高雄市美濃區南隆國民中學,"=""E124531""",永鮮行,"=""80953697""",青蒜,,,,,
高雄市,美濃區,高雄市美濃區龍肚國民中學,2018/12/07,高雄市美濃區南隆國民中學,"=""E124531""",永鮮行,"=""80953697""",美國芹菜,,,,,
高雄市,美濃區,高雄市美濃區龍肚國民中學,2018/12/07,高雄市美濃區南隆國民中學,"=""E124531""",永鮮行,"=""80953697""",大蕃茄,,,,,
高雄市,美濃區,高雄市美濃區龍肚國民中學,2018/12/07,高雄市美濃區南隆國民中學,"=""E124531""",永鮮行,"=""80953697""",胡蘿蔔,,,,,
高雄市,美濃區,高雄市美濃區龍肚國民中學,2018/12/07,高雄市美濃區南隆國民中學,"=""E124531""",生和青果運銷合作社,"=""09142590""",蘋果,,,,,
高雄市,美濃區,高雄市美濃區龍肚國民中學,2018/12/07,高雄市美濃區南隆國民中學,"=""E124531""",沅泰食品有限公司,"=""97142862""",雞排,,,,CAS台灣優良農產品,"=""014804"""
高雄市,美濃區,高雄市美濃區龍肚國民中學,2018/12/10,高雄市美濃區南隆國民中學,"=""E124531""",永鮮行,"=""80953697""",濕木耳,,,,,
高雄市,美濃區,高雄市美濃區龍肚國民中學,2018/12/10,高雄市美濃區南隆國民中學,"=""E124531""",永鮮行,"=""80953697""",胡蘿蔔,,,,,
高雄市,美濃區,高雄市美濃區龍肚國民中學,2018/12/10,高雄市美濃區南隆國民中學,"=""E124531""",永鮮行,"=""80953697""",大黃瓜,,,,,
高雄市,美濃區,高雄市美濃區龍肚國民中學,2018/12/10,高雄市美濃區南隆國民中學,"=""E124531""",鴻昇食品企業行,"=""93977840""",貢丸片,,,,HACCP,
高雄市,美濃區,高雄市美濃區龍肚國民中學,2018/12/10,高雄市美濃區南隆國民中學,"=""E124531""",鴻昇食品企業行,"=""93977840""",冷凍玉米粒,,,,CAS台灣優良農產品,"=""120501"""
高雄市,美濃區,高雄市美濃區龍肚國民中學,2018/12/10,高雄市美濃區南隆國民中學,"=""E124531""",永鮮行,"=""80953697""",老薑,,,,,
高雄市,美濃區,高雄市美濃區龍肚國民中學,2018/12/10,高雄市美濃區南隆國民中學,"=""E124531""",樂寶商行,"=""29424007""",紅棗,,,,,
高雄市,美濃區,高雄市美濃區龍肚國民中學,2018/12/10,高雄市美濃區南隆國民中學,"=""E124531""",樂寶商行,"=""29424007""",枸杞,,,,,
高雄市,美濃區,高雄市美濃區龍肚國民中學,2018/12/10,高雄市美濃區南隆國民中學,"=""E124531""",永鮮行,"=""80953697""",山藥,,,,,
高雄市,美濃區,高雄市美濃區龍肚國民中學,2018/12/10,高雄市美濃區南隆國民中學,"=""E124531""",沅泰食品有限公司,"=""97142862""",肉光雞切丁,,,,CAS台灣優良農產品,"=""014803"""
高雄市,美濃區,高雄市美濃區龍肚國民中學,2018/12/10,高雄市美濃區南隆國民中學,"=""E124531""",美濃區農會,"=""87403304""",米,,,,,
高雄市,美濃區,高雄市美濃區龍肚國民中學,2018/12/10,高雄市美濃區南隆國民中學,"=""E124531""",永鮮行,"=""80953697""",蒜末,,,,,
高雄市,美濃區,高雄市美濃區龍肚國民中學,2018/12/10,高雄市美濃區南隆國民中學,"=""E124531""",永鮮行,"=""80953697""",青蔥,,,,,
高雄市,美濃區,高雄市美濃區龍肚國民中學,2018/12/10,高雄市美濃區南隆國民中學,"=""E124531""",樂寶商行,"=""29424007""",柴魚,,,,,
高雄市,美濃區,高雄市美濃區龍肚國民中學,2018/12/10,高雄市美濃區南隆國民中學,"=""E124531""",永鮮行,"=""80953697""",洋蔥,,,,,
高雄市,美濃區,高雄市美濃區龍肚國民中學,2018/12/10,高雄市美濃區南隆國民中學,"=""E124531""",復進企業股份有限公司,"=""7993638""",火鍋肉片,,,,CAS台灣優良農產品,"=""016302"""
高雄市,美濃區,高雄市美濃區龍肚國民中學,2018/12/10,高雄市美濃區南隆國民中學,"=""E124531""",永鮮行,"=""80953697""",青江菜,,,,生產追溯-農產品,"=""1401002834"""
高雄市,美濃區,高雄市美濃區龍肚國民中學,2018/12/11,高雄市美濃區南隆國民中學,"=""E124531""",永鮮行,"=""80953697""",地瓜葉(番薯葉),,,,生產追溯-農產品,"=""1401002097"""
高雄市,美濃區,高雄市美濃區龍肚國民中學,2018/12/11,高雄市美濃區南隆國民中學,"=""E124531""",健佑企業行,"=""88865676""",非基改炸細腐,,,,,
高雄市,美濃區,高雄市美濃區龍肚國民中學,2018/12/11,高雄市美濃區南隆國民中學,"=""E124531""",鴻昇食品企業行,"=""93977840""",冷藏梅干菜,,,,HACCP,
高雄市,美濃區,高雄市美濃區龍肚國民中學,2018/12/11,高雄市美濃區南隆國民中學,"=""E124531""",復進企業股份有限公司,"=""7993638""",五花肉片,,,,CAS台灣優良農產品,"=""016302"""
高雄市,美濃區,高雄市美濃區龍肚國民中學,2018/12/11,高雄市美濃區南隆國民中學,"=""E124531""",永鮮行,"=""80953697""",大白菜,,,,生產追溯-農產品,"=""1001002512"""
高雄市,美濃區,高雄市美濃區龍肚國民中學,2018/12/11,高雄市美濃區南隆國民中學,"=""E124531""",美濃區農會,"=""87403304""",米,,,,,
高雄市,美濃區,高雄市美濃區龍肚國民中學,2018/12/11,高雄市美濃區南隆國民中學,"=""E124531""",永鮮行,"=""80953697""",紅辣椒,,,,,
高雄市,美濃區,高雄市美濃區龍肚國民中學,2018/12/11,高雄市美濃區南隆國民中學,"=""E124531""",永鮮行,"=""80953697""",青蔥,,,,,
高雄市,美濃區,高雄市美濃區龍肚國民中學,2018/12/11,高雄市美濃區南隆國民中學,"=""E124531""",永鮮行,"=""80953697""",嫩薑絲,,,,,
高雄市,美濃區,高雄市美濃區龍肚國民中學,2018/12/11,高雄市美濃區南隆國民中學,"=""E124531""",沅泰食品有限公司,"=""97142862""",腿仁,,,,CAS台灣優良農產品,"=""014803"""
高雄市,美濃區,高雄市美濃區龍肚國民中學,2018/12/11,高雄市美濃區南隆國民中學,"=""E124531""",永鮮行,"=""80953697""",豆薯,,,,,
高雄市,美濃區,高雄市美濃區龍肚國民中學,2018/12/11,高雄市美濃區南隆國民中學,"=""E124531""",永鮮行,"=""80953697""",青蔥,,,,,
高雄市,美濃區,高雄市美濃區龍肚國民中學,2018/12/11,高雄市美濃區南隆國民中學,"=""E124531""",復進企業股份有限公司,"=""7993638""",龍骨,,,,CAS台灣優良農產品,"=""016302"""
高雄市,美濃區,高雄市美濃區龍肚國民中學,2018/12/12,高雄市美濃區南隆國民中學,"=""E124531""",健佑企業行,"=""88865676""",多層干,,,,HACCP,
高雄市,美濃區,高雄市美濃區龍肚國民中學,2018/12/12,高雄市美濃區南隆國民中學,"=""E124531""",永鮮行,"=""80953697""",馬鈴薯,,,,,
高雄市,美濃區,高雄市美濃區龍肚國民中學,2018/12/12,高雄市美濃區南隆國民中學,"=""E124531""",永鮮行,"=""80953697""",胡蘿蔔,,,,,
高雄市,美濃區,高雄市美濃區龍肚國民中學,2018/12/12,高雄市美濃區南隆國民中學,"=""E124531""",永鮮行,"=""80953697""",蛋,,,,,
高雄市,美濃區,高雄市美濃區龍肚國民中學,2018/12/12,高雄市美濃區南隆國民中學,"=""E124531""",永鮮行,"=""80953697""",青蔥,,,,,
高雄市,美濃區,高雄市美濃區龍肚國民中學,2018/12/12,高雄市美濃區南隆國民中學,"=""E124531""",鴻昇食品企業行,"=""93977840""",玉米粒,,,,CAS台灣優良農產品,"=""120501"""
高雄市,美濃區,高雄市美濃區龍肚國民中學,2018/12/12,高雄市美濃區南隆國民中學,"=""E124531""",永鮮行,"=""80953697""",洋蔥,,,,,
高雄市,美濃區,高雄市美濃區龍肚國民中學,2018/12/12,高雄市美濃區南隆國民中學,"=""E124531""",美濃區農會,"=""87403304""",米,,,,,
高雄市,美濃區,高雄市美濃區龍肚國民中學,2018/12/12,高雄市美濃區南隆國民中學,"=""E124531""",樂寶商行,"=""29424007""",二砂糖,,,,,
高雄市,美濃區,高雄市美濃區龍肚國民中學,2018/12/12,高雄市美濃區南隆國民中學,"=""E124531""",樂寶商行,"=""29424007""",綠豆,,,,,
高雄市,美濃區,高雄市美濃區龍肚國民中學,2018/12/12,高雄市美濃區南隆國民中學,"=""E124531""",健佑企業行,"=""88865676""",蒜末,,,,,
高雄市,美濃區,高雄市美濃區龍肚國民中學,2018/12/12,高雄市美濃區南隆國民中學,"=""E124531""",永鮮行,"=""80953697""",菠菜,,,,,
高雄市,美濃區,高雄市美濃區龍肚國民中學,2018/12/13,高雄市美濃區南隆國民中學,"=""E124531""",永鮮行,"=""80953697""",蒜末,,,,,
高雄市,美濃區,高雄市美濃區龍肚國民中學,2018/12/13,高雄市美濃區南隆國民中學,"=""E124531""",永鮮行,"=""80953697""",大蕃茄,,,,,
高雄市,美濃區,高雄市美濃區龍肚國民中學,2018/12/13,高雄市美濃區南隆國民中學,"=""E124531""",樂寶商行,"=""29424007""",匈牙利紅椒粉,,,,,
高雄市,美濃區,高雄市美濃區龍肚國民中學,2018/12/13,高雄市美濃區南隆國民中學,"=""E124531""",永鮮行,"=""80953697""",馬鈴薯,,,,,
高雄市,美濃區,高雄市美濃區龍肚國民中學,2018/12/13,高雄市美濃區南隆國民中學,"=""E124531""",復進企業股份有限公司,"=""7993638""",腱肉丁,,,,CAS台灣優良農產品,"=""016302"""
高雄市,美濃區,高雄市美濃區龍肚國民中學,2018/12/13,高雄市美濃區南隆國民中學,"=""E124531""",永鮮行,"=""80953697""",蒜末,,,,,
高雄市,美濃區,高雄市美濃區龍肚國民中學,2018/12/13,高雄市美濃區南隆國民中學,"=""E124531""",永鮮行,"=""80953697""",胡蘿蔔,,,,,
高雄市,美濃區,高雄市美濃區龍肚國民中學,2018/12/13,高雄市美濃區南隆國民中學,"=""E124531""",沅泰食品有限公司,"=""97142862""",去皮清肉丁(冷藏),,,,CAS台灣優良農產品,"=""014803"""
高雄市,美濃區,高雄市美濃區龍肚國民中學,2018/12/13,高雄市美濃區南隆國民中學,"=""E124531""",永鮮行,"=""80953697""",小黃瓜,,,,,
高雄市,美濃區,高雄市美濃區龍肚國民中學,2018/12/13,高雄市美濃區南隆國民中學,"=""E124531""",鮮嶼實業有限公司,"=""16969743""",丁香魚干,,,,,
高雄市,美濃區,高雄市美濃區龍肚國民中學,2018/12/13,高雄市美濃區南隆國民中學,"=""E124531""",永鮮行,"=""80953697""",平地高麗菜,,,,,
高雄市,美濃區,高雄市美濃區龍肚國民中學,2018/12/13,高雄市美濃區南隆國民中學,"=""E124531""",樂寶商行,"=""29424007""",味噌,,,,,
高雄市,美濃區,高雄市美濃區龍肚國民中學,2018/12/13,高雄市美濃區南隆國民中學,"=""E124531""",永鮮行,"=""80953697""",青蔥,,,,,
高雄市,美濃區,高雄市美濃區龍肚國民中學,2018/12/13,高雄市美濃區南隆國民中學,"=""E124531""",樂寶商行,"=""29424007""",柴魚,,,,,
高雄市,美濃區,高雄市美濃區龍肚國民中學,2018/12/13,高雄市美濃區南隆國民中學,"=""E124531""",永鮮行,"=""80953697""",蒜末,,,,,
高雄市,美濃區,高雄市美濃區龍肚國民中學,2018/12/13,高雄市美濃區南隆國民中學,"=""E124531""",永鮮行,"=""80953697""",尼龍白菜,,,,,
高雄市,美濃區,高雄市美濃區龍肚國民中學,2018/12/13,高雄市美濃區南隆國民中學,"=""E124531""",美濃區農會,"=""87403304""",米,,,,,
高雄市,美濃區,高雄市美濃區龍肚國民中學,2018/12/14,高雄市美濃區南隆國民中學,"=""E124531""",鴻昇食品企業行,"=""93977840""",刀削麵,,,,HACCP,
高雄市,美濃區,高雄市美濃區龍肚國民中學,2018/12/14,高雄市美濃區南隆國民中學,"=""E124531""",復進企業股份有限公司,"=""7993638""",火鍋肉片,,,,CAS台灣優良農產品,"=""016302"""
高雄市,美濃區,高雄市美濃區龍肚國民中學,2018/12/14,高雄市美濃區南隆國民中學,"=""E124531""",鮮嶼實業有限公司,"=""16969743""",蝦仁,,,,,
高雄市,美濃區,高雄市美濃區龍肚國民中學,2018/12/14,高雄市美濃區南隆國民中學,"=""E124531""",鮮嶼實業有限公司,"=""16969743""",魷魚條,,,,,
高雄市,美濃區,高雄市美濃區龍肚國民中學,2018/12/14,高雄市美濃區南隆國民中學,"=""E124531""",永鮮行,"=""80953697""",洋蔥,,,,,
高雄市,美濃區,高雄市美濃區龍肚國民中學,2018/12/14,高雄市美濃區南隆國民中學,"=""E124531""",永鮮行,"=""80953697""",桶筍片,,,,,
高雄市,美濃區,高雄市美濃區龍肚國民中學,2018/12/14,高雄市美濃區南隆國民中學,"=""E124531""",生和青果運銷合作社,"=""09142590""",巨峰葡萄,,,,,
高雄市,美濃區,高雄市美濃區龍肚國民中學,2018/12/14,高雄市美濃區南隆國民中學,"=""E124531""",永鮮行,"=""80953697""",蒜末,,,,,
高雄市,美濃區,高雄市美濃區龍肚國民中學,2018/12/14,高雄市美濃區南隆國民中學,"=""E124531""",鴻昇食品企業行,"=""93977840""",青花菜,,,,CAS台灣優良農產品,"=""120504"""
高雄市,美濃區,高雄市美濃區龍肚國民中學,2018/12/14,高雄市美濃區南隆國民中學,"=""E124531""",永鮮行,"=""80953697""",玉米條(特級品),,,,,
高雄市,美濃區,高雄市美濃區龍肚國民中學,2018/12/14,高雄市美濃區南隆國民中學,"=""E124531""",永鮮行,"=""80953697""",白蘿蔔(菜頭),,,,,
高雄市,美濃區,高雄市美濃區龍肚國民中學,2018/12/14,高雄市美濃區南隆國民中學,"=""E124531""",永鮮行,"=""80953697""",海帶結,,,,,
高雄市,美濃區,高雄市美濃區龍肚國民中學,2018/12/14,高雄市美濃區南隆國民中學,"=""E124531""",復進企業股份有限公司,"=""7993638""",龍骨,,,,CAS台灣優良農產品,"=""016302"""
高雄市,美濃區,高雄市美濃區龍肚國民中學,2018/12/17,高雄市美濃區南隆國民中學,"=""E124531""",永鮮行,"=""80953697""",蒜碎,,,,,
高雄市,美濃區,高雄市美濃區龍肚國民中學,2018/12/17,高雄市美濃區南隆國民中學,"=""E124531""",永鮮行,"=""80953697""",油菜,,,,生產追溯-農產品,"=""1201003001"""
高雄市,美濃區,高雄市美濃區龍肚國民中學,2018/12/17,高雄市美濃區南隆國民中學,"=""E124531""",美濃區農會,"=""87403304""",米,,,,,
高雄市,美濃區,高雄市美濃區龍肚國民中學,2018/12/17,高雄市美濃區南隆國民中學,"=""E124531""",永鮮行,"=""80953697""",馬鈴薯,,,,,
高雄市,美濃區,高雄市美濃區龍肚國民中學,2018/12/17,高雄市美濃區南隆國民中學,"=""E124531""",永鮮行,"=""80953697""",蒜碎,,,,,
高雄市,美濃區,高雄市美濃區龍肚國民中學,2018/12/17,高雄市美濃區南隆國民中學,"=""E124531""",永鮮行,"=""80953697""",洋蔥,,,,,
高雄市,美濃區,高雄市美濃區龍肚國民中學,2018/12/17,高雄市美濃區南隆國民中學,"=""E124531""",沅泰食品有限公司,"=""97142862""",雞絞肉(冷藏),,,,CAS台灣優良農產品,"=""014803"""
高雄市,美濃區,高雄市美濃區龍肚國民中學,2018/12/17,高雄市美濃區南隆國民中學,"=""E124531""",鴻昇食品企業行,"=""93977840""",冷凍毛豆仁,,,,CAS台灣優良農產品,"=""120509"""
高雄市,美濃區,高雄市美濃區龍肚國民中學,2018/12/17,高雄市美濃區南隆國民中學,"=""E124531""",鴻昇食品企業行,"=""93977840""",冷凍玉米粒(非基改),,,,CAS台灣優良農產品,"=""120501"""
高雄市,美濃區,高雄市美濃區龍肚國民中學,2018/12/17,高雄市美濃區南隆國民中學,"=""E124531""",樂寶商行,"=""29424007""",黑麻油,,,,,
高雄市,美濃區,高雄市美濃區龍肚國民中學,2018/12/17,高雄市美濃區南隆國民中學,"=""E124531""",永鮮行,"=""80953697""",蒜末,,,,,
高雄市,美濃區,高雄市美濃區龍肚國民中學,2018/12/17,高雄市美濃區南隆國民中學,"=""E124531""",永鮮行,"=""80953697""",老薑,,,,,
高雄市,美濃區,高雄市美濃區龍肚國民中學,2018/12/17,高雄市美濃區南隆國民中學,"=""E124531""",復進企業股份有限公司,"=""7993638""",火鍋肉片,,,,CAS台灣優良農產品,"=""016302"""
高雄市,美濃區,高雄市美濃區龍肚國民中學,2018/12/17,高雄市美濃區南隆國民中學,"=""E124531""",永鮮行,"=""80953697""",大黃瓜,,,,,
高雄市,美濃區,高雄市美濃區龍肚國民中學,2018/12/17,高雄市美濃區南隆國民中學,"=""E124531""",永鮮行,"=""80953697""",雞蛋,,,,生產追溯-雞蛋,"=""5190000715"""
高雄市,美濃區,高雄市美濃區龍肚國民中學,2018/12/18,高雄市美濃區南隆國民中學,"=""E124531""",永鮮行,"=""80953697""",青蔥,,,,,
高雄市,美濃區,高雄市美濃區龍肚國民中學,2018/12/18,高雄市美濃區南隆國民中學,"=""E124531""",永鮮行,"=""80953697""",黃豆芽(特級品),,,,,
高雄市,美濃區,高雄市美濃區龍肚國民中學,2018/12/18,高雄市美濃區南隆國民中學,"=""E124531""",復進企業股份有限公司,"=""7993638""",腿肉絲,,,,CAS台灣優良農產品,"=""016302"""
高雄市,美濃區,高雄市美濃區龍肚國民中學,2018/12/18,高雄市美濃區南隆國民中學,"=""E124531""",永鮮行,"=""80953697""",蒜末,,,,,
高雄市,美濃區,高雄市美濃區龍肚國民中學,2018/12/18,高雄市美濃區南隆國民中學,"=""E124531""",健佑企業行,"=""88865676""",薄豆干絲,,,,HACCP,
高雄市,美濃區,高雄市美濃區龍肚國民中學,2018/12/18,高雄市美濃區南隆國民中學,"=""E124531""",永鮮行,"=""80953697""",海帶絲,,,,,
高雄市,美濃區,高雄市美濃區龍肚國民中學,2018/12/18,高雄市美濃區南隆國民中學,"=""E124531""",永鮮行,"=""80953697""",芹菜,,,,,
高雄市,美濃區,高雄市美濃區龍肚國民中學,2018/12/18,高雄市美濃區南隆國民中學,"=""E124531""",美濃區農會,"=""87403304""",米,,,,,
高雄市,美濃區,高雄市美濃區龍肚國民中學,2018/12/18,高雄市美濃區南隆國民中學,"=""E124531""",復進企業股份有限公司,"=""7993638""",低脂肉燥,,,,CAS台灣優良農產品,"=""016302"""
高雄市,美濃區,高雄市美濃區龍肚國民中學,2018/12/18,高雄市美濃區南隆國民中學,"=""E124531""",健佑企業行,"=""88865676""",鵪鶉蛋,,,,HACCP,
高雄市,美濃區,高雄市美濃區龍肚國民中學,2018/12/18,高雄市美濃區南隆國民中學,"=""E124531""",永鮮行,"=""80953697""",大陸妹,,,,生產追溯-農產品,"=""1201002138"""
高雄市,美濃區,高雄市美濃區龍肚國民中學,2018/12/19,高雄市美濃區南隆國民中學,"=""E124531""",樂寶商行,"=""29424007""",柴魚,,,,,
高雄市,美濃區,高雄市美濃區龍肚國民中學,2018/12/19,高雄市美濃區南隆國民中學,"=""E124531""",永鮮行,"=""80953697""",洗選雞蛋,,,,,
高雄市,美濃區,高雄市美濃區龍肚國民中學,2018/12/19,高雄市美濃區南隆國民中學,"=""E124531""",美濃區農會,"=""87403304""",米,,,,,
高雄市,美濃區,高雄市美濃區龍肚國民中學,2018/12/19,高雄市美濃區南隆國民中學,"=""E124531""",樂寶商行,"=""29424007""",紅豆,,,,,
高雄市,美濃區,高雄市美濃區龍肚國民中學,2018/12/19,高雄市美濃區南隆國民中學,"=""E124531""",健佑企業行,"=""88865676""",年糕,,,,HACCP,
高雄市,美濃區,高雄市美濃區龍肚國民中學,2018/12/19,高雄市美濃區南隆國民中學,"=""E124531""",永鮮行,"=""80953697""",蒜末,,,,,
高雄市,美濃區,高雄市美濃區龍肚國民中學,2018/12/19,高雄市美濃區南隆國民中學,"=""E124531""",永鮮行,"=""80953697""",青江菜,,,,,
高雄市,美濃區,高雄市美濃區龍肚國民中學,2018/12/19,高雄市美濃區南隆國民中學,"=""E124531""",健佑企業行,"=""88865676""",地瓜薯條,,,,,
高雄市,美濃區,高雄市美濃區龍肚國民中學,2018/12/19,高雄市美濃區南隆國民中學,"=""E124531""",鴻昇食品企業行,"=""93977840""",香酥花枝塊,,,,HACCP,
高雄市,美濃區,高雄市美濃區龍肚國民中學,2018/12/19,高雄市美濃區南隆國民中學,"=""E124531""",鴻昇食品企業行,"=""93977840""",米血丁,,,,CAS台灣優良農產品,"=""026702"""
高雄市,美濃區,高雄市美濃區龍肚國民中學,2018/12/19,高雄市美濃區南隆國民中學,"=""E124531""",鴻昇食品企業行,"=""93977840""",黑輪切片,,,,HACCP,
高雄市,美濃區,高雄市美濃區龍肚國民中學,2018/12/19,高雄市美濃區南隆國民中學,"=""E124531""",鴻昇食品企業行,"=""93977840""",小熱狗,,,,CAS台灣優良農產品,"=""017023"""
高雄市,美濃區,高雄市美濃區龍肚國民中學,2018/12/20,高雄市美濃區南隆國民中學,"=""E124531""",復進企業股份有限公司,"=""7993638""",龍骨,,,,CAS台灣優良農產品,"=""016302"""
高雄市,美濃區,高雄市美濃區龍肚國民中學,2018/12/20,高雄市美濃區南隆國民中學,"=""E124531""",永鮮行,"=""80953697""",冬瓜,,,,,
高雄市,美濃區,高雄市美濃區龍肚國民中學,2018/12/20,高雄市美濃區南隆國民中學,"=""E124531""",永鮮行,"=""80953697""",白蘿蔔,,,,,
高雄市,美濃區,高雄市美濃區龍肚國民中學,2018/12/20,高雄市美濃區南隆國民中學,"=""E124531""",沅泰食品有限公司,"=""97142862""",腿仁切丁(冷藏),,,,CAS台灣優良農產品,"=""014803"""
高雄市,美濃區,高雄市美濃區龍肚國民中學,2018/12/20,高雄市美濃區南隆國民中學,"=""E124531""",健佑企業行,"=""88865676""",豆干片,,,,HACCP,
高雄市,美濃區,高雄市美濃區龍肚國民中學,2018/12/20,高雄市美濃區南隆國民中學,"=""E124531""",永鮮行,"=""80953697""",胡蘿蔔,,,,,
