學校代碼,學校名稱,等級別,等級名稱,日夜別,日夜別名稱,群別代碼,群別名稱,科系代碼,科系名稱,一年級班級數,二年級班級數,三年級班級數,四年級班級數,一年級男學生數,一年級女學生數,二年級男學生數,二年級女學生數,三年級男學生數,三年級女學生數,四年級男學生數,四年級女學生數,延修生男學生數,延修生女學生數,上學年畢業生數男,上學年畢業生數女
031319,私立清華高中,J,附設國中部,D,日間部,,,000,國中部,1,1,2,0,18,21,23,12,22,23,0,0,0,0,24,10
031319,私立清華高中,M,綜合高中,D,日間部,11,學術群,109,學術社會、學術自然,0,0,1,0,0,0,14,10,17,16,0,0,0,0,25,14
031319,私立清華高中,M,綜合高中,D,日間部,22,動力機械群,B01,汽車技術,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0
031319,私立清華高中,M,綜合高中,D,日間部,26,商業與管理群,F01,資訊應用,0,0,1,0,0,0,0,0,23,10,0,0,0,0,24,8
031319,私立清華高中,M,綜合高中,D,日間部,31,家政群,H08,幼兒保育,0,0,1,0,0,0,0,0,0,22,0,0,0,0,2,21
031319,私立清華高中,M,綜合高中,D,日間部,32,餐旅群,J01,餐飲服務,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24,15
031319,私立清華高中,M,綜合高中,D,日間部,32,餐旅群,J14,運動與休閒管理,0,1,1,0,0,0,20,2,26,9,0,0,0,0,28,15
031319,私立清華高中,V,專業群(職業)科,D,日間部,22,動力機械群,303,汽車科,1,0,0,0,46,1,0,0,0,0,0,0,0,0,0,0
031319,私立清華高中,V,專業群(職業)科,D,日間部,23,電機與電子群,305,資訊科,0,0,1,0,0,0,0,0,18,11,0,0,0,0,22,1
031319,私立清華高中,V,專業群(職業)科,D,日間部,22,動力機械群,380,軌道車輛科,2,2,0,0,72,3,57,1,0,0,0,0,0,0,0,0
031319,私立清華高中,V,專業群(職業)科,D,日間部,32,餐旅群,408,餐飲管理科,1,1,1,0,17,25,17,9,24,8,0,0,0,0,0,0
031319,私立清華高中,V,專業群(職業)科,D,日間部,31,家政群,504,美容科,0,0,1,0,0,0,0,0,1,10,0,0,0,0,6,9
031319,私立清華高中,V,專業群(職業)科,D,日間部,31,家政群,516,時尚造型科,1,0,0,0,3,22,0,0,0,0,0,0,0,0,0,0
031319,私立清華高中,V,專業群(職業)科,D,日間部,41,綜合,901,綜合職能科,2,2,2,0,16,9,17,11,17,13,0,0,0,0,12,13
031320,私立新興高中,C,進修部(學校),N,夜間部,21,機械群,301,機械科,0,1,1,0,0,0,22,0,30,0,0,0,0,0,32,0
031320,私立新興高中,C,進修部(學校),N,夜間部,22,動力機械群,303,汽車科,2,2,1,0,86,0,56,0,49,0,0,0,0,0,37,0
031320,私立新興高中,C,進修部(學校),N,夜間部,23,電機與電子群,305,資訊科,0,1,2,0,0,0,30,3,39,7,0,0,0,0,56,5
031320,私立新興高中,C,進修部(學校),N,夜間部,26,商業與管理群,404,資料處理科,2,2,2,0,33,13,24,32,26,31,0,0,0,0,40,54
031320,私立新興高中,C,進修部(學校),N,夜間部,28,設計群,406,廣告設計科,0,1,1,0,0,0,17,16,12,18,0,0,0,0,20,14
031320,私立新興高中,C,進修部(學校),N,夜間部,32,餐旅群,407,觀光事業科,3,3,3,0,49,33,49,42,55,54,0,0,0,0,35,56
031320,私立新興高中,C,進修部(學校),N,夜間部,27,外語群,419,應用外語科(英文組),0,0,1,0,0,0,0,0,7,14,0,0,0,0,5,21
031320,私立新興高中,C,進修部(學校),N,夜間部,27,外語群,421,應用外語科(日文組),1,1,1,0,18,20,12,17,14,13,0,0,0,0,15,21
031320,私立新興高中,C,進修部(學校),N,夜間部,28,設計群,430,多媒體設計科,0,0,1,0,0,0,0,0,16,10,0,0,0,0,0,0
031320,私立新興高中,E,實用技能學程,D,日間部,22,動力機械群,L01,汽車修護科,1,0,0,0,51,0,0,0,0,0,0,0,0,0,0,0
031320,私立新興高中,E,實用技能學程,D,日間部,26,商業與管理群,M15,文書處理科,0,0,0,0,0,0,0,0,0,0,0,0,0,0,25,24
031320,私立新興高中,E,實用技能學程,D,日間部,26,商業與管理群,M29,多媒體技術科,0,1,1,0,0,0,26,16,27,19,0,0,0,0,0,0
031320,私立新興高中,H,普通科,D,日間部,11,學術群,101,普通科,11,10,10,0,257,235,262,206,262,208,0,0,0,0,217,202
031320,私立新興高中,J,附設國中部,D,日間部,,,000,國中部,7,6,6,0,149,144,142,107,145,107,0,0,0,0,126,116
031320,私立新興高中,M,綜合高中,D,日間部,11,學術群,109,學術社會、學術自然,4,3,3,0,120,80,94,51,83,68,0,0,0,0,66,75
031320,私立新興高中,M,綜合高中,D,日間部,23,電機與電子群,C02,資訊技術,0,1,0,0,0,0,43,8,0,0,0,0,0,0,0,0
031320,私立新興高中,M,綜合高中,D,日間部,26,商業與管理群,F01,資訊應用,0,1,1,0,0,0,33,17,29,23,0,0,0,0,27,23
031320,私立新興高中,M,綜合高中,D,日間部,26,商業與管理群,F04,商業服務,0,1,1,0,0,0,11,40,19,26,0,0,0,0,24,30
031320,私立新興高中,V,專業群(職業)科,D,日間部,21,機械群,301,機械科,2,2,2,0,102,2,99,0,105,3,0,0,0,0,97,1
031320,私立新興高中,V,專業群(職業)科,D,日間部,22,動力機械群,303,汽車科,1,1,1,0,54,0,48,1,52,0,0,0,0,0,50,0
031320,私立新興高中,V,專業群(職業)科,D,日間部,23,電機與電子群,305,資訊科,2,3,3,0,101,1,139,3,138,11,0,0,0,0,176,16
031320,私立新興高中,V,專業群(職業)科,D,日間部,23,電機與電子群,306,電子科,2,2,2,0,102,1,90,4,97,4,0,0,0,0,91,5
031320,私立新興高中,V,專業群(職業)科,D,日間部,22,動力機械群,381,飛機修護科,2,1,2,0,102,4,48,2,99,2,0,0,0,0,97,2
031320,私立新興高中,V,專業群(職業)科,D,日間部,26,商業與管理群,401,商業經營科,1,2,2,0,23,28,34,66,24,76,0,0,0,0,26,73
031320,私立新興高中,V,專業群(職業)科,D,日間部,26,商業與管理群,402,國際貿易科,2,2,2,0,24,76,22,78,30,71,0,0,0,0,24,73
031320,私立新興高中,V,專業群(職業)科,D,日間部,26,商業與管理群,404,資料處理科,2,2,3,0,59,47,44,55,57,96,0,0,0,0,56,96
031320,私立新興高中,V,專業群(職業)科,D,日間部,28,設計群,406,廣告設計科,1,1,1,0,18,38,21,34,15,40,0,0,0,0,24,70
031320,私立新興高中,V,專業群(職業)科,D,日間部,32,餐旅群,407,觀光事業科,4,3,3,0,68,145,54,105,34,114,0,0,0,0,38,109
031320,私立新興高中,V,專業群(職業)科,D,日間部,27,外語群,419,應用外語科(英文組),3,2,2,0,33,85,29,73,23,75,0,0,0,0,20,76
031320,私立新興高中,V,專業群(職業)科,D,日間部,27,外語群,421,應用外語科(日文組),2,2,2,0,34,70,34,68,20,80,0,0,0,0,20,82
031320,私立新興高中,V,專業群(職業)科,D,日間部,26,商業與管理群,425,電子商務科,1,1,0,0,28,23,28,20,0,0,0,0,0,0,0,0
031320,私立新興高中,V,專業群(職業)科,D,日間部,28,設計群,430,多媒體設計科,2,2,2,0,58,49,47,58,39,64,0,0,0,0,22,26
031323,私立至善高中,E,實用技能學程,D,日間部,22,動力機械群,L01,汽車修護科,1,1,1,0,46,0,43,0,33,0,0,0,0,0,31,1
031323,私立至善高中,E,實用技能學程,D,日間部,26,商業與管理群,M09,商用資訊科,0,1,1,0,0,0,10,8,24,14,0,0,0,0,21,11
031323,私立至善高中,E,實用技能學程,D,日間部,32,餐旅群,M17,餐飲技術科,2,1,1,0,48,37,27,16,17,20,0,0,0,0,37,43
031323,私立至善高中,H,普通科,D,日間部,11,學術群,101,普通科,1,1,2,0,14,10,14,4,28,14,0,0,0,0,37,25
031323,私立至善高中,V,專業群(職業)科,D,日間部,23,電機與電子群,305,資訊科,0,1,1,0,0,0,16,0,36,0,0,0,0,0,35,2
031323,私立至善高中,V,專業群(職業)科,D,日間部,28,設計群,312,家具木工科,1,0,0,0,46,0,0,0,0,0,0,0,0,0,0,0
031323,私立至善高中,V,專業群(職業)科,D,日間部,26,商業與管理群,404,資料處理科,1,1,1,0,22,11,16,11,19,22,0,0,0,0,27,38
031323,私立至善高中,V,專業群(職業)科,D,日間部,32,餐旅群,408,餐飲管理科,2,1,1,0,43,29,18,17,20,21,0,0,0,0,25,18
031323,私立至善高中,V,專業群(職業)科,D,日間部,31,家政群,503,幼兒保育科,1,1,1,0,0,22,2,20,0,25,0,0,0,0,1,22
031323,私立至善高中,V,專業群(職業)科,D,日間部,35,藝術群,817,表演藝術科,1,2,1,0,17,20,7,9,1,21,0,0,0,0,0,0
031324,私立大興高中,C,進修部(學校),N,夜間部,26,商業與管理群,404,資料處理科,0,0,1,0,0,0,0,0,16,12,0,0,0,0,13,20
031324,私立大興高中,C,進修部(學校),N,夜間部,32,餐旅群,408,餐飲管理科,1,1,1,0,13,18,10,14,17,11,0,0,0,0,29,12
031324,私立大興高中,E,實用技能學程,N,夜間部,22,動力機械群,L01,汽車修護科,1,1,1,0,33,1,26,0,30,0,0,0,0,0,24,1
031324,私立大興高中,E,實用技能學程,D,日間部,23,電機與電子群,L29,電機修護科,0,0,1,0,0,0,0,0,24,0,0,0,0,0,36,1
031324,私立大興高中,E,實用技能學程,D,日間部,26,商業與管理群,M09,商用資訊科,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,23
031324,私立大興高中,E,實用技能學程,N,夜間部,26,商業與管理群,M09,商用資訊科,1,1,0,0,5,15,13,15,0,0,0,0,0,0,0,0
031324,私立大興高中,E,實用技能學程,N,夜間部,36,美容造型群,N05,美髮技術科,0,0,1,0,0,0,0,0,3,6,0,0,0,0,4,14
031324,私立大興高中,H,普通科,D,日間部,11,學術群,101,普通科,1,1,1,0,4,5,13,10,17,16,0,0,0,0,22,23
031324,私立大興高中,V,專業群(職業)科,D,日間部,22,動力機械群,303,汽車科,2,2,2,0,86,0,71,0,61,1,0,0,0,0,71,0
031324,私立大興高中,V,專業群(職業)科,D,日間部,23,電機與電子群,305,資訊科,1,1,2,0,32,1,40,4,62,13,0,0,0,0,81,5
031324,私立大興高中,V,專業群(職業)科,D,日間部,23,電機與電子群,308,電機科,1,1,1,0,15,0,44,0,45,2,0,0,0,0,48,0
031324,私立大興高中,V,專業群(職業)科,D,日間部,22,動力機械群,381,飛機修護科,3,3,2,0,130,10,96,6,71,1,0,0,0,0,73,6
031324,私立大興高中,V,專業群(職業)科,D,日間部,26,商業與管理群,404,資料處理科,1,1,1,0,7,18,18,28,11,38,0,0,0,0,35,52
031324,私立大興高中,V,專業群(職業)科,D,日間部,32,餐旅群,408,餐飲管理科,4,4,4,0,100,81,74,67,81,79,0,0,1,0,84,79
031324,私立大興高中,V,專業群(職業)科,D,日間部,28,設計群,430,多媒體設計科,1,1,1,0,12,14,14,18,18,28,0,0,0,0,0,0
031324,私立大興高中,V,專業群(職業)科,D,日間部,31,家政群,504,美容科,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,54
031324,私立大興高中,V,專業群(職業)科,D,日間部,31,家政群,516,時尚造型科,2,2,2,0,7,54,8,39,10,55,0,0,0,0,0,0
031326,私立大華高中,H,普通科,D,日間部,11,學術群,101,普通科,2,2,2,0,55,35,43,45,38,47,0,0,5,0,42,36
031326,私立大華高中,J,附設國中部,D,日間部,,,000,國中部,6,6,6,0,160,110,153,99,136,103,0,0,0,0,153,83
031414,私立成功工商,C,進修部(學校),N,夜間部,22,動力機械群,303,汽車科,1,1,1,0,33,0,27,0,15,0,0,0,0,0,16,0
031414,私立成功工商,C,進修部(學校),N,夜間部,23,電機與電子群,305,資訊科,0,0,1,0,0,0,0,0,16,7,0,0,0,0,29,4
031414,私立成功工商,C,進修部(學校),N,夜間部,26,商業與管理群,404,資料處理科,1,1,1,0,17,12,22,21,9,19,0,0,0,0,23,13
031414,私立成功工商,C,進修部(學校),N,夜間部,32,餐旅群,408,餐飲管理科,1,1,1,0,23,23,24,25,31,19,0,0,0,0,48,35
031414,私立成功工商,E,實用技能學程,D,日間部,22,動力機械群,L01,汽車修護科,0,0,1,0,0,0,0,0,28,0,0,0,0,0,0,0
031414,私立成功工商,V,專業群(職業)科,D,日間部,21,機械群,301,機械科,1,1,1,0,39,0,42,1,44,1,0,0,0,0,40,1
031414,私立成功工商,V,專業群(職業)科,D,日間部,22,動力機械群,303,汽車科,2,2,1,0,86,1,90,0,48,0,0,0,0,0,86,0
031414,私立成功工商,V,專業群(職業)科,D,日間部,23,電機與電子群,305,資訊科,3,2,4,0,132,16,120,4,182,15,0,0,0,0,192,14
031414,私立成功工商,V,專業群(職業)科,D,日間部,26,商業與管理群,404,資料處理科,1,3,2,0,18,25,67,67,56,70,0,0,0,0,41,52
031414,私立成功工商,V,專業群(職業)科,D,日間部,32,餐旅群,408,餐飲管理科,5,5,5,0,155,119,155,115,137,100,0,0,0,0,126,105
031414,私立成功工商,V,專業群(職業)科,D,日間部,26,商業與管理群,426,流通管理科,2,2,2,0,62,58,80,37,73,60,0,0,0,0,60,60
031414,私立成功工商,V,專業群(職業)科,D,日間部,31,家政群,503,幼兒保育科,1,1,1,0,0,38,2,43,0,49,0,0,0,0,2,46
031415,私立方曙商工,C,進修部(學校),N,夜間部,32,餐旅群,407,觀光事業科,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
031415,私立方曙商工,C,進修部(學校),N,夜間部,32,餐旅群,408,餐飲管理科,1,1,1,0,16,4,13,4,4,8,0,0,0,0,18,6
031415,私立方曙商工,E,實用技能學程,D,日間部,32,餐旅群,M27,旅遊事務科,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,15
031415,私立方曙商工,V,專業群(職業)科,D,日間部,23,電機與電子群,305,資訊科,1,1,2,0,16,3,18,6,45,11,0,0,0,0,56,13
031415,私立方曙商工,V,專業群(職業)科,D,日間部,22,動力機械群,381,飛機修護科,2,2,2,0,57,2,60,2,52,2,0,0,0,0,75,2
031415,私立方曙商工,V,專業群(職業)科,D,日間部,26,商業與管理群,402,國際貿易科,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,2
031415,私立方曙商工,V,專業群(職業)科,D,日間部,32,餐旅群,407,觀光事業科,1,1,1,0,4,8,8,8,11,9,0,0,0,0,0,0
031415,私立方曙商工,V,專業群(職業)科,D,日間部,32,餐旅群,408,餐飲管理科,1,1,2,0,24,10,21,16,43,29,0,0,0,0,62,38
031415,私立方曙商工,V,專業群(職業)科,D,日間部,41,綜合,901,綜合職能科,1,1,1,0,2,6,7,5,4,7,0,0,0,0,5,6
031421,私立永平工商,C,進修部(學校),N,夜間部,22,動力機械群,303,汽車科,1,1,1,0,51,2,49,1,49,0,0,0,0,0,44,0
031421,私立永平工商,C,進修部(學校),N,夜間部,26,商業與管理群,404,資料處理科,1,1,1,0,31,19,41,10,25,22,0,0,0,0,26,25
031421,私立永平工商,C,進修部(學校),N,夜間部,32,餐旅群,407,觀光事業科,1,1,1,0,22,28,30,19,22,20,0,0,0,0,17,21
031421,私立永平工商,C,進修部(學校),N,夜間部,32,餐旅群,408,餐飲管理科,4,3,3,0,138,62,93,61,96,60,0,0,0,0,75,52
031421,私立永平工商,C,進修部(學校),N,夜間部,35,藝術群,817,表演藝術科,0,1,1,0,0,0,25,20,17,20,0,0,0,0,0,0
031421,私立永平工商,E,實用技能學程,D,日間部,22,動力機械群,L01,汽車修護科,1,1,1,0,52,2,52,0,50,0,0,0,0,0,40,0
031421,私立永平工商,E,實用技能學程,N,夜間部,22,動力機械群,L01,汽車修護科,0,0,1,0,0,0,0,0,39,0,0,0,0,0,41,0
031421,私立永平工商,E,實用技能學程,D,日間部,32,餐旅群,M17,餐飲技術科,4,4,3,0,111,105,123,84,94,68,0,0,0,0,50,52
031421,私立永平工商,E,實用技能學程,N,夜間部,32,餐旅群,M17,餐飲技術科,0,0,1,0,0,0,0,0,34,20,0,0,0,0,15,20
031421,私立永平工商,E,實用技能學程,D,日間部,32,餐旅群,M27,旅遊事務科,2,2,1,0,46,62,53,54,24,27,0,0,0,0,17,31
031421,私立永平工商,V,專業群(職業)科,D,日間部,22,動力機械群,303,汽車科,3,3,3,0,155,0,147,3,143,1,0,0,0,0,137,3
031421,私立永平工商,V,專業群(職業)科,D,日間部,23,電機與電子群,305,資訊科,1,1,1,0,48,0,47,0,43,1,0,0,0,0,43,2
031421,私立永平工商,V,專業群(職業)科,D,日間部,26,商業與管理群,404,資料處理科,1,1,2,0,29,20,23,26,45,50,0,0,0,0,49,42
031421,私立永平工商,V,專業群(職業)科,D,日間部,28,設計群,406,廣告設計科,1,1,1,0,15,34,21,30,17,31,0,0,0,0,17,32
031421,私立永平工商,V,專業群(職業)科,D,日間部,32,餐旅群,407,觀光事業科,5,5,5,0,91,155,71,178,69,176,0,0,0,0,78,153
031421,私立永平工商,V,專業群(職業)科,D,日間部,32,餐旅群,408,餐飲管理科,14,14,13,0,439,319,392,342,359,271,0,0,0,0,366,261
031421,私立永平工商,V,專業群(職業)科,D,日間部,31,家政群,503,幼兒保育科,1,1,1,0,3,52,1,48,2,43,0,0,0,0,1,46
031421,私立永平工商,V,專業群(職業)科,D,日間部,35,藝術群,817,表演藝術科,3,3,3,0,36,113,62,86,64,75,0,0,0,0,26,22
031G91,私立宏德高商進修學校,C,進修部(學校),N,夜間部,26,商業與管理群,401,商業經營科,1,1,1,0,34,0,27,0,27,0,0,0,0,0,24,0
031G91,私立宏德高商進修學校,J,附設國中部,D,日間部,,,000,國中部,1,1,1,0,33,0,35,0,27,0,0,0,0,0,23,0
034306,縣立南崁高中,H,普通科,D,日間部,11,學術群,101,普通科,11,8,8,0,239,212,174,162,193,172,0,0,0,0,151,191
034306,縣立南崁高中,H,普通科,D,日間部,11,學術群,102,音樂班,1,1,1,0,7,22,5,18,7,22,0,0,0,0,9,21
034306,縣立南崁高中,H,普通科,D,日間部,11,學術群,103,美術班,1,1,1,0,11,18,8,20,17,14,0,0,0,0,8,20
034306,縣立南崁高中,H,普通科,D,日間部,11,學術群,105,體育班,1,1,1,0,8,16,6,17,11,17,0,0,0,0,12,14
034312,縣立大溪高中,H,普通科,D,日間部,11,學術群,101,普通科,10,10,10,0,214,189,216,200,236,206,0,0,1,0,183,192
034312,縣立大溪高中,H,普通科,D,日間部,11,學術群,105,體育班,1,1,1,0,19,1,17,3,20,5,0,0,0,0,18,2
034314,縣立壽山高中,H,普通科,D,日間部,11,學術群,101,普通科,10,10,10,0,180,243,170,254,218,233,0,0,0,0,180,224
034314,縣立壽山高中,H,普通科,D,日間部,11,學術群,105,體育班,2,2,2,0,27,17,32,15,33,5,0,0,0,0,23,5
034314,縣立壽山高中,V,專業群(職業)科,D,日間部,26,商業與管理群,402,國際貿易科,2,2,2,0,18,62,25,57,25,60,0,0,0,0,28,49
034314,縣立壽山高中,V,專業群(職業)科,D,日間部,28,設計群,406,廣告設計科,2,2,2,0,24,58,19,63,26,65,0,0,0,0,19,59
034314,縣立壽山高中,V,專業群(職業)科,D,日間部,27,外語群,419,應用外語科(英文組),2,2,2,0,26,50,14,63,20,63,0,0,0,0,0,0
034319,縣立平鎮高中,H,普通科,D,日間部,11,學術群,101,普通科,13,13,13,0,288,234,257,300,304,293,0,0,0,0,266,297
034319,縣立平鎮高中,H,普通科,D,日間部,11,學術群,103,美術班,1,1,1,0,3,28,8,20,2,25,0,0,0,0,7,20
034319,縣立平鎮高中,H,普通科,D,日間部,11,學術群,105,體育班,2,2,2,0,44,9,40,9,42,14,0,0,0,0,33,13
034332,縣立觀音高中,H,普通科,D,日間部,11,學術群,101,普通科,4,4,4,0,94,62,80,72,85,72,0,0,0,0,0,0
034332,縣立觀音高中,J,附設國中部,D,日間部,,,000,國中部,9,10,10,0,110,142,146,153,143,149,0,0,0,0,124,105
034332,縣立觀音高中,V,專業群(職業)科,D,日間部,24,化工群,315,化工科,2,2,2,0,64,16,57,13,39,6,0,0,0,0,0,0
034332,縣立觀音高中,V,專業群(職業)科,D,日間部,35,藝術群,820,多媒體動畫科,2,2,2,0,30,40,37,41,32,49,0,0,0,0,0,0
034347,縣立永豐高中,H,普通科,D,日間部,11,學術群,101,普通科,10,9,9,0,215,194,180,195,199,210,0,0,0,0,208,180
034347,縣立永豐高中,H,普通科,D,日間部,11,學術群,105,體育班,1,1,1,0,13,12,14,7,21,8,0,0,0,0,10,8
034347,縣立永豐高中,J,附設國中部,D,日間部,,,000,國中部,13,13,13,0,209,225,221,221,251,217,0,0,0,0,244,192
034399,縣立大園國際高中,H,普通科,D,日間部,11,學術群,101,普通科,14,12,12,0,201,374,174,334,205,326,0,0,0,0,195,302
034399,縣立大園國際高中,H,普通科,D,日間部,11,學術群,105,體育班,1,1,0,0,7,1,5,5,0,0,0,0,0,0,0,0
040302,國立竹東高中,C,進修部(學校),N,夜間部,11,學術群,101,普通科,1,1,1,0,10,20,11,14,15,16,0,0,0,0,18,21
040302,國立竹東高中,C,進修部(學校),N,夜間部,26,商業與管理群,401,商業經營科,1,1,1,0,12,17,13,13,13,17,0,0,0,0,9,28
040302,國立竹東高中,H,普通科,D,日間部,11,學術群,101,普通科,14,14,14,0,252,265,299,278,285,282,0,0,0,0,242,302
040304,國立關西高中,M,綜合高中,D,日間部,11,學術群,109,學術社會、學術自然,4,2,2,0,74,84,32,34,25,36,0,0,0,0,25,31
040304,國立關西高中,M,綜合高中,D,日間部,23,電機與電子群,C02,資訊技術,0,0,0,0,0,0,22,1,16,0,0,0,0,0,23,0
040304,國立關西高中,M,綜合高中,D,日間部,26,商業與管理群,F01,資訊應用,0,1,1,0,0,0,7,21,20,25,0,0,0,0,20,21
040304,國立關西高中,M,綜合高中,D,日間部,32,餐旅群,J01,餐飲服務,0,1,1,0,0,0,16,22,14,17,0,0,0,0,13,13
040304,國立關西高中,V,專業群(職業)科,D,日間部,29,農業群,202,園藝科,1,1,1,0,27,15,23,11,20,15,0,0,0,0,22,11
040304,國立關西高中,V,專業群(職業)科,D,日間部,30,食品群,206,食品加工科,1,1,1,0,21,19,21,18,21,19,0,0,0,0,18,13
040304,國立關西高中,V,專業群(職業)科,D,日間部,29,農業群,217,畜產保健科,1,1,1,0,27,13,19,19,18,18,0,0,0,0,29,9
040304,國立關西高中,V,專業群(職業)科,D,日間部,31,家政群,501,家政科,1,1,1,0,2,37,6,34,12,28,0,0,0,0,7,29
040304,國立關西高中,V,專業群(職業)科,D,日間部,41,綜合,901,綜合職能科,1,1,1,0,11,4,9,6,10,4,0,0,0,0,10,4
040308,國立竹北高中,H,普通科,D,日間部,11,學術群,101,普通科,14,0,0,0,287,271,0,0,0,0,0,0,0,0,0,0
040308,國立竹北高中,H,普通科,D,日間部,11,學術群,104,舞蹈班,1,1,1,0,0,16,0,20,0,13,0,0,0,0,0,17
040308,國立竹北高中,H,普通科,D,日間部,11,學術群,105,體育班,1,1,1,0,12,2,10,1,12,2,0,0,0,0,15,1
040308,國立竹北高中,M,綜合高中,D,日間部,11,學術群,109,學術社會、學術自然,0,13,13,0,0,0,261,290,267,272,0,0,0,0,220,285
040308,國立竹北高中,M,綜合高中,D,日間部,23,電機與電子群,C02,資訊技術,0,0,1,0,0,0,0,0,19,0,0,0,0,0,11,2
040308,國立竹北高中,M,綜合高中,D,日間部,26,商業與管理群,F05,商業經營,0,1,0,0,0,0,14,15,6,18,0,0,0,0,5,22
040308,國立竹北高中,V,專業群(職業)科,D,日間部,23,電機與電子群,305,資訊科,1,1,1,0,35,8,38,5,27,9,0,0,0,0,24,12
040308,國立竹北高中,V,專業群(職業)科,D,日間部,26,商業與管理群,401,商業經營科,1,1,1,0,14,25,17,25,11,28,0,0,0,0,9,29
040308,國立竹北高中,V,專業群(職業)科,D,日間部,41,綜合,901,綜合職能科,1,1,1,0,7,8,8,7,7,8,0,0,0,0,6,8
041303,私立義民高中,C,進修部(學校),N,夜間部,23,電機與電子群,305,資訊科,1,1,1,0,22,8,33,3,33,6,0,0,0,0,41,3
041303,私立義民高中,C,進修部(學校),N,夜間部,26,商業與管理群,404,資料處理科,1,1,1,0,8,23,19,33,19,30,0,0,0,0,20,19
041303,私立義民高中,C,進修部(學校),N,夜間部,28,設計群,406,廣告設計科,1,1,1,0,13,10,22,12,22,16,0,0,0,0,20,19
041303,私立義民高中,E,實用技能學程,D,日間部,26,商業與管理群,M03,廣告技術科,1,1,1,0,18,32,21,31,11,38,0,0,0,0,7,33
041303,私立義民高中,E,實用技能學程,D,日間部,26,商業與管理群,M09,商用資訊科,1,1,1,0,29,24,28,25,22,24,0,0,0,0,24,21
041303,私立義民高中,H,普通科,D,日間部,11,學術群,101,普通科,2,2,2,0,37,53,42,37,44,39,0,0,0,0,47,36
041303,私立義民高中,J,附設國中部,D,日間部,,,000,國中部,7,7,7,0,185,128,165,147,179,128,0,0,0,0,161,142
041303,私立義民高中,V,專業群(職業)科,D,日間部,23,電機與電子群,305,資訊科,3,3,3,0,136,13,130,15,119,17,0,0,0,0,114,28
041303,私立義民高中,V,專業群(職業)科,D,日間部,26,商業與管理群,404,資料處理科,3,3,3,0,68,83,51,96,43,99,0,0,0,0,49,97
041303,私立義民高中,V,專業群(職業)科,D,日間部,28,設計群,406,廣告設計科,2,2,2,0,34,68,30,64,28,67,0,0,0,0,27,68
041303,私立義民高中,V,專業群(職業)科,D,日間部,31,家政群,503,幼兒保育科,1,1,1,0,0,49,0,49,0,49,0,0,0,0,0,46
041305,私立忠信高中,C,進修部(學校),N,夜間部,11,學術群,101,普通科,0,1,0,0,0,0,12,9,0,0,0,0,0,0,0,0
041305,私立忠信高中,C,進修部(學校),N,夜間部,23,電機與電子群,305,資訊科,0,0,0,0,0,0,0,0,0,0,0,0,0,0,57,5
041305,私立忠信高中,C,進修部(學校),N,夜間部,23,電機與電子群,308,電機科,0,0,1,0,0,0,0,0,22,8,0,0,0,0,0,0
041305,私立忠信高中,C,進修部(學校),N,夜間部,26,商業與管理群,404,資料處理科,1,1,0,0,26,6,14,8,0,0,0,0,0,0,0,0
041305,私立忠信高中,C,進修部(學校),N,夜間部,28,設計群,406,廣告設計科,0,0,1,0,0,0,0,0,8,25,0,0,0,0,0,0
041305,私立忠信高中,C,進修部(學校),N,夜間部,32,餐旅群,407,觀光事業科,1,0,0,0,12,14,0,0,0,0,0,0,0,0,12,18
041305,私立忠信高中,C,進修部(學校),N,夜間部,27,外語群,421,應用外語科(日文組),0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,19
041305,私立忠信高中,H,普通科,D,日間部,11,學術群,101,普通科,1,4,4,0,6,2,94,66,96,74,0,0,0,0,77,61
041305,私立忠信高中,J,附設國中部,D,日間部,,,000,國中部,6,6,5,0,133,115,117,100,85,73,0,0,0,0,94,61
041305,私立忠信高中,M,綜合高中,D,日間部,11,學術群,109,學術社會、學術自然,13,3,3,0,299,311,75,43,83,38,0,0,0,0,89,37
041305,私立忠信高中,M,綜合高中,D,日間部,23,電機與電子群,C02,資訊技術,0,1,2,0,0,0,49,0,108,0,0,0,0,0,102,0
041305,私立忠信高中,M,綜合高中,D,日間部,23,電機與電子群,C03,電機技術,0,2,2,0,0,0,105,0,104,0,0,0,0,0,145,0
041305,私立忠信高中,M,綜合高中,D,日間部,26,商業與管理群,F01,資訊應用,0,2,2,0,0,0,85,24,48,58,0,0,0,0,78,80
041305,私立忠信高中,M,綜合高中,D,日間部,31,家政群,H08,幼兒保育,0,1,3,0,0,0,0,44,0,125,0,0,0,0,0,86
041305,私立忠信高中,M,綜合高中,D,日間部,32,餐旅群,J07,觀光事務,0,2,2,0,0,0,0,95,0,96,0,0,0,0,37,59
041305,私立忠信高中,M,綜合高中,D,日間部,28,設計群,V04,多媒體製作,0,1,2,0,0,0,21,33,58,47,0,0,0,0,50,91
