年度,餐飲業別,業者名稱,營業地址,等級
103,一般餐飲業,萬味軒食品工業股份有限公司(清水門市),台中市清水區西寧路62-5號,優
103,一般餐廳,慈願有限公司(慈願小吃),台中市潭子區豐興路一段88號B1美食街第2號櫃,優
103,一般餐廳,侑青幸福廚坊,台中市潭子區豐興路一段88號B1美食街第3號櫃,優
103,一般餐廳,長勝麵膳坊(擺花街),台中市潭子區豐興路一段88號B1美食街第8號櫃,優
103,一般餐廳,長勝麵膳坊(麵膳坊),台中市潭子區豐興路一段88號B1美食街第4號櫃,優
103,盒餐,交通部台灣鐵路管理局餐旅服務總所台中鐵路餐廳,台中市中區台灣大道一段1號,優
103,一般餐廳,翔益有限公司(千葉火鍋大雅店),台中市大雅區中清路三段1069號,優
103,一般餐廳,新阿杜香港風味有限公司,台中市南屯區文心路一段538號之1,優
103,一般餐廳,巧米飲食店(七味亭大里店),台中市大里區大明路162號,優
103,一般餐廳,唐牛飲食店(七味亭東山店),台中市北屯區東山路1段213-4號,優
103,一般餐廳,富有飲食店(七味亭旅順店),台中市北屯區旅順路2段161號,優
103,一般餐廳,七味亭(大雅店),台中市大雅區中清東路273-1號,優
103,一般觀光旅館,日月千禧酒店(饗樂全日餐廳),台中市西屯區市政路77號,優
103,一般觀光旅館,日月千禧酒店(極炙牛排館),台中市西屯區市政路77號,優
103,一般餐廳,億冠良行(Caffe' Bene),台中市西區公益路235號,優
103,一般餐廳,田滿園麵食館,"台中市西屯區台灣大道三段99號惠中樓B1,C櫃位",優
103,一般餐廳,日風小棧,台中市西屯區台灣大道三段99號惠中樓B1,優
103,一般餐廳,福齋素食,台中市西屯區台灣大道三段99號A棟B1,優
103,一般餐廳,鑫鼎王餐飲(股)台中精誠分公司(鼎王麻辣鍋),台中市西屯區精誠路12號,優
103,一般餐廳,鑫鼎王餐飲(股)台中公益分公司(鼎王麻辣鍋),台中市南屯區大業里公益路2段42號,優
103,一般餐廳,鑫鼎王餐飲(股)台中漢口分公司(鼎王麻辣鍋),台中市北區頂厝里漢口路4段385號,優
103,一般餐廳,鑫鼎王餐飲(股)塩選台中公益分公司(塩選輕塩風燒肉),台中市西區公益路248號,優
103,一般餐廳,喜穗餐飲有限公司(輕井澤文心店),台中市南屯區文心路一段536號,優
103,一般餐廳,井上餐飲有限公司(輕井澤公益店),台中市西區公益路276號,優
103,一般餐廳,漢口和風餐飲有限公司(輕井澤崇德店),台中市北屯區崇德路二段301號,優
103,一般餐廳,雋穗餐飲有限公司(輕井澤漢口店),台中市北區漢口路4段389號,優
103,一般餐廳,赤鬼炙燒牛排(公益店),台中市南屯區大墩路632號,優
103,一般餐廳,赤鬼炙燒牛排(崇德店),台中市北屯區文心路四段603號,優
103,一般餐廳,赤鬼炙燒牛排(逢甲店),台中市西屯區文華路10-7號,優
103,一般餐廳,糖園餐飲有限公司(總店),台中市北屯區昌平路一段127號,優
103,一般餐廳,黃鶴洞台中大雅中清東分公司(黃鶴洞HALO銅盤烤肉),台中市大雅區大雅里中清東路273號1樓,優
103,速食業,墨力國際股份有限公司奶油威力台中三民分公司(奶油威力脆皮漢堡專賣店),台中市北區錦平里三民路3段133-4號1樓,優
103,一般餐廳,摩多文化有限公司(牧島),台中市南屯區溝墘里大墩路689號1樓,優
103,美食街小型速食業,樂檸鮮事股份有限公司(樂檸漢堡),台中市北區三民路三段161號A棟B3,優
103,美食街小型速食業,台灣麥當勞餐廳股份有限公司(麥當勞),台中市北區三民路三段161號A棟B3,優
103,美食街一般餐廳,二十一世紀生活事業股份有限公司(21世紀風味館),台中市北區三民路三段161號A棟B3,優
103,美食街小型餐飲店,新萬利國際美食有限公司(新萬利肉骨茶),台中市北區三民路三段161號A棟B3,優
103,美食街小型餐飲店,爭鮮股份有限公司(爭鮮迴轉壽司),台中市北區三民路三段161號A棟B3,優
103,美食街小型餐飲店,信利企業行(南朝鮮),台中市北區三民路三段161號A棟B3,優
103,美食街小型餐飲店,漢庭速食(漢庭),台中市北區三民路三段161號A棟B3,優
103,美食街小型餐飲店,香村餚飲食店(轉圈圈),台中市北區三民路三段161號A棟B3,優
103,美食街小型餐飲店,翔元商行(阿官火鍋專家),台中市北區三民路三段161號B棟B3,優
103,美食街小型餐飲店,陸賀流通事業(股)公司(壽賀喜屋),台中市北區三民路三段161號B棟B3,優
103,美食街小型餐飲店,高雄空廚股份有限公司(高雄空廚),台中市北區三民路三段161號B棟B3,優
103,美食街小型餐飲店,可瑞安食品行(可瑞安),台中市北區三民路三段161號B棟B3,優
103,美食街小型餐飲店,可瑞安食品行(大長今),台中市北區三民路三段161號B棟B3,優
103,美食街小型餐飲店,湄南河泰式料理店(湄南河),台中市北區三民路三段161號B棟B3,優
103,美食街小型餐飲店,車輪食品行(車輪野吉燒),台中市北區三民路三段161號B棟B3,優
103,美食街小型餐飲店,龍莊食品行(龍莊現炒),台中市北區三民路三段161號B棟B3,優
103,美食街小型餐飲店,樂利商行(亞頓日式鐵板現炒),台中市北區三民路三段161號B棟B3,優
103,美食街小型餐飲店,和緣餐飲股份有限公司(跨界蔬房),台中市北區三民路三段161號C棟B3,優
103,美食街小型餐飲店,馳走有限公司(浪花屋),台中市北區三民路三段161號C棟B3,優
103,美食街小型餐飲店,晶旺餐飲股份有限公司(花月嵐拉麵),台中市北區三民路三段161號C棟B3,優
103,美食街小型餐飲店,台灣咖哩好侍餐廳股份有限公司(CoCo壱番屋),台中市北區三民路三段161號C棟B3,優
103,美食街小型餐飲店,度大月食品行(古早味),台中市北區三民路三段161號C棟B3,優
103,美食街小型餐飲店,紐西蘭牛排館(紐西蘭牛排),台中市北區三民路三段161號C棟B3,優
103,美食街小型餐飲店,新聯商號(米拉貝爾),台中市北區三民路三段161號C棟B3,優
103,美食街小型餐飲店,御匯有限公司(smith&hsu),台中市北區三民路三段161號C棟B2,優
103,美食街小型餐飲店,展圓國際股份有限公司(跳舞香水),台中市北區三民路三段161號C棟B2,優
103,美食街小型餐飲店,六安興業有限公司(春水堂),台中市北區三民路三段161號C棟B2,優
103,美食街小型餐飲店,台灣美珍香有限公司(美珍香),台中市北區三民路三段161號B棟B2,優
103,美食街小型餐飲店,統一多拿滋股份有限公司(Mister Donut中友門市),台中市北區三民路三段161號B棟B2,優
103,美食街小型餐飲店,夢的美食股份有限公司(LIVE SWEETS TOKYO),台中市北區三民路三段161號B棟B2,優
103,美食街小型餐飲店,語宏企業社(藍海築地市場),台中市北區三民路三段161號A棟B2,優
103,美食街一般餐廳,凱澤園股份有限公司(統領創意牛排館),台中市北區三民路三段161號B棟15F,優
103,美食街一般餐廳,凱澤園股份有限公司(GO GO派樂披薩),台中市北區三民路三段161號B棟15F,優
103,美食街一般餐廳,品華國際餐飲股份有限公司(藍象廷泰鍋),台中市北區三民路三段161號C棟15F,優
103,美食街一般餐廳,雲雀國際股份有限公司(古拉爵義式料理店),台中市北區三民路三段161號A棟14F,優
103,美食街一般餐廳,雲雀國際股份有限公司(藍屋日本料理店),台中市北區三民路三段161號A棟14F,優
103,美食街一般餐廳,喜威世流通股份有限公司(EMPEROR LOVE御奉小餐館),台中市北區三民路三段161號A棟14F,優
103,美食街一般餐廳,瓦城泰統股份有限公司(瓦城泰國料理),台中市北區三民路三段161號12F,優
103,美食街一般餐廳,京悅小吃店(京悅港式飲茶),台中市北區三民路三段161號12F,優
103,美食街小型速食業,喬馨有限公司(好好味冰火菠蘿油),台中市北區三民路三段161號1F,優
103,一般餐廳,店中王餐飲事業有限公司(北澤壽喜燒專門店,台中市北區育才北路69號,優
103,一般餐廳,墨力國際股份有限公司(黃鶴洞HALO銅盤烤肉)中友店,台中市北區育才北路69號,優
103,一般餐廳,政宏廚藝(小酒ㄊㄨㄚ),台中市大甲區三民路41號,優
103,一般餐廳,海派鵝肉海產店,台中市大甲區中華街82號,優
103,盒餐,東池池上飯包(錢來快餐店),台中市大甲區蔣公路157號,優
103,一般餐廳,和稻壽喜燒,台中市大甲區蔣公路248號,優
103,麵館,特食豐原排骨酥麵,台中市大甲區蔣公路213號,優
103,麵館,正兄弟鴨肉麵線,台中市大甲區蔣公路135-1號,優
103,一般小吃,阿在筒仔米糕店,台中市大甲區蔣公路133號,優
103,美食街之小型餐飲店,一沐日(一中店),台中市北區一中街130號,優
103,美食街之小型餐飲店,德義先生,台中市北區一中街217號2F,優
103,美食街之小型餐飲店,喫茶小舖(育才北店),台中市北區育才北路48號,優
103,美食街之小型餐飲店,小馬飲料,台中市北區一中街171號,優
103,美食街之小型餐飲店,法比樂,台中市北區一中街179巷2號,優
103,美食街之小型餐飲店,小王子,台中市北區一中街143號,優
103,美食街之小型餐飲店,香港故事(一中店),台中市北區一中街116號,優
103,美食街之小型餐飲店,樂事漢堡,台中市北區一中街111號,優
103,美食街之小型餐飲店,Mr.38(一中店),台中市北區一中街109號,優
103,美食街之小型餐飲店,韓鶴亭烤肉店,台中市北區三民路3段186號,優
103,美食街之小型餐飲店,樂活輕食館(一中店),台中市北區三民路三段134巷5弄15-1號,優
103,美食街之小型餐飲店,李師傅滷味,台中市北區三民路三段134巷5弄15號,優
103,美食街之小型餐飲店,Jane&Tony,台中市北區一中街97號,優
103,美食街之小型餐飲店,Makoto,台中市北區一中街95號,優
103,美食街之小型餐飲店,大阪拓海家茶屋,台中市北區一中街93號,優
103,美食街之小型餐飲店,好知家,台中市北區一中街91號,優
103,美食街之小型餐飲店,好功夫,台中市北區一中街89號,優
103,美食街之小型餐飲店,貢茶(一中店),台中市北區育才街6巷2-1號,優
103,美食街之小型餐飲店,二口鐵板,台中市北區一中街83-2號,優
103,美食街之小型餐飲店,一中豪大雞排,台中市北區一中街49號,優
103,美食街之小型餐飲店,墾丁蛋蛋(一中店),台中市北區一中街47號,優
103,美食街之小型餐飲店,Asir(一中二店),台中市北區一中街35號,優
103,美食街之小型餐飲店,DODO茶行,台中市北區太平路28-9號,優
103,美食街之小型餐飲店,英格蘭鮮奶茶,台中市北區育才南街一中二街,優
103,美食街之小型餐飲店,CiaCiafu,台中市北區育才南街一中二街,優
103,美食街之小型餐飲店,山西刀削麵,台中市北區育才南街18號,優
103,美食街之小型餐飲店,一中茶業(炒泡麵),台中市北區育才南街2-1號,優
103,美食街之小型餐飲店,阿月紅茶冰(一中),台中市北區,優
103,早餐業,千葉火鍋(台中河南店),台中市西屯區河南路2段7號,良
103,一般餐廳,喬治派克股份有限公司樂昂台中福星北分公司(樂昂),台中市西屯區西平里福星北路59號1樓,良
103,美食街小型餐飲店,眾雄有限公司(郭老師養生料理),台中市北區三民路三段161號B棟B3,良
103,美食街小型餐飲店,丼屋食品行(八坂丼屋),台中市北區三民路三段161號C棟B3,良
103,美食街之小型餐飲店,三十六味滷味,台中市北區一中街171號,良
103,美食街之小型餐飲店,圓石(台中一中店),台中市北區一中街171號,良
103,美食街之小型餐飲店,Yummy廚房(一中店),台中市北區一中街167巷1號,良
103,美食街之小型餐飲店,吃香喝辣臭豆腐,台中市北區一中街129號,良
103,美食街之小型餐飲店,品宏小不點麻辣燙,台中市北區一中街105號,良
103,美食街之小型餐飲店,便所餐廳,台中市北區一中街101號2F,良
103,美食街之小型餐飲店,福州包,台中市北區育才街,良
103,美食街之小型餐飲店,大鍋北京烙餅,台中市北區育才街27號,良
103,美食街之小型餐飲店,巫記青蛙下蛋,台中市北區一中街43號,良
103,美食街之小型餐飲店,一中大排檔,台中市北區一中街35號,良
103,美食街之小型餐飲店,魷魚船,台中市北區育才南街一中二街,良
103,宴席餐廳,丸八餐廳,台東市復興里精誠路330號,優
103,宴席餐廳,美娥海產餐廳,台東市吉林路2段669號,良
103,觀光旅館,娜路彎大酒店-翠園中餐廳,台東市連航路66號,優
103,宴席餐廳,池上牧野渡假村,台東縣池上鄉新興村新興路110號,優
103,觀光旅館,日暉國際渡假村-向日葵西餐廳,台東縣池上鄉新興村新興路107號,優
103,宴席餐廳,海洋生活館,台東縣長濱鄉三間村14鄰水母丁1-12號1樓,良
103,宴席餐廳,天巴洛餐廳,台東縣卑南鄉溫泉村溫泉路57號,良
103,觀光旅館,貳壹國際渡假山莊,台東縣鹿野鄉永安村7鄰永樂路306巷7號,優
103,觀光旅館,鹿鳴溫泉酒店-良時自助餐廳,台東縣鹿野鄉中華路一段200號,優
103,觀光旅館,鹿鳴溫泉酒店-大洋美地低碳餐廳,台東縣鹿野鄉中華路一段200號,優
103,宴席餐廳,吓吓叫餐廳,台東縣鹿野鄉永安村中華路三段375號,優
103,觀光旅館,金暉大飯店,台東縣鹿野鄉隆田村光榮路362號,優
103,一般餐廳,台灣牛牛肉麵,台東縣太麻里鄉太麻里街667號,優
103,一般餐廳,同發順小吃部,台東縣大武鄉尚武村環港路13-1號,良
103,一般餐廳,大龜文王國,台東縣達仁鄉安朔村12鄰復興路185號,優
103,學校醫院附設餐廳,馬偕紀念醫院台東分院-營養課,台東市長沙街303巷1號,優
103,一般餐廳,牧心餐坊,臺東市民航路21號,優
103,一般餐廳,烏龍院,台東市博愛路438號,良
103,一般餐廳,海草健康輕食館,台東市中山路205號,優
103,一般餐廳,衛爾淨生活館,台東市民生里杭州街217號,優
103,餐飲店,寶桑湯圓,台東市正氣路189號,優
103,一般餐廳,老東台米台目,台東市復國里大同路151號,優
103,一般餐廳,萬安社區稻米原鄉館,台東縣池上鄉萬安村1之12號,優
103,一般餐廳,大地飯店,台東縣池上鄉忠孝路210號,良
103,一般餐廳,九號咖啡NO.9 Gourmet Coffee,台東縣池上鄉慶豐村6鄰56號,優
103,一般餐廳,翠華小館,台東縣池上鄉中山路237號,優
103,一般餐廳,烏尼囊多元化工作坊,台東縣延平鄉永康村泰平路5鄰82號1樓,優
103,一般餐廳,宜興園,臺東縣延平鄉桃源村昇平路6之1號,優
103,一般餐廳,維多利亞花園茶坊,台東縣成功鎮三民路131號,優
103,一般餐廳,源發餐廳,台東縣東河鄉泰源村5鄰150號,優
103,一般餐廳,經濟小吃店,台東縣關山鎮中福里中華路25號,優
103,一般餐廳,合眾飲食店,台東縣關山鎮里瓏里和平路2-9號,優
103,一般餐廳,雅根茶坊,臺東縣蘭嶼鄉紅頭村紅頭三十八之一號,優
103,一般餐廳,漂流木,台東縣蘭嶼鄉紅頭村漁人24-2號,優
103,一般餐廳,原鄉複合式餐廳,台東縣成功鎮三民里大同路111之1號1樓,優
103,餐飲業,鍋雋餐飲有限公司,臺南市安平區中華西路二段7號,優級
103,餐飲業,阿美總合台菜有限公司,臺南市中西區民權路二段138號1樓,優級
103,餐飲業,安平49人文咖啡館,臺南市安平區安平路49號,優級
103,餐飲業,麻豆助碗粿,臺南市中西區西門路一段704號1F,優級
103,餐飲業,烘大師鮮焙咖啡店,臺南市中西區府前路一段411號,優級
103,餐飲業,府城冰館,臺南市中西區金華路三段207號,優級
103,餐飲業,大四喜鍋物料理,臺南市中西區海安路一段42號,優級
103,餐飲業,The Shotting Fun,臺南市中西區海安路二段76號,優級
103,餐飲業,呷賀食尚餐酒館,臺南市中西區海安路二段96號,優級
103,餐飲業,九龍煲餐廳,臺南市南區健康路二段34號,優級
103,餐飲業,南方米造商舖,臺南市麻豆區新生南路7號,優級
103,餐飲業,未來式(葉陶楊坊人文餐廳),臺南市新化區信義路54號,優級
103,餐飲業,統一星巴克股份有限公司永華國平門市,臺南市安平區永華路二段721號,優級
103,餐飲業,粉紅窩有限公司台南分公司,臺南市安平區國平路200號,優級
103,餐飲業,半個鍋,臺南市安平區永華路二段709號,優級
103,餐飲業,靜宇商行,臺南市安平區建平七街728號,優級
103,餐飲業,爭鮮股份有限公司佳里分公司,臺南市佳里區延平路237號,優級
103,餐飲業,石二鍋,臺南市東區中華東路三段341號,優級
103,餐飲業,精彩火鍋,臺南市東區中華東路三段360號14樓,優級
103,餐飲業,爭鮮股份有限公司,臺南市仁德區中山路711號,優級
103,餐飲業,爭鮮定食八(仁德店),臺南市仁德區中山路711號,優級
103,餐飲業,香草工坊仁德店,臺南市仁德區中山路711號,優級
103,餐飲業,三商巧福(三商行股份有限公司仁德門市部),臺南市仁德區中山路711號1樓,優級
103,餐飲業,拿帕里股份有限公司仁德門市部,臺南市仁德區中山路711號1樓,優級
103,餐飲業,福鈺食堂仁德營業所,臺南市仁德區中山路711號,優級
103,餐飲業,魔菇廚房,臺南市佳里區六安里光復路330號,優級
103,餐飲業,德鱔堂鱔魚意麵,臺南市佳里區光復路322號,優級
103,餐飲業,吉野村食品屋,臺南市新化區中正路350號,優級
103,餐飲業,瑪莉洋房餐坊,臺南市安平區怡平路1號2樓,優級
103,餐飲業,大北京麵食餐廳,臺南市安平區怡平路13號1樓,優級
103,餐飲業,東京板前豚骨拉麵,臺南市安平區怡平路25號1樓,優級
103,餐飲業,藝臻咖啡店,臺南市安平區府前四街118號1樓,優級
103,餐飲業,陶板屋,臺南市東區勝利路118號,優級
103,餐飲業,品田牧場,臺南市東區勝利路118號,優級
103,餐飲業,奇美咖啡館,臺南市東區大學路1號,優級
103,餐飲業,IS 義式餐廳 成大店,臺南市東區大學路22巷2號,優級
103,餐飲業,安佳恩商行,臺南市東區大學路18巷20號,優級
103,餐飲業,佳里宜圓肉圓,臺南市佳里區中山路139號,優級
103,餐飲業,采福咖啡餐坊,臺南市六甲區林森街56號1樓,優級
103,餐飲業,爭鮮股份有限公司,臺南市新營區三民路126號之1,優級
103,餐飲業,魚羊鮮豆,臺南市北區東豐路275號,優級
103,餐飲業,丹堤咖啡大潤發台南店,臺南市北區臨安路二段310號1樓,優級
103,餐飲業,森勝興蛋糕,臺南市歸仁區中山路三段245號,優級
103,餐飲業,章成麥芽餅,臺南市關廟區中山路一段450號,優級
103,餐飲業,NU Pasta台南崇德店,臺南市東區崇德路785號,優級
103,餐飲業,TOMATO義式餐廳,臺南市東區東寧路51號2樓,優級
103,餐飲業,喜得餐飲商行,臺南市東區東寧路122號,優級
103,餐飲業,小吉義式廚房,臺南市安平區府前路二段576號,優級
103,餐飲業,大鵬餐館有限公司,臺南市安平區府前路二段626號1樓,優級
103,餐飲業,碳佐麻里有限公司,臺南市安平區府前路二段630號,優級
103,餐飲業,讚岐廚房,臺南市安平區府前路二段566號,優級
103,餐飲業,三商行股份有限公司台南中華分公司,臺南市永康區中華二路356號,優級
103,餐飲業,陽光義式廚坊,臺南市永康區中華二路327號,優級
103,餐飲業,拿帕里股份有限公司臺南永康店,臺南市永康區中華二路328號1樓,優級
103,餐飲業,永康石頭有限公司,臺南市永康區中華路166號1樓,優級
103,餐飲業,爭鮮迴轉壽司海佃店,臺南市安南區海佃路一段190號,優級
103,餐飲業,85度C台南安南店,臺南市安南區海佃路一段336號1樓,優級
103,餐飲業,老先覺台南海佃店,臺南市安南區海佃路一段240號,優級
103,餐飲業,鐵金鋼食品有限公司,臺南市關廟區中山路一段365號,優級
103,餐飲業,波納貝堤歐式庭園餐廳,臺南市永康區永大路三段85號,優級
103,餐飲業,新憶尚企業有限公司,臺南市新市區新和里和平街219號1樓,優級
103,餐飲業,富利食品股份有限公司,臺南市新市區中正路234-1號,優級
103,餐飲業,品原食三鍋小吃店,臺南市新市區新市里復興路1號1樓,優級
103,餐飲業,極鮮火鍋,臺南市北區東興路二段6號,優級
103,餐飲業,克林姆之屋,臺南市北區東豐路219號1樓,優級
103,餐飲業,高麗館小吃店,臺南市北區東豐路307號1、2樓,優級
103,餐飲業,鄭式餐飲,臺南市安平區華平路720號,優級
103,餐飲業,蜷尾家,臺南市安平區安北路720號1樓,優級
103,餐飲業,集采咖啡店,臺南市安平區安北路718號1樓,優級
103,餐飲業,樹屋餐飲店,臺南市安平區古堡街104號,優級
103,餐飲業,聖保羅台南崇學店,臺南市東區崇學路18號,優級
103,餐飲業,85度C咖啡,臺南市佳里區延平路309號,優級
103,餐飲業,TOKA東加餐飲店,臺南市安平區永華路二段41號之1 (1樓),優級
103,餐飲業,找茶鍋,臺南市安平區永華路二段41號2樓,優級
103,餐飲業,慢慢來義式餐廳,臺南市安平區永華路二段141號,優級
103,餐飲業,吾亦私永華店,臺南市安平區永華路二段357號,優級
103,餐飲業,夏慕尼台南永華分公司,臺南市安平區永華路二段129號,優級
103,餐飲業,田園素食餐廳,臺南市歸仁區中正北路一段168-1號,優級
103,餐飲業,卡亞餐飲店,臺南市新營區東山路19巷19號,優級
103,餐飲業,尊順餐飲,臺南市新營區民生路57號,優級
103,餐飲業,正忠排骨飯,臺南市永康區中華路600號1樓,優級
103,餐飲業,義薩芭蒂義式料理,臺南市永康區東橋一路26號2號,優級
103,餐飲業,微笑先生,臺南市永康區東橋一路16號1樓,優級
103,餐飲業,真好小吃店,臺南市永康區中華路400號1樓,優級
103,餐飲業,XM麻辣火鍋,臺南市永康區中華路660號,優級
103,餐飲業,饕公,臺南市永康區中華路738號1樓,優級
103,餐飲業,異人館永康店,臺南市永康區中華路770號,優級
103,餐飲業,碳佐麻里有限公司永康店,臺南市永康區中華路796號,優級
103,餐飲業,幾分甜台南中華分公司,臺南市永康區中華路798號,優級
103,餐飲業,樂檸漢堡,臺南市後壁區竹新里新厝72號,優級
103,餐飲業,寶島漁事企業社,臺南市後壁區竹新里新厝72號,優級
103,餐飲業,歐姆食堂,臺南市後壁區竹新村72號,優級
103,餐飲業,府城牛肉麵(崴勝商行),臺南市後壁區竹新里新厝69號,優級
103,餐飲業,大億麗緻酒店-竹川日本料理,臺南市中西區西門路一段660號4樓,優級
103,餐飲業,大億麗緻酒店-亞洲食錦鐵板燒,臺南市中西區西門路一段660號2樓,優級
103,餐飲業,大億麗緻酒店-風尚庭園咖啡廳,臺南市中西區西門路一段660號1樓,優級
103,餐飲業,大億麗緻酒店-共同市場歐亞自助餐廳,臺南市中西區西門路一段660號,優級
103,餐飲業,大億麗緻酒店-Deli corner點心坊,臺南市中西區西門路一段660號,優級
103,餐飲業,關鍵食客,臺南市關廟區中央路86號,優級
103,餐飲業,老先覺麻辣窯燒鍋台南歸仁店,臺南市歸仁區民權北路32、34號,優級
103,餐飲業,非常石鍋韓國料理台南歸仁店,臺南市歸仁區大德路189號,優級
103,餐飲業,明新食品歸仁店,臺南市歸仁區中山路二段255號,優級
103,餐飲業,佳貝食品烘焙坊,臺南市學甲區廣文路45號,優級
103,餐飲業,賓寶食品企業有限公司,臺南市佳里區進學路169號,優級
103,餐飲業,酸菜老爺火鍋餐廳,臺南市北區富北街50號,優級
103,餐飲業,老乾杯台南西門店,臺南市中西區和意路3號,優級
103,餐飲業,Bistro 88義法餐酒館,臺南市中西區和意路3號,優級
103,餐飲業,三商行股份有限公司,臺南市新營區三仙里健康路251號2樓,優級
103,餐飲業,法廚法式料理,臺南市東區崇仁街58號,優級
103,餐飲業,IS義式餐廳,臺南市東區龍山街107號,優級
103,餐飲業,再發號百年肉粽,臺南市東區崇明路145號,優級
103,餐飲業,摩斯漢堡永康中華門市部,臺南市永康區中華路353號,優級
103,餐飲業,杯黑鍋,臺南市永康區中華路280之53號,優級
103,餐飲業,富利食品股份有限公司永康二店外送分公司,臺南市永康區中華路788號1樓,優級
103,餐飲業,純淬紅茶手作館,臺南市永康區東橋十街96號,優級
103,餐飲業,春園休閒農場餐廳,臺南市七股區看坪村46-10號,優級
103,餐飲業,聯奇開發股份有限公司,臺南市新市區中心路8號,優級
103,餐飲業,淺野屋,臺南市南區健康路二段136號,優級
103,餐飲業,牛屋排餐專賣店,臺南市南區金華路二段12號,優級
103,餐飲業,藝術轉角,臺南市南區健康路一段77號,優級
103,餐飲業,麻布廚房,臺南市柳營區東昇里555-7號,優級
103,餐飲業,板塊BK牛排麻豆店(嘉豪餐飲),臺南市麻豆區中興里興國路56之23號,優級
103,餐飲業,星巴克台南德安門市,臺南市東區中華東路三段360號,優級
103,餐飲業,NU Pasta台南大灣店,臺南市永康區大灣路954號,優級
103,餐飲業,網子餐飲有限公司,臺南市永康區小東路649號,優級
103,餐飲業,米可咖啡美食館,臺南市北區和緯路二段288號,優級
103,餐飲業,拍拍手摩登料理,臺南市北區文成路683號,優級
103,餐飲業,咖啡星異國料理,臺南市北區育德路421號,優級
103,餐飲業,天天好鍋蔬果火鍋店,臺南市北區和緯路二段292號,優級
103,餐飲業,歐納牛排館,臺南市東區勝利路52巷1之5號,優級
103,餐飲業,黑橋牌香腸肉燥飯長榮門市,臺南市東區長榮路三段115號,優級
103,餐飲業,黑橋牌香腸肉燥飯崇德門市,臺南市東區崇德路629號,優級
103,餐飲業,府城牛肉麵（東山服務區店）,臺南市白河區枋仔林74-6號,優級
103,餐飲業,摩斯漢堡（東山服務區店）,臺南市東山區東山休息站,優級
103,餐飲業,明新食品,臺南市佳里區光復路239號,優級
103,餐飲業,洁洁美食殿堂（海安分店）,臺南市北區海安路三段606號,優級
103,餐飲業,義燉糖義式分享概念餐廳（卡夫國際有限公司）,臺南市北區海安路三段979號,優級
103,餐飲業,麻辣風暴,臺南市北區東豐路8號,優級
103,餐飲業,老先覺麻辣窯燒鍋(光陽小吃店),臺南市麻豆區中正路79號,優級
103,餐飲業,嘉珍有限公司台南新市分公司,臺南市新市區中山路213號,優級
103,餐飲業,香噴噴早餐店,臺南市永康區東橋十街52號1樓,優級
103,餐飲業,陽光大道國際有限公司,臺南市永康區東橋一路178號1-2樓,優級
103,餐飲業,魚小璐和洋廚房,臺南市永康區東橋十街70號,優級
103,餐飲業,洪家店牛肉麵,臺南市永康區華興街121號,優級
103,餐飲業,九町洋,臺南市永康區中華路689號1樓,優級
103,餐飲業,巴久焗烤披薩,臺南市永康區中華路439號,優級
103,餐飲業,鯊魚咬吐司,臺南市永康區大灣路925-5號1樓,優級
103,餐飲業,如是齋,臺南市白河區虎山里3鄰木屐寮37號,優級
103,餐飲業,五井拉麵,臺南市新營區大宏里同濟街138號1樓,優級
103,餐飲業,金礦咖啡台南永華店,臺南市中西區永華路一段301號1樓,優級
103,餐飲業,南台滴水坊,臺南市安平區永華路二段163號,優級
103,餐飲業,太師傅企業股份有限公司（新營分公司）,臺南市新營區民權里中正路7-5號,優級
103,餐飲業,薄荷屋咖啡專賣店,臺南市中西區民族路二段57巷2-6號1樓,優級
103,餐飲業,Bolla Bolla,臺南市安平區文平路209號1樓,優級
103,餐飲業,和津壽司,臺南市安平區怡平路23號,優級
103,餐飲業,長春健康素食餐飲連鎖金華店,臺南市南區金華路二段101號,優級
103,餐飲業,石二鍋台南金華店,臺南市南區金華路二段129號,優級
103,餐飲業,非常石鍋韓國料理台南金華店,臺南市南區金華路二段38號1樓,優級
103,餐飲業,一方日朝食,臺南市北區東豐路245號,優級
103,餐飲業,明葉日式餐廳,臺南市歸仁區民權南路163號,優級
103,餐飲業,韓城火鍋,臺南市歸仁區中山路二段1號,優級
103,餐飲業,頂好烘焙坊,臺南市永康區西勢路236號,優級
103,餐飲業,康宇家甜品店,臺南市中西區國華街三段26號D1,優級
103,餐飲業,紅磚布丁,臺南市安南區同安路195巷98號,優級
103,餐飲業,阿湯哥手工麻糬,臺南市中西區中正路239號B室,優級
103,餐飲業,五樂文化創意食堂,臺南市中西區民族路二段405號,優級
103,餐飲業,韓金婆婆豆腐酪,臺南市中西區赤崁街1號,優級
103,餐飲業,韓金婆婆豆腐酪,臺南市安平區安平路760號,優級
103,餐飲業,南帝食品有限公司,臺南市東區東寧路500號,優級
103,餐飲業,明新食品企業股份有限公司孔廟分公司,臺南市中西區南門路4號,優級
103,餐飲業,明新食品企業股份有限公司海佃分公司,臺南市安南區海佃路一段52號,優級
103,餐飲業,明新食品企業股份有限公司安平分公司,臺南市安平區慶平路569號,優級
103,餐飲業,楊哥楊嫂肉粽慶平店,臺南市安平區慶平路412號,優級
103,餐飲業,西井村食品企業社西井村蜂蜜滷味,臺南市安南區安中路一段568之5號,優級
103,餐飲業,家興食品企業社西井村蜂蜜滷味,臺南市安平區安平路418號,優級
103,餐飲業,全家便利商店股份有限公司新營東興店,臺南市新營區東興路188號,優級
