編號,樹名,所在地,所在地地址,經度Lng,緯度Lat,資料序號Seq
楠梓040,白千層,油舍段286地號,高雄市楠梓區中油煉油廠宿舍(宏毅一路)大門左側往後昌路方向,,,271
楠梓042,白千層,油舍段286地號,高雄市楠梓區中油煉油廠宿舍(宏毅一路)大門左側往後昌路方向,,,272
楠梓043,白千層,油舍段286地號,高雄市楠梓區中油煉油廠宿舍(宏毅一路)大門左側往後昌路方向,,,273
楠梓044,白千層,油舍段286地號,高雄市楠梓區中油煉油廠宿舍(宏毅一路)大門左側往後昌路方向,,,274
楠梓045,白千層,油舍段286地號,高雄市楠梓區中油煉油廠宿舍(宏毅一路)大門左側往後昌路方向,,,275
楠梓046,白千層,油舍段286地號,高雄市楠梓區中油煉油廠宿舍(宏毅一路)大門左側往後昌路方向,,,276
楠梓047,白千層,油舍段286地號,高雄市楠梓區中油煉油廠宿舍(宏毅一路)大門左側往後昌路方向,,,277
楠梓048,白千層,油舍段286地號,高雄市楠梓區中油煉油廠宿舍(宏毅一路)大門左側往後昌路方向,,,278
楠梓049,白千層,油舍段286地號,高雄市楠梓區中油煉油廠宿舍(宏毅一路)大門左側往後昌路方向,,,279
楠梓050,白千層,油舍段286地號,高雄市楠梓區中油煉油廠宿舍(宏毅一路)大門左側往後昌路方向,,,280
楠梓051,白千層,油舍段286地號,高雄市楠梓區中油煉油廠宿舍(宏毅一路)大門左側往後昌路方向,,,281
楠梓052,白千層,油舍段286地號,高雄市楠梓區中油煉油廠宿舍(宏毅一路)大門左側往後昌路方向,,,282
楠梓053,白千層,油舍段286地號,高雄市楠梓區中油煉油廠宿舍(宏毅一路)大門左側往後昌路方向,,,283
楠梓054,白千層,油舍段286地號,高雄市楠梓區中油煉油廠宿舍(宏毅一路)大門左側往後昌路方向,,,284
楠梓055,白千層,油舍段286地號,高雄市楠梓區中油煉油廠宿舍(宏毅一路)大門左側往後昌路方向,,,285
楠梓056,白千層,油舍段286地號,高雄市楠梓區中油煉油廠宿舍(宏毅一路)大門左側往後昌路方向,,,286
楠梓057,白千層,油舍段286地號,高雄市楠梓區中油煉油廠宿舍(宏毅一路)大門左側往後昌路方向,,,287
楠梓058,白千層,油舍段286地號,高雄市楠梓區中油煉油廠宿舍(宏毅一路)大門左側往後昌路方向,,,288
楠梓059,雨豆樹,油舍段303地號,高雄市楠梓區中油煉油廠宿舍大門直走右側公園旁,,,289
楠梓060,雨豆樹,油舍段303地號,高雄市楠梓區中油煉油廠宿舍大門直走右側公園旁,,,290
楠梓061,銀樺,油舍段340地號,高雄市楠梓區中油煉油廠宿舍大門直走左側100公尺處,,,291
楠梓062,樟樹,油舍段342地號,高雄市楠梓區中油煉油廠宿舍大門警衛室對面車棚,,,292
楠梓063,樟樹,油舍段342地號,高雄市楠梓區中油煉油廠宿舍大門警衛室對面車棚,,,293
楠梓064,樟樹,油舍段342地號,高雄市楠梓區中油煉油廠宿舍大門警衛室對面車棚,,,294
楠梓065,樟樹,油舍段342地號,高雄市楠梓區中油煉油廠宿舍大門警衛室對面車棚,,,295
楠梓066,樟樹,油舍段343地號,高雄市楠梓區中油煉油廠宿舍大門警衛室對面車棚,,,296
楠梓067,樟樹,油舍段343地號,高雄市楠梓區中油煉油廠宿舍大門警衛室對面車棚,,,297
楠梓068,白千層,油舍段342地號,高雄市楠梓區中油煉油廠宿舍大門警衛室對面車棚,,,298
楠梓069,白千層,油舍段342地號,高雄市楠梓區中油煉油廠宿舍大門警衛室對面車棚,,,299
楠梓070,白千層,油舍段343地號,高雄市楠梓區中油煉油廠宿舍大門警衛室對面車棚,,,300
楠梓071,白千層,油舍段328地號,高雄市楠梓區中油煉油廠宿舍大門警衛室對面車棚,,,301
楠梓072,白千層,油舍段328地號,高雄市楠梓區中油煉油廠宿舍大門警衛室對面車棚,,,302
楠梓074,白千層,油舍段328地號,高雄市楠梓區中油煉油廠宿舍大門警衛室對面車棚,,,303
楠梓075,白千層,油舍段328地號,高雄市楠梓區中油煉油廠宿舍大門警衛室對面車棚,,,304
楠梓076,白千層,油舍段328地號,高雄市楠梓區中油煉油廠宿舍大門警衛室對面車棚,,,305
楠梓077,樟樹,油舍段342地號,高雄市楠梓區中油煉油廠宿舍大門警衛室對面車棚往左營方向,,,306
楠梓078,樟樹,和平段二小段333地號,高雄市楠梓區加昌路216號,120.314216035,22.7217058607,307
楠梓080,榕樹,右昌段4小段701地號,高雄市楠梓區右昌街250號,120.289559533,22.7123521163,308
楠梓082,白千層,油廠段270地號,高雄市楠梓區左楠路2號(煉油廠會客室向左營方向第10株白千層),120.303757041,22.7048001491,309
楠梓083,白千層,油廠段270地號,高雄市楠梓區左楠路2號(煉油廠會客室向左營方向第13株白千層),120.303757041,22.7048001491,310
楠梓084,白千層,油廠段270地號,高雄市楠梓區左楠路2號(煉油廠會客室向左營方向第14株白千層),120.303757041,22.7048001491,311
楠梓085,白千層,油廠段270地號,高雄市楠梓區左楠路2號(煉油廠會客室向左營方向第15株白千層),120.303757041,22.7048001491,312
楠梓086,白千層,油廠段270地號,高雄市楠梓區左楠路2號(煉油廠會客室向左營方向第16株白千層),120.303757041,22.7048001491,313
楠梓087,白千層,油廠段270地號,高雄市楠梓區左楠路2號(煉油廠會客室向左營方向第17株白千層),120.303757041,22.7048001491,314
楠梓088,白千層,油廠段270地號,高雄市楠梓區左楠路2號(煉油廠會客室向左營方向第18株白千層),120.303757041,22.7048001491,315
楠梓089,白千層,油廠段270地號,高雄市楠梓區左楠路2號(煉油廠會客室向左營方向第28株白千層),120.303757041,22.7048001491,316
楠梓090,白千層,油廠段270地號,高雄市楠梓區左楠路2號(煉油廠會客室向左營方向第29株白千層),120.303757041,22.7048001491,317
楠梓091,白千層,油廠段270地號,高雄市楠梓區左楠路2號(煉油廠會客室向左營方向第30株白千層),120.303757041,22.7048001491,318
楠梓092,白千層,油廠段269地號,高雄市楠梓區左楠路2號(捷運世運3號出口後方第19株白千層),120.303757041,22.7048001491,319
楠梓093,白千層,油廠段269地號,高雄市楠梓區左楠路2號(捷運世運3號出口後方第15株白千層),120.303757041,22.7048001491,320
楠梓094,白千層,油廠段269地號,高雄市楠梓區左楠路2號(捷運世運3號出口後方第11株白千層),120.303757041,22.7048001491,321
楠梓095,白千層,油廠段269地號,高雄市楠梓區左楠路2號(捷運世運3號出口後方第9株白千層),120.303757041,22.7048001491,322
楠梓096,白千層,油廠段269地號,高雄市楠梓區左楠路2號(捷運世運3號出口後方第8株白千層),120.303757041,22.7048001491,323
楠梓097,白千層,油廠段269地號,高雄市楠梓區左楠路2號(捷運世運3號出口後方第6株白千層),120.303757041,22.7048001491,324
楠梓098,白千層,油廠段269地號,高雄市楠梓區左楠路2號(捷運世運3號出口後方第5株白千層),120.303757041,22.7048001491,325
楠梓099,白千層,油廠段269地號,高雄市楠梓區左楠路2號(捷運世運3號出口後方第4株白千層),120.303757041,22.7048001491,326
楠梓100,白千層,油廠段269地號,高雄市楠梓區左楠路2號(捷運世運3號出口後方第3株白千層),120.303757041,22.7048001491,327
楠梓101,白千層,油廠段269地號,高雄市楠梓區左楠路2號(捷運世運3號出口後方第2株白千層),120.303757041,22.7048001491,328
楠梓102,白千層,油廠段276地號,高雄市楠梓區左楠路2號(捷運世運3號出口往左營方向第2株白千層),120.303757041,22.7048001491,329
楠梓103,白千層,油廠段276地號,高雄市楠梓區左楠路2號(捷運世運3號出口往左營方向第5株白千層),120.303757041,22.7048001491,330
楠梓104,白千層,油廠段276地號,高雄市楠梓區左楠路2號(捷運世運3號出口往左營方向第10株白千層),120.303757041,22.7048001491,331
楠梓105,白千層,油廠段276地號,高雄市楠梓區左楠路2號(捷運世運3號出口往左營方向第12株白千層),120.303757041,22.7048001491,332
楠梓106,白千層,油廠段276地號,高雄市楠梓區左楠路2號(捷運世運3號出口往左營方向第17株白千層),120.303757041,22.7048001491,333
楠梓107,白千層,油廠段276地號,高雄市楠梓區左楠路2號(捷運世運3號出口往左營方向第19株白千層),120.303757041,22.7048001491,334
楠梓108,樟樹,油廠段270地號,高雄市楠梓區左楠路2號(煉油廠出口向右昌方向人行道旁),120.303757041,22.7048001491,335
楠梓109,樟樹,油廠段270地號,高雄市楠梓區左楠路2號(煉油廠出口向右昌方向人行道旁),120.303757041,22.7048001491,336
楠梓110,樟樹,油廠段270地號,高雄市楠梓區左楠路2號(煉油廠出口向右昌方向人行道旁),120.303757041,22.7048001491,337
楠梓111,白千層,油廠段241地號,高雄市楠梓區左楠路2號(煉油廠出口向右昌方向第1株白千層),120.303757041,22.7048001491,338
楠梓112,白千層,油廠段241地號,高雄市楠梓區左楠路2號(煉油廠出口向右昌方向第4株白千層),120.303757041,22.7048001491,339
楠梓113,白千層,油廠段241地號,高雄市楠梓區左楠路2號(煉油廠出口向右昌方向第11株白千層),120.303757041,22.7048001491,340
楠梓114,白千層,油廠段241地號,高雄市楠梓區左楠路2號(煉油廠出口向右昌方向第14株白千層),120.303757041,22.7048001491,341
楠梓115,白千層,油廠段241地號,高雄市楠梓區左楠路2號(煉油廠出口向右昌方向第15株白千層),120.303757041,22.7048001491,342
楠梓116,白千層,油廠段241地號,高雄市楠梓區左楠路2號(煉油廠出口向右昌方向第172株白千層),120.303757041,22.7048001491,343
楠梓117,白千層,油廠段241地號,高雄市楠梓區左楠路2號(煉油廠出口向右昌方向第19株白千層),120.303757041,22.7048001491,344
楠梓118,白千層,油廠段241地號,高雄市楠梓區左楠路2號(煉油廠出口向右昌方向第20株白千層),120.303757041,22.7048001491,345
楠梓119,白千層,油廠段241地號,高雄市楠梓區左楠路2號(煉油廠出口向右昌方向第27株白千層),120.303757041,22.7048001491,346
楠梓120,白千層,油廠段241地號,高雄市楠梓區左楠路2號(煉油廠出口向右昌方向第28株白千層),120.303757041,22.7048001491,347
楠梓121,白千層,油廠段241地號,高雄市楠梓區左楠路2號(煉油廠出口向右昌方向第29株白千層),120.303757041,22.7048001491,348
楠梓122,白千層,油廠段241地號,高雄市楠梓區左楠路2號(煉油廠出口向右昌方向第32株白千層),120.303757041,22.7048001491,349
楠梓123,白千層,油廠段241地號,高雄市楠梓區左楠路2號(煉油廠出口向右昌方向第35株白千層),120.303757041,22.7048001491,350
楠梓124,白千層,油廠段241地號,高雄市楠梓區左楠路2號(煉油廠出口向右昌方向第36株白千層),120.303757041,22.7048001491,351
楠梓125,白千層,油廠段241地號,高雄市楠梓區左楠路2號(煉油廠出口向右昌方向第38株白千層),120.303757041,22.7048001491,352
楠梓126,白千層,油廠段241地號,高雄市楠梓區左楠路2號(煉油廠出口向右昌方向第42株白千層),120.303757041,22.7048001491,353
楠梓127,白千層,油廠段241地號,高雄市楠梓區左楠路2號(煉油廠出口向右昌方向第45株白千層),120.303757041,22.7048001491,354
楠梓128,白千層,油廠段241地號,高雄市楠梓區左楠路2號(煉油廠出口向右昌方向第46株白千層),120.303757041,22.7048001491,355
楠梓129,白千層,油廠段241地號,高雄市楠梓區左楠路2號(煉油廠出口向右昌方向第48株白千層),120.303757041,22.7048001491,356
楠梓130,白千層,油廠段241地號,高雄市楠梓區左楠路2號(煉油廠出口向右昌方向第49株白千層),120.303757041,22.7048001491,357
楠梓131,白千層,油廠段241地號,高雄市楠梓區左楠路2號(煉油廠出口向右昌方向第51株白千層),120.303757041,22.7048001491,358
楠梓132,白千層,油廠段241地號,高雄市楠梓區左楠路2號(煉油廠出口向右昌方向第56株白千層),120.303757041,22.7048001491,359
楠梓133,白千層,油廠段241地號,高雄市楠梓區左楠路2號(煉油廠出口向右昌方向第59株白千層),120.303757041,22.7048001491,360
楠梓134,白千層,油廠段241地號,高雄市楠梓區左楠路2號(煉油廠出口向右昌方向第60株白千層),120.303757041,22.7048001491,361
楠梓135,白千層,油廠段241地號,高雄市楠梓區左楠路2號(煉油廠出口向右昌方向第65株白千層),120.303757041,22.7048001491,362
楠梓136,白千層,油廠段241地號,高雄市楠梓區左楠路2號(煉油廠出口向右昌方向第68株白千層),120.303757041,22.7048001491,363
楠梓137,白千層,油廠段241地號,高雄市楠梓區左楠路2號(煉油廠出口向右昌方向第69株白千層),120.303757041,22.7048001491,364
楠梓138,白千層,油廠段241地號,高雄市楠梓區左楠路2號(煉油廠出口向右昌方向第73株白千層),120.303757041,22.7048001491,365
楠梓139,白千層,油廠段241地號,高雄市楠梓區左楠路2號(煉油廠出口向右昌方向第75株白千層),120.303757041,22.7048001491,366
楠梓140,樟樹,油廠段241地號,高雄市楠梓區左楠路2號,120.303757041,22.7048001491,367
楠梓142,茄苳,油廠段244地號,高雄市楠梓區左楠路2號總辦公室右側,120.303757041,22.7048001491,368
楠梓144,樟樹,油廠段265地號,高雄市楠梓區左楠路2號總辦公室前,120.303757041,22.7048001491,369
楠梓145,樟樹,油廠段266地號,高雄市楠梓區左楠路2號總辦公室前,120.303757041,22.7048001491,370
楠梓146,白千層,油廠段242地號,高雄市楠梓區左楠路2號總辦公室前,120.303757041,22.7048001491,371
楠梓148,大葉桉,油廠段267地號,高雄市楠梓區左楠路2號總辦公室前,120.303757041,22.7048001491,372
楠梓149,大葉雀榕,油廠段267地號,高雄市楠梓區左楠路2號總辦公室前,120.303757041,22.7048001491,373
楠梓150,雨豆樹,油廠段267地號,高雄市楠梓區左楠路2號總辦公室前,120.303757041,22.7048001491,374
楠梓152,白千層,油舍段178地號,高雄市楠梓區左楠路4號(油廠國小校門口出來右邊第5株白千層),120.302919208,22.7089579623,375
楠梓153,白千層,油舍段178地號,高雄市楠梓區左楠路4號,120.302919208,22.7089579623,376
楠梓154,白千層,油舍段178地號,高雄市楠梓區左楠路4號,120.302919208,22.7089579623,377
楠梓156,白千層,油舍段178地號,高雄市楠梓區左楠路4號,120.302919208,22.7089579623,378
楠梓157,白千層,油舍段178地號,高雄市楠梓區左楠路4號,120.302919208,22.7089579623,379
楠梓158,白千層,油舍段178地號,高雄市楠梓區左楠路4號,120.302919208,22.7089579623,380
楠梓159,白千層,油舍段178地號,高雄市楠梓區左楠路4號,120.302919208,22.7089579623,381
楠梓160,白千層,油舍段178地號,高雄市楠梓區左楠路4號,120.302919208,22.7089579623,382
楠梓161,白千層,油舍段178地號,高雄市楠梓區左楠路4號,120.302919208,22.7089579623,383
楠梓162,白千層,油舍段178地號,高雄市楠梓區左楠路4號,120.302919208,22.7089579623,384
楠梓163,白千層,油舍段178地號,高雄市楠梓區左楠路4號,120.302919208,22.7089579623,385
楠梓164,白千層,油舍段178地號,高雄市楠梓區左楠路4號,120.302919208,22.7089579623,386
楠梓165,白千層,油舍段178地號,高雄市楠梓區左楠路4號(捷運油廠國小3號出口旁),120.302919208,22.7089579623,387
楠梓166,白千層,油舍段178地號,高雄市楠梓區左楠路4號(捷運油廠國小3號出口旁),120.302919208,22.7089579623,388
楠梓167,白千層,油舍段178地號,高雄市楠梓區左楠路4號(捷運油廠國小3號出口旁),120.302919208,22.7089579623,389
楠梓168,白千層,油舍段178地號,高雄市楠梓區左楠路4號(捷運油廠國小3號出口旁),120.302919208,22.7089579623,390
楠梓169,白千層,油舍段178地號,高雄市楠梓區左楠路4號(捷運油廠國小3號出口旁),120.302919208,22.7089579623,391
楠梓170,白千層,油舍段178地號,高雄市楠梓區左楠路4號(捷運油廠國小3號出口旁),120.302919208,22.7089579623,392
楠梓171,白千層,油舍段178地號,高雄市楠梓區左楠路4號(捷運油廠國小3號出口旁),120.302919208,22.7089579623,393
楠梓172,白千層,油舍段178地號,高雄市楠梓區左楠路4號,120.302919208,22.7089579623,394
楠梓173,白千層,油舍段178地號,高雄市楠梓區左楠路4號,120.302919208,22.7089579623,395
楠梓174,白千層,油舍段178地號,高雄市楠梓區左楠路4號,120.302919208,22.7089579623,396
楠梓177,白千層,油舍段178地號,高雄市楠梓區左楠路4號,120.302919208,22.7089579623,397
楠梓179,白千層,油舍段178地號,高雄市楠梓區左楠路4號,120.302919208,22.7089579623,398
楠梓180,白千層,油舍段178地號,高雄市楠梓區左楠路4號,120.302919208,22.7089579623,399
楠梓183,白千層,油舍段178地號,高雄市楠梓區左楠路4號(油廠國小校門口出來左邊第4株白千層),120.302919208,22.7089579623,400
楠梓184,白千層,油舍段178地號,高雄市楠梓區左楠路4號(油廠國小校門口出來左邊第3株白千層),120.302919208,22.7089579623,401
楠梓186,白千層,油舍段178地號,高雄市楠梓區左楠路4號(油廠國小校門口出來左邊第2株白千層),120.302919208,22.7089579623,402
楠梓191,白千層,油舍段257地號,高雄市楠梓區左楠路(捷運油廠國小1號出口旁第3株白千層),120.3023807,22.7083829034,403
楠梓192,白千層,油舍段257地號,高雄市楠梓區左楠路(捷運油廠國小1、2號之間電梯旁),120.3023807,22.7083829034,404
楠梓193,白千層,油舍段257地號,高雄市楠梓區左楠路(捷運油廠國小1、2號之間電梯旁),120.3023807,22.7083829034,405
楠梓195,白千層,油舍段257地號,高雄市楠梓區左楠路(捷運油廠國小2號出口後方第2株白千層),120.3023807,22.7083829034,406
楠梓197,白千層,油舍段258地號,高雄市楠梓區左楠路與後昌路交叉路口往楠梓加工區方向,,,407
楠梓198,白千層,油舍段258地號,高雄市楠梓區左楠路與後昌路交叉路口往楠梓加工區方向,,,408
楠梓199,白千層,油舍段258地號,高雄市楠梓區左楠路與後昌路交叉路口往楠梓加工區方向,,,409
楠梓200,白千層,油舍段258地號,高雄市楠梓區左楠路與後昌路交叉路口往楠梓加工區方向,,,410
楠梓202,白千層,油舍段247地號,高雄市楠梓區左楠路(油廠國小對面),,,411
楠梓203,白千層,油舍段247地號,高雄市楠梓區左楠路(油廠國小對面),,,412
楠梓204,白千層,油舍段247地號,高雄市楠梓區左楠路(油廠國小對面),,,413
楠梓205,白千層,油舍段247地號,高雄市楠梓區左楠路(油廠國小對面),,,414
楠梓206,白千層,油舍段247地號,高雄市楠梓區左楠路(油廠國小對面)往楠梓加工區方?,,,415
楠梓207,白千層,油舍段247地號,高雄市楠梓區左楠路(油廠國小對面)往楠梓加工區方?,,,416
楠梓209,白千層,油舍段247地號,高雄市楠梓區左楠路(油廠國小對面)往楠梓加工區方?,,,417
楠梓210,白千層,油舍段247地號,高雄市楠梓區左楠路(油廠國小對面)往楠梓加工區方?,,,418
楠梓211,白千層,油舍段247地號,高雄市楠梓區左楠路(油廠國小對面)往楠梓加工區方?,,,419
楠梓212,白千層,油舍段247地號,高雄市楠梓區左楠路(油廠國小對面)往楠梓加工區方?,,,420
楠梓213,白千層,油舍段247地號,高雄市楠梓區左楠路(油廠國小對面)往楠梓加工區方?,,,421
楠梓214,白千層,油舍段247地號,高雄市楠梓區左楠路(油廠國小對面)往楠梓加工區方?,,,422
楠梓215,雨豆樹,油舍段102地號,高雄市楠梓區宏毅二路北一巷13號左前方,120.307094293,22.715361682,423
楠梓216,雨豆樹,油舍段99地號,高雄市楠梓區宏毅二路北一巷17號右旁,120.30637407,22.7149523187,424
楠梓217,雨豆樹,油舍段97地號,高雄市楠梓區宏毅二路北一巷1號大門左側（靠近路口轉角）,120.307757182,22.7156086948,425
楠梓218,雨豆樹,油舍段97地號,高雄市楠梓區宏毅二路北一巷1號大門左側（靠近路口轉角）,120.307757182,22.7156086948,426
楠梓219,雨豆樹,油舍段103地號,高雄市楠梓區宏毅二路北一巷21號門前,120.30637407,22.7149523187,427
楠梓220,雨豆樹,油舍段103地號,高雄市楠梓區宏毅二路北一巷24號右前方,120.306334648,22.7152966558,428
楠梓221,雨豆樹,油舍段103地號,高雄市楠梓區宏毅二路北一巷26號右前方,120.30617625,22.7152397893,429
楠梓222,雨豆樹,油舍段103地號,高雄市楠梓區宏毅二路北一巷28號門前,120.30611336,22.7152105283,430
楠梓224,雨豆樹,油舍段103地號,高雄市楠梓區宏毅二路北一巷35號右旁,120.30637407,22.7149523187,431
楠梓225,雨豆樹,油舍段103地號,高雄市楠梓區宏毅二路北一巷35號左旁,120.30637407,22.7149523187,432
楠梓226,雨豆樹,油舍段102地號,高雄市楠梓區宏毅二路北一巷7號大門左側,120.307469402,22.7155066042,433
楠梓227,雨豆樹,油舍段102地號,高雄市楠梓區宏毅二路北二巷10號左前方,120.307183942,22.7160372336,434
楠梓228,雨豆樹,油舍段103地號,高雄市楠梓區宏毅二路北二巷18號左前方,120.306461058,22.715765088,435
楠梓229,雨豆樹,油舍段103地號,高雄市楠梓區宏毅二路北二巷20號右前方,120.306395507,22.7157404031,436
楠梓230,雨豆樹,油舍段103地號,高雄市楠梓區宏毅二路北二巷25號正前方,120.305995943,22.7153702757,437
楠梓231,雨豆樹,油舍段102地號,高雄市楠梓區宏毅二路北二巷2號正前方,120.307625549,22.7162024824,438
楠梓232,榕樹,油舍段128地號,高雄市楠梓區宏毅二路北二巷38號後勁福利餐廳大門左側,120.304718297,22.715282593,439
楠梓233,雨豆樹,油舍段102地號,高雄市楠梓區宏毅二路北二巷6號左前方,120.307405901,22.7161165715,440
楠梓234,雨豆樹,油舍段102地號,高雄市楠梓區宏毅二路北三巷16號左前方,120.306742615,22.7162904624,441
楠梓235,雨豆樹,油舍段103地號,高雄市楠梓區宏毅二路北三巷17號左前方,120.30627722,22.7158896353,442
楠梓236,雨豆樹,油舍段99地號,高雄市楠梓區宏毅二路北三巷18號左前方,120.306302954,22.7161240727,443
楠梓237,雨豆樹,油舍段103地號,高雄市楠梓區宏毅二路北三巷18號左前方,120.306302954,22.7161240727,444
楠梓238,雨豆樹,油舍段103地號,高雄市楠梓區宏毅二路北三巷20號左前方,120.306242321,22.7161017931,445
楠梓239,雨豆樹,油舍段103地號,高雄市楠梓區宏毅二路北三巷23號左前方,120.305990468,22.7157816225,446
楠梓240,雨豆樹,油舍段103地號,高雄市楠梓區宏毅二路北三巷28號右前方,120.305797279,22.7159328049,447
楠梓241,雨豆樹,油舍段102地號,高雄市楠梓區宏毅二路北三巷2號正前方,120.307466558,22.7165599744,448
楠梓242,雨豆樹,油舍段103地號,高雄市楠梓區宏毅二路北三巷30號左前方,120.305643955,22.7158797709,449
楠梓243,雨豆樹,油舍段103地號,高雄市楠梓區宏毅二路北三巷31號正前方,120.305554519,22.7156195003,450
楠梓244,雨豆樹,油舍段105地號,高雄市楠梓區宏毅二路北四巷1號右邊第三棵,120.307289895,22.7166870192,451
楠梓245,雨豆樹,油舍段105地號,高雄市楠梓區宏毅二路北四巷1號右邊最內側,120.307289895,22.7166870192,452
楠梓246,雨豆樹,油舍段105地號,高雄市楠梓區宏毅二路北四巷1號最右邊,120.307289895,22.7166870192,453
楠梓247,雨豆樹,油舍段112地號,高雄市楠梓區宏毅二路北四巷30號正前方,120.30611311,22.7165632737,454
楠梓248,雨豆樹,油舍段141地號,高雄市楠梓區宏毅二路南四巷55號右前方,120.304893972,22.7121145852,455
楠梓249,雨豆樹,油舍段142地號,高雄市楠梓區宏毅二路南四巷65號右前方,120.304482724,22.7119522334,456
楠梓250,雨豆樹,油舍段142地號,高雄市楠梓區宏毅二路南四巷65號圍牆內,120.304482724,22.7119522334,457
楠梓251,雨豆樹,油舍段141地號,高雄市楠梓區宏毅二路南四巷67號左前方,120.30441691,22.7119290095,458
楠梓252,雨豆樹,油舍段141地號,高雄市楠梓區宏毅二路南四巷75號庭院內,120.304153618,22.7118437624,459
楠梓254,榕樹,芎蕉段1地號,高雄市楠梓區卓越路2號(跑道與排球場中間，由女生宿舍算第3株榕樹),120.331322865,22.751962876,460
楠梓255,榕樹,清豐段395號,高雄市楠梓區東寧路楠梓射擊場對面空地,,,461
楠梓256,白千層,油舍段178地號,高雄市楠梓區油廠國小(校門口警衛正前方),,,462
楠梓259,白千層,油舍段178地號,高雄市楠梓區油廠國小(校門口出來右邊第2株白千層),,,463
楠梓260,榕樹,楠梓段三小段773-2號,高雄市楠梓區建楠路229號楠梓火車站右側,120.3031871,22.7175371968,464
楠梓261,印度菩提樹,楠梓段一小段104地號,高雄市楠梓區楠梓路262號(中庭左前方),120.32836568,22.7322325876,465
楠梓262,大王椰子,楠梓段一小段104地號,高雄市楠梓區楠梓路262號(大門進去右側跑道，龍柏樹旁),120.32836568,22.7322325876,466
楠梓263,大王椰子,楠梓段一小段104地號,高雄市楠梓區楠梓路262號(大門進去左側牌樓旁),120.32836568,22.7322325876,467
楠梓264,大王椰子,楠梓段一小段104地號,高雄市楠梓區楠梓路262號(大門進去左側步道旁),120.32836568,22.7322325876,468
楠梓265,大王椰子,楠梓段一小段104地號,高雄市楠梓區楠梓路262號(面對幼兒園右側第1株大王椰子),120.32836568,22.7322325876,469
楠梓266,大王椰子,楠梓段一小段104地號,高雄市楠梓區楠梓路262號(面對幼兒園右側第2株大王椰子),120.32836568,22.7322325876,470
楠梓267,大王椰子,楠梓段一小段104地號,高雄市楠梓區楠梓路262號,120.32836568,22.7322325876,471
楠梓269,椰子,楠梓段一小段104地號,高雄市楠梓區楠梓路262號(大門進去右側時光標本右側，苦楝樹後方),120.32836568,22.7322325876,472
楠梓270,椰子,楠梓段一小段104地號,高雄市楠梓區楠梓路262號(大門進去右側時光標本後方),120.32836568,22.7322325876,473
楠梓271,椰子,楠梓段一小段104地號,高雄市楠梓區楠梓路262號(大門進去右側時光標本左方),120.32836568,22.7322325876,474
楠梓272,椰子,楠梓段一小段104地號,高雄市楠梓區楠梓路262號(大門進去無障礙步道),120.32836568,22.7322325876,475
楠梓273,椰子,楠梓段一小段104地號,高雄市楠梓區楠梓路262號(大門進去左側靠教室前第1株),120.32836568,22.7322325876,476
楠梓274,椰子,楠梓段一小段104地號,高雄市楠梓區楠梓路262號(大門進去左側靠教室前第2),120.32836568,22.7322325876,477
楠梓275,椰子,楠梓段一小段104-1地號,高雄市楠梓區楠梓路262號(幼兒園與蔣中正銅像之間),120.32836568,22.7322325876,478
楠梓276,印度紫檀,楠梓段一小段141-1地號,高雄市楠梓區楠梓路262號(幼兒園正前方),120.32836568,22.7322325876,479
楠梓277,玉蘭花,楠梓段一小段104地號,高雄市楠梓區楠梓路262號(中庭右前方),120.32836568,22.7322325876,480
楠梓278,龍眼,楠梓段一小段51地號,高雄市楠梓區楠梓路262號(綜合遊具組標示牌旁),120.32836568,22.7322325876,481
楠梓279,小葉桃花心木,楠梓段一小段141-1地號,高雄市楠梓區楠梓路262號(大門進去左側),120.32836568,22.7322325876,482
楠梓280,榕樹,楠梓段一小段51地號,高雄市楠梓區楠梓路262號中庭左後方(木屋溜滑梯旁),120.32836568,22.7322325876,483
楠梓281,榕樹,楠梓段一小段104地號,高雄市楠梓區楠梓路262號附設幼稚園左側,120.32836568,22.7322325876,484
楠梓282,黃脈刺桐,楠梓段一小段141-1地號,高雄市楠梓區楠梓路262號附設幼稚園正前方,120.32836568,22.7322325876,485
楠梓283,榕樹,楠梓段一小段104地號,高雄市楠梓區楠梓路262號操場右側,120.32836568,22.7322325876,486
楠梓284,榕樹,楠梓段一小段51地號,高雄市楠梓區楠梓路262號操場左側,120.32836568,22.7322325876,487
楠梓285,檬果,翠屏段一小段32地號,高雄市楠梓區翠屏路135號翠屏國中右側右前方後勁溪旁,120.299446309,22.7294769351,488
楠梓286,榕樹,右昌段5小段481-2地號,高雄市楠梓區廣昌路137號門口,120.307209099,22.7269129952,489
楠梓287,榕樹,藍昌段3小段212地號,高雄市楠梓區藍昌路45號對面,120.289898145,22.7149170832,490
楠梓288,榕樹,芎蕉段1地號,高雄市楠梓區卓越路2號(跑道與排球場中間，由女生宿舍算第4株榕樹),120.331322865,22.751962876,491
燕巢093,雜交柳,中安段459地號,高雄市楠梓區卓越路3號,120.331464599,22.7517454981,492
楠梓290,榕樹,芎蕉段1地號,高雄市楠梓區卓越路2號(跑道與排球場中間，由女生宿舍算第1株榕樹),120.331322865,22.751962876,493
楠梓291,榕樹,清楠段492地號,養護工程處經管之楠梓苗圃(介於常盛街與常興街之常德路上),,,494
