市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
嘉義市,東區,嘉義市東區嘉義高工,2018/01/11,卡多利亞食品有限公司,"=""97257646""",福興獸肉商號,"=""66290114""",雞排,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/01/11,卡多利亞食品有限公司,"=""97257646""",西螺農產品市場股份有限公司,"=""64218503""",高麗菜,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/01/11,卡多利亞食品有限公司,"=""97257646""",西螺農產品市場股份有限公司,"=""64218503""",紅蘿蔔,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/01/12,卡多利亞食品有限公司,"=""97257646""",西螺農產品市場股份有限公司,"=""64218503""",筍絲,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/01/12,卡多利亞食品有限公司,"=""97257646""",誠明商號,"=""71630508""",木耳絲,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/01/12,卡多利亞食品有限公司,"=""97257646""",西螺農產品市場股份有限公司,"=""64218503""",紅蘿蔔,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/01/12,卡多利亞食品有限公司,"=""97257646""",福興獸肉商號,"=""66290114""",肉絲,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/01/12,卡多利亞食品有限公司,"=""97257646""",西螺農產品市場股份有限公司,"=""64218503""",薑絲,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/01/12,卡多利亞食品有限公司,"=""97257646""",豐裕碾米工廠,"=""99657560""",白米,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/01/12,卡多利亞食品有限公司,"=""97257646""",誠明商號,"=""71630508""",糙米,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/01/12,卡多利亞食品有限公司,"=""97257646""",鉦豐農畜產品有限公司,"=""53376048""",獅子頭,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/01/12,卡多利亞食品有限公司,"=""97257646""",西螺農產品市場股份有限公司,"=""64218503""",大白菜,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/01/12,卡多利亞食品有限公司,"=""97257646""",西螺農產品市場股份有限公司,"=""64218503""",紅蘿蔔,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/01/12,卡多利亞食品有限公司,"=""97257646""",鉦豐農畜產品有限公司,"=""53376048""",蒲燒鯛魚,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/01/12,卡多利亞食品有限公司,"=""97257646""",吉誠蛋品行,"=""14986401""",液蛋,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/01/12,卡多利亞食品有限公司,"=""97257646""",鉦豐農畜產品有限公司,"=""53376048""",蟳味絲,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/01/12,卡多利亞食品有限公司,"=""97257646""",西螺農產品市場股份有限公司,"=""64218503""",青蔥,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/01/12,卡多利亞食品有限公司,"=""97257646""",西螺農產品市場股份有限公司,"=""64218503""",洋蔥,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/01/12,卡多利亞食品有限公司,"=""97257646""",西螺農產品市場股份有限公司,"=""64218503""",青江菜,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/01/12,卡多利亞食品有限公司,"=""97257646""",西螺農產品市場股份有限公司,"=""64218503""",金針菇,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/01/15,嘉豪團膳便當工廠,"=""10832046""",卜健食品行,"=""78472574""",雞翅膀,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/01/15,嘉豪團膳便當工廠,"=""10832046""",卜健食品行,"=""78472574""",雞丁,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/01/15,嘉豪團膳便當工廠,"=""10832046""",文聰商行,"=""93830207""",青菜,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/01/15,嘉豪團膳便當工廠,"=""10832046""",家福股份有限公司新營分公司,"=""16437211""",鬆餅,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/01/15,嘉豪團膳便當工廠,"=""10832046""",榖豐碾米行,"=""72160997""",米,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/01/15,嘉豪團膳便當工廠,"=""10832046""",文聰商行,"=""93830207""",紅蘿蔔,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/01/15,嘉豪團膳便當工廠,"=""10832046""",文聰商行,"=""93830207""",木耳,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/01/15,嘉豪團膳便當工廠,"=""10832046""",榮洲食品股份有限公司,"=""86346832""",豆腐,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/01/15,嘉豪團膳便當工廠,"=""10832046""",頂極食品行,"=""26439646""",鴨血,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/01/15,嘉豪團膳便當工廠,"=""10832046""",佳和農產行,"=""78461083""",全蛋,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/01/16,嘉豪團膳便當工廠,"=""10832046""",文聰商行,"=""93830207""",青菜,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/01/16,嘉豪團膳便當工廠,"=""10832046""",頂極食品行,"=""26439646""",玉米,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/01/16,嘉豪團膳便當工廠,"=""10832046""",佳和農產行,"=""78461083""",全蛋,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/01/16,嘉豪團膳便當工廠,"=""10832046""",明和順商號,"=""20369550""",花瓜,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/01/16,嘉豪團膳便當工廠,"=""10832046""",順弘商號,"=""71459415""",肉末,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/01/16,嘉豪團膳便當工廠,"=""10832046""",玖益生物科技有限公司,"=""16708353""",小貢丸,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/01/16,嘉豪團膳便當工廠,"=""10832046""",榮洲食品股份有限公司,"=""86346832""",凍豆腐,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/01/16,嘉豪團膳便當工廠,"=""10832046""",頂極食品行,"=""26439646""",米血,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/01/16,嘉豪團膳便當工廠,"=""10832046""",明和順商號,"=""20369550""",豆皮,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/01/16,嘉豪團膳便當工廠,"=""10832046""",文聰商行,"=""93830207""",高麗菜,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/01/16,嘉豪團膳便當工廠,"=""10832046""",頂極食品行,"=""26439646""",年糕,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/01/16,嘉豪團膳便當工廠,"=""10832046""",明和順商號,"=""20369550""",意麵,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/01/16,嘉豪團膳便當工廠,"=""10832046""",榖豐碾米行,"=""72160997""",米,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/01/16,嘉豪團膳便當工廠,"=""10832046""",明和順商號,"=""20369550""",海苔,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/01/16,嘉豪團膳便當工廠,"=""10832046""",頂極食品行,"=""26439646""",韓式雞排,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/01/17,嘉豪團膳便當工廠,"=""10832046""",頂極食品行,"=""26439646""",奶皇包,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/01/17,嘉豪團膳便當工廠,"=""10832046""",文聰商行,"=""93830207""",青菜,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/01/17,嘉豪團膳便當工廠,"=""10832046""",頂極食品行,"=""26439646""",熱狗棒,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/01/17,嘉豪團膳便當工廠,"=""10832046""",明和順商號,"=""20369550""",綠豆,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/01/17,嘉豪團膳便當工廠,"=""10832046""",文聰商行,"=""93830207""",彩椒,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/01/17,嘉豪團膳便當工廠,"=""10832046""",榖豐碾米行,"=""72160997""",米,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/01/17,嘉豪團膳便當工廠,"=""10832046""",頂極食品行,"=""26439646""",三色豆,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/01/17,嘉豪團膳便當工廠,"=""10832046""",順弘商號,"=""71459415""",里肌肉,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/01/18,嘉豪團膳便當工廠,"=""10832046""",卜健食品行,"=""78472574""",雞胸肉,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/01/18,嘉豪團膳便當工廠,"=""10832046""",米田食品工廠,"=""87691662""",日式壽司,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/01/18,嘉豪團膳便當工廠,"=""10832046""",文聰商行,"=""93830207""",青菜,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/01/18,嘉豪團膳便當工廠,"=""10832046""",明和順商號,"=""20369550""",奶茶,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/01/18,嘉豪團膳便當工廠,"=""10832046""",文聰商行,"=""93830207""",洋蔥,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/01/18,嘉豪團膳便當工廠,"=""10832046""",順弘商號,"=""71459415""",豬肉片,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/01/18,嘉豪團膳便當工廠,"=""10832046""",榖豐碾米行,"=""72160997""",米,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/01/15,卡多利亞食品有限公司,"=""97257646""",鉦豐農畜產品有限公司,"=""53376048""",青豆仁,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/01/15,卡多利亞食品有限公司,"=""97257646""",西螺農產品市場股份有限公司,"=""64218503""",紅蘿蔔,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/01/15,卡多利亞食品有限公司,"=""97257646""",鉦豐農畜產品有限公司,"=""53376048""",玉米粒,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/01/15,卡多利亞食品有限公司,"=""97257646""",西螺農產品市場股份有限公司,"=""64218503""",大白菜,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/01/15,卡多利亞食品有限公司,"=""97257646""",鉦豐農畜產品有限公司,"=""53376048""",魚羮,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/01/15,卡多利亞食品有限公司,"=""97257646""",西螺農產品市場股份有限公司,"=""64218503""",紅蘿蔔,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/01/15,卡多利亞食品有限公司,"=""97257646""",西螺農產品市場股份有限公司,"=""64218503""",大陸妹,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/01/15,卡多利亞食品有限公司,"=""97257646""",西螺農產品市場股份有限公司,"=""64218503""",蒜末,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/01/15,卡多利亞食品有限公司,"=""97257646""",豐裕碾米工廠,"=""99657560""",白米,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/01/15,卡多利亞食品有限公司,"=""97257646""",誠明商號,"=""71630508""",香菇絲,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/01/15,卡多利亞食品有限公司,"=""97257646""",西螺農產品市場股份有限公司,"=""64218503""",筍絲,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/01/15,卡多利亞食品有限公司,"=""97257646""",鉦豐農畜產品有限公司,"=""53376048""",肉羮,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/01/15,卡多利亞食品有限公司,"=""97257646""",西螺農產品市場股份有限公司,"=""64218503""",紅蘿蔔,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/01/15,卡多利亞食品有限公司,"=""97257646""",誠明商號,"=""71630508""",木耳絲,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/01/15,卡多利亞食品有限公司,"=""97257646""",誠明商號,"=""71630508""",枸杞,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/01/15,卡多利亞食品有限公司,"=""97257646""",鉦豐農畜產品有限公司,"=""53376048""",米血,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/01/15,卡多利亞食品有限公司,"=""97257646""",鉦豐農畜產品有限公司,"=""53376048""",全雞丁,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/01/15,卡多利亞食品有限公司,"=""97257646""",西螺農產品市場股份有限公司,"=""64218503""",薑片,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/01/15,卡多利亞食品有限公司,"=""97257646""",誠明商號,"=""71630508""",乾香菇,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/01/16,卡多利亞食品有限公司,"=""97257646""",鉦豐農畜產品有限公司,"=""53376048""",玉米粒,,,,CAS台灣優良農產品,"=""120805"""
嘉義市,東區,嘉義市東區嘉義高工,2018/01/16,卡多利亞食品有限公司,"=""97257646""",吉誠蛋品行,"=""14986401""",液蛋,,,,生產追溯-雞蛋,"=""5180014315"""
嘉義市,東區,嘉義市東區嘉義高工,2018/01/16,卡多利亞食品有限公司,"=""97257646""",西螺農產品市場股份有限公司,"=""64218503""",紅蘿蔔,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/01/16,卡多利亞食品有限公司,"=""97257646""",西螺農產品市場股份有限公司,"=""64218503""",木耳絲,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/01/16,卡多利亞食品有限公司,"=""97257646""",謝志成,"=""9858737""",洋蔥,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/01/16,卡多利亞食品有限公司,"=""97257646""",鉦豐農畜產品有限公司,"=""53376048""",小肉片,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/01/16,卡多利亞食品有限公司,"=""97257646""",玉贊成號,"=""17165244""",粗豆腐,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/01/16,卡多利亞食品有限公司,"=""97257646""",鉦豐農畜產品有限公司,"=""53376048""",雞排,,,,CAS台灣優良農產品,"=""012904"""
嘉義市,東區,嘉義市東區嘉義高工,2018/01/16,卡多利亞食品有限公司,"=""97257646""",誠明商號,"=""71630508""",白芝麻,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/01/16,卡多利亞食品有限公司,"=""97257646""",西螺農產品市場股份有限公司,"=""64218503""",鵝白菜,,,,生產追溯-農產品,"=""1208000116"""
嘉義市,東區,嘉義市東區嘉義高工,2018/01/16,卡多利亞食品有限公司,"=""97257646""",西螺農產品市場股份有限公司,"=""64218503""",木耳絲,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/01/16,卡多利亞食品有限公司,"=""97257646""",誠明商號,"=""71630508""",素豆菊,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/01/16,卡多利亞食品有限公司,"=""97257646""",西螺農產品市場股份有限公司,"=""64218503""",紅蘿蔔,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/01/16,卡多利亞食品有限公司,"=""97257646""",豐裕碾米工廠,"=""99657560""",白米,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/01/16,卡多利亞食品有限公司,"=""97257646""",鉦豐農畜產品有限公司,"=""53376048""",花枝捲,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/01/17,卡多利亞食品有限公司,"=""97257646""",西螺農產品市場股份有限公司,"=""64218503""",冬瓜磚,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/01/17,卡多利亞食品有限公司,"=""97257646""",豐裕碾米工廠,"=""99657560""",白米,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/01/17,卡多利亞食品有限公司,"=""97257646""",誠明商號,"=""71630508""",小米,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/01/17,卡多利亞食品有限公司,"=""97257646""",福興獸肉商號,"=""66290114""",豬柳,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/01/17,卡多利亞食品有限公司,"=""97257646""",西螺農產品市場股份有限公司,"=""64218503""",洋蔥,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/01/17,卡多利亞食品有限公司,"=""97257646""",西螺農產品市場股份有限公司,"=""64218503""",紅蘿蔔,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/01/17,卡多利亞食品有限公司,"=""97257646""",西螺農產品市場股份有限公司,"=""64218503""",青蔥,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/01/17,卡多利亞食品有限公司,"=""97257646""",吉誠蛋品行,"=""14986401""",液蛋,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/01/17,卡多利亞食品有限公司,"=""97257646""",西螺農產品市場股份有限公司,"=""64218503""",薑絲,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/01/17,卡多利亞食品有限公司,"=""97257646""",西螺農產品市場股份有限公司,"=""64218503""",油菜,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/01/17,卡多利亞食品有限公司,"=""97257646""",誠明商號,"=""71630508""",乾香菇,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/01/17,卡多利亞食品有限公司,"=""97257646""",西螺農產品市場股份有限公司,"=""64218503""",高麗菜,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/01/17,卡多利亞食品有限公司,"=""97257646""",鉦豐農畜產品有限公司,"=""53376048""",雞丁,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/01/17,卡多利亞食品有限公司,"=""97257646""",西螺農產品市場股份有限公司,"=""64218503""",薑絲,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/01/18,卡多利亞食品有限公司,"=""97257646""",西螺農產品市場股份有限公司,"=""64218503""",大黃瓜,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/01/18,卡多利亞食品有限公司,"=""97257646""",鉦豐農畜產品有限公司,"=""53376048""",魚丸,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/01/18,卡多利亞食品有限公司,"=""97257646""",福興獸肉商號,"=""66290114""",雞腿,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/01/18,卡多利亞食品有限公司,"=""97257646""",西螺農產品市場股份有限公司,"=""64218503""",高麗菜,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/01/18,卡多利亞食品有限公司,"=""97257646""",西螺農產品市場股份有限公司,"=""64218503""",紅蘿蔔,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/01/18,卡多利亞食品有限公司,"=""97257646""",新興製麵加工廠,"=""72013861""",熟拉麵,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/01/18,卡多利亞食品有限公司,"=""97257646""",西螺農產品市場股份有限公司,"=""64218503""",木耳絲,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/01/18,卡多利亞食品有限公司,"=""97257646""",誠明商號,"=""71630508""",紅蔥頭,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/01/18,卡多利亞食品有限公司,"=""97257646""",奇美食品股份有限公司,"=""68339681""",芋泥包,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/01/18,卡多利亞食品有限公司,"=""97257646""",西螺農產品市場股份有限公司,"=""64218503""",青江菜,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/01/18,卡多利亞食品有限公司,"=""97257646""",西螺農產品市場股份有限公司,"=""64218503""",香菇絲,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/01/18,卡多利亞食品有限公司,"=""97257646""",榮洲食品股份有限公司,"=""86346832""",大黑干,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/01/22,嘉豪團膳便當工廠,"=""10832046""",文聰商行,"=""93830207""",九層塔,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/01/22,嘉豪團膳便當工廠,"=""10832046""",頂極食品行,"=""26439646""",糯米腸,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/01/22,嘉豪團膳便當工廠,"=""10832046""",頂極食品行,"=""26439646""",香腸,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/01/22,嘉豪團膳便當工廠,"=""10832046""",文聰商行,"=""93830207""",大黃瓜,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/01/22,嘉豪團膳便當工廠,"=""10832046""",順弘商號,"=""71459415""",肉燥,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/01/22,嘉豪團膳便當工廠,"=""10832046""",文聰商行,"=""93830207""",青菜,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/01/22,嘉豪團膳便當工廠,"=""10832046""",明和順商號,"=""20369550""",紫菜,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/01/22,嘉豪團膳便當工廠,"=""10832046""",佳和農產行,"=""78461083""",全蛋,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/01/22,嘉豪團膳便當工廠,"=""10832046""",明和順商號,"=""20369550""",肉鬆,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/01/22,嘉豪團膳便當工廠,"=""10832046""",豐裕碾米工廠,"=""58050724""",米,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/01/22,嘉豪團膳便當工廠,"=""10832046""",卜健食品行,"=""78472574""",雞腿,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/01/23,嘉豪團膳便當工廠,"=""10832046""",明和順商號,"=""20369550""",咖哩塊,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/01/23,嘉豪團膳便當工廠,"=""10832046""",卜健食品行,"=""78472574""",雞柳條,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/01/23,嘉豪團膳便當工廠,"=""10832046""",卜健食品行,"=""78472574""",雞丁,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/01/23,嘉豪團膳便當工廠,"=""10832046""",明和順商號,"=""20369550""",乾辣椒,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/01/23,嘉豪團膳便當工廠,"=""10832046""",文聰商行,"=""93830207""",蔥段,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/01/23,嘉豪團膳便當工廠,"=""10832046""",明和順商號,"=""20369550""",油花生,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/01/23,嘉豪團膳便當工廠,"=""10832046""",頂極食品行,"=""26439646""",米血,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/01/23,嘉豪團膳便當工廠,"=""10832046""",文聰商行,"=""93830207""",青菜,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/01/23,嘉豪團膳便當工廠,"=""10832046""",豐裕碾米工廠,"=""58050724""",米,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/01/23,嘉豪團膳便當工廠,"=""10832046""",明和順商號,"=""20369550""",意麵,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/01/23,嘉豪團膳便當工廠,"=""10832046""",頂極食品行,"=""26439646""",魚板,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/01/23,嘉豪團膳便當工廠,"=""10832046""",文聰商行,"=""93830207""",大白菜,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/01/23,嘉豪團膳便當工廠,"=""10832046""",玖益生物科技有限公司,"=""16708353""",小貢丸,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/01/23,嘉豪團膳便當工廠,"=""10832046""",玖益生物科技有限公司,"=""16708353""",火鍋料,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/01/23,嘉豪團膳便當工廠,"=""10832046""",文聰商行,"=""93830207""",高麗菜,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/01/23,嘉豪團膳便當工廠,"=""10832046""",卜健食品行,"=""78472574""",雞塊,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/01/24,嘉豪團膳便當工廠,"=""10832046""",文聰商行,"=""93830207""",紅蘿蔔,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/01/24,嘉豪團膳便當工廠,"=""10832046""",佳和農產行,"=""78461083""",全蛋,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/01/24,嘉豪團膳便當工廠,"=""10832046""",文聰商行,"=""93830207""",白蘿蔔,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/01/24,嘉豪團膳便當工廠,"=""10832046""",明和順商號,"=""20369550""",筍絲,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/01/24,嘉豪團膳便當工廠,"=""10832046""",驛統企業有限公司,"=""80317965""",鐵板麵,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/01/24,嘉豪團膳便當工廠,"=""10832046""",文聰商行,"=""93830207""",青菜,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/01/24,嘉豪團膳便當工廠,"=""10832046""",佳和農產行,"=""78461083""",滷蛋,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/01/24,嘉豪團膳便當工廠,"=""10832046""",頂極食品行,"=""26439646""",米血,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/01/24,嘉豪團膳便當工廠,"=""10832046""",頂極食品行,"=""26439646""",蛋堡,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/01/24,嘉豪團膳便當工廠,"=""10832046""",玖益生物科技有限公司,"=""16708353""",海帶結,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/01/24,嘉豪團膳便當工廠,"=""10832046""",榮洲食品股份有限公司,"=""86346832""",豆干片,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/01/24,嘉豪團膳便當工廠,"=""10832046""",家福股份有限公司新營分公司,"=""16437211""",蜂蜜蛋糕,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/01/24,嘉豪團膳便當工廠,"=""10832046""",順弘商號,"=""71459415""",里肌肉,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/01/22,卡多利亞食品有限公司,"=""97257646""",西螺農產品市場股份有限公司,"=""64218503""",鵝白菜,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/01/22,卡多利亞食品有限公司,"=""97257646""",誠明商號,"=""71630508""",枸杞,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/01/22,卡多利亞食品有限公司,"=""97257646""",鉦豐農畜產品有限公司,"=""53376048""",棒腿,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/01/22,卡多利亞食品有限公司,"=""97257646""",謝志成,"=""9858737""",洋蔥,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/01/22,卡多利亞食品有限公司,"=""97257646""",西螺農產品市場股份有限公司,"=""64218503""",蒜末,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/01/22,卡多利亞食品有限公司,"=""97257646""",鉦豐農畜產品有限公司,"=""53376048""",培根碎片,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/01/22,卡多利亞食品有限公司,"=""97257646""",誠明商號,"=""71630508""",當歸藥包,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/01/22,卡多利亞食品有限公司,"=""97257646""",西螺農產品市場股份有限公司,"=""64218503""",薑絲,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/01/22,卡多利亞食品有限公司,"=""97257646""",誠明商號,"=""71630508""",麵線,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/01/22,卡多利亞食品有限公司,"=""97257646""",鉦豐農畜產品有限公司,"=""53376048""",福州丸,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/01/22,卡多利亞食品有限公司,"=""97257646""",豐裕碾米工廠,"=""99657560""",白米,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/01/23,卡多利亞食品有限公司,"=""97257646""",誠明商號,"=""71630508""",五穀米,,,,,
