RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
10490-06-02-2,臺中市社區大學概況,1049006a005,社區大學概況-學生數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2307000007,臺中市光大社區大學,2307200005,61歲以上,0,,0,,0,,0,,607,,387040000E,教育局,2016/12/16 上午 09:52:29,
10490-06-02-2,臺中市社區大學概況,1049006a007,社區大學概況-與性別有關課程數(單位:門),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2307000007,臺中市光大社區大學,0,,0,,0,,0,,0,,2,,387040000E,教育局,2016/12/16 上午 09:52:29,
10490-06-02-2,臺中市社區大學概況,1049006a006,社區大學概況-選課人次(單位:人次),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2307000006,臺中市文山社區大學,0,,0,,0,,0,,0,,7273,,387040000E,教育局,2016/12/16 上午 09:52:29,
10490-06-02-2,臺中市社區大學概況,1049006a006,社區大學概況-選課人次(單位:人次),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2307000007,臺中市光大社區大學,0,,0,,0,,0,,0,,4873,,387040000E,教育局,2016/12/16 上午 09:52:29,
10490-06-02-2,臺中市社區大學概況,1049006a006,社區大學概況-選課人次(單位:人次),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2307000008,臺中市海線社區大學,0,,0,,0,,0,,0,,5382,,387040000E,教育局,2016/12/16 上午 09:52:29,
10490-06-02-2,臺中市社區大學概況,1049006a006,社區大學概況-選課人次(單位:人次),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2307000009,臺中市犁頭店社區大學,0,,0,,0,,0,,0,,3441,,387040000E,教育局,2016/12/16 上午 09:52:29,
10490-06-02-2,臺中市社區大學概況,1049006a007,社區大學概況-與性別有關課程數(單位:門),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2307000008,臺中市海線社區大學,0,,0,,0,,0,,0,,2,,387040000E,教育局,2016/12/16 上午 09:52:29,
10490-06-02-2,臺中市社區大學概況,1049006a007,社區大學概況-與性別有關課程數(單位:門),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2307000009,臺中市犁頭店社區大學,0,,0,,0,,0,,0,,1,,387040000E,教育局,2016/12/16 上午 09:52:29,
10490-06-02-2,臺中市社區大學概況,1049006a005,社區大學概況-學生數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2307000008,臺中市海線社區大學,9900100001,男,0,,0,,0,,0,,1096,,387040000E,教育局,2016/12/16 上午 09:52:29,
10490-06-02-2,臺中市社區大學概況,1049006a005,社區大學概況-學生數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2307000008,臺中市海線社區大學,9900100002,女,0,,0,,0,,0,,3250,,387040000E,教育局,2016/12/16 上午 09:52:29,
10490-06-02-2,臺中市社區大學概況,1049006a005,社區大學概況-學生數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2307000008,臺中市海線社區大學,2307200001,18歲至未滿31歲(18-30歲),0,,0,,0,,0,,764,,387040000E,教育局,2016/12/16 上午 09:52:29,
10490-06-02-2,臺中市社區大學概況,1049006a005,社區大學概況-學生數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2307000008,臺中市海線社區大學,2307200002,31歲至未滿41歲(31-40歲),0,,0,,0,,0,,968,,387040000E,教育局,2016/12/16 上午 09:52:29,
10490-06-02-2,臺中市社區大學概況,1049006a005,社區大學概況-學生數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2307000008,臺中市海線社區大學,2307200003,41歲至未滿51歲(41-50歲),0,,0,,0,,0,,1146,,387040000E,教育局,2016/12/16 上午 09:52:29,
10490-06-02-2,臺中市社區大學概況,1049006a005,社區大學概況-學生數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2307000008,臺中市海線社區大學,2307200004,51歲至未滿61歲(51-60歲),0,,0,,0,,0,,827,,387040000E,教育局,2016/12/16 上午 09:52:29,
10490-06-02-2,臺中市社區大學概況,1049006a005,社區大學概況-學生數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2307000008,臺中市海線社區大學,2307200005,61歲以上,0,,0,,0,,0,,641,,387040000E,教育局,2016/12/16 上午 09:52:29,
10490-06-02-2,臺中市社區大學概況,1049006a005,社區大學概況-學生數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2307000009,臺中市犁頭店社區大學,9900100001,男,0,,0,,0,,0,,320,,387040000E,教育局,2016/12/16 上午 09:52:29,
10490-06-02-2,臺中市社區大學概況,1049006a005,社區大學概況-學生數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2307000009,臺中市犁頭店社區大學,9900100002,女,0,,0,,0,,0,,971,,387040000E,教育局,2016/12/16 上午 09:52:29,
10490-06-02-2,臺中市社區大學概況,1049006a005,社區大學概況-學生數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2307000009,臺中市犁頭店社區大學,2307200001,18歲至未滿31歲(18-30歲),0,,0,,0,,0,,240,,387040000E,教育局,2016/12/16 上午 09:52:29,
10490-06-02-2,臺中市社區大學概況,1049006a005,社區大學概況-學生數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2307000009,臺中市犁頭店社區大學,2307200002,31歲至未滿41歲(31-40歲),0,,0,,0,,0,,269,,387040000E,教育局,2016/12/16 上午 09:52:29,
10490-06-02-2,臺中市社區大學概況,1049006a005,社區大學概況-學生數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2307000009,臺中市犁頭店社區大學,2307200003,41歲至未滿51歲(41-50歲),0,,0,,0,,0,,323,,387040000E,教育局,2016/12/16 上午 09:52:29,
10490-06-02-2,臺中市社區大學概況,1049006a005,社區大學概況-學生數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2307000009,臺中市犁頭店社區大學,2307200004,51歲至未滿61歲(51-60歲),0,,0,,0,,0,,294,,387040000E,教育局,2016/12/16 上午 09:52:29,
10490-06-02-2,臺中市社區大學概況,1049006a005,社區大學概況-學生數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2307000009,臺中市犁頭店社區大學,2307200005,61歲以上,0,,0,,0,,0,,165,,387040000E,教育局,2016/12/16 上午 09:52:29,
