學校代碼,學校名稱,日間∕進修別,教授男,教授女,副教授男,副教授女,助理教授男,助理教授女,講師男,講師女,專業技術人員及教師男,專業技術人員及教師女,專案教學人員男*,專案教學人員女*,教官/護理教師/護理實習臨床指導男,教官/護理教師/護理實習臨床指導女,助教男,助教女,縣市名稱,體系別
1189,亞太創意技術學院,日,0,0,8,2,6,9,12,17,9,1,0,0,1,1,0,0,05 苗栗縣,2 技職
1189,亞太創意技術學院,修,1,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,05 苗栗縣,2 技職
1192,臺灣觀光學院,日,0,0,0,2,15,6,3,7,9,1,0,0,1,1,0,0,15 花蓮縣,2 技職
1192,臺灣觀光學院,修,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,15 花蓮縣,2 技職
1195,馬偕醫學院,日,9,3,17,5,17,24,0,1,0,0,27,4,0,0,0,0,01 新北市,1 一般
1196,法鼓文理學院,日,1,0,3,3,7,3,0,0,1,1,2,0,0,0,0,0,01 新北市,1 一般
1197,台北海洋技術學院,日,1,0,20,16,35,37,15,20,18,4,0,0,3,3,0,0,01 新北市,2 技職
1197,台北海洋技術學院,修,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,01 新北市,2 技職
1282,馬偕醫護管理專科學校,日,2,0,9,3,18,17,4,49,7,2,0,0,5,20,0,0,30 臺北市,2 技職
1282,馬偕醫護管理專科學校,修,1,0,0,0,1,0,0,1,0,0,0,0,0,1,0,0,30 臺北市,2 技職
1283,仁德醫護管理專科學校,日,1,0,2,1,16,18,42,61,5,4,0,0,7,44,0,0,05 苗栗縣,2 技職
1283,仁德醫護管理專科學校,修,1,0,1,0,0,1,1,1,0,0,0,0,2,0,0,0,05 苗栗縣,2 技職
1284,樹人醫護管理專科學校,日,2,0,2,1,20,27,26,76,2,2,0,0,7,37,0,0,12 高雄市,2 技職
1284,樹人醫護管理專科學校,修,1,0,0,0,0,1,0,7,0,0,0,0,0,2,0,0,12 高雄市,2 技職
1285,慈惠醫護管理專科學校,日,0,0,2,0,13,15,19,63,3,2,0,0,8,2,0,0,13 屏東縣,2 技職
1285,慈惠醫護管理專科學校,修,0,0,0,0,0,0,1,4,1,0,0,0,0,38,0,0,13 屏東縣,2 技職
1286,耕莘健康管理專科學校,日,0,0,6,4,10,20,10,82,4,1,0,0,4,20,0,0,01 新北市,2 技職
1286,耕莘健康管理專科學校,修,0,0,0,1,1,0,0,5,0,0,0,0,1,5,0,0,01 新北市,2 技職
1287,敏惠醫護管理專科學校,日,1,0,4,1,7,7,11,63,0,1,0,0,4,23,0,0,11 臺南市,2 技職
1287,敏惠醫護管理專科學校,修,0,0,0,0,0,0,0,3,0,0,0,0,0,2,0,0,11 臺南市,2 技職
1288,高美醫護管理專科學校,日,0,0,0,0,3,0,6,8,2,0,0,0,1,10,0,0,12 高雄市,2 技職
1288,高美醫護管理專科學校,修,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,12 高雄市,2 技職
1289,育英醫護管理專科學校,日,0,0,1,0,3,4,5,29,0,0,0,0,3,24,0,0,50 高雄市,2 技職
1289,育英醫護管理專科學校,修,0,0,0,0,0,0,1,2,0,0,0,0,0,2,0,0,50 高雄市,2 技職
1290,崇仁醫護管理專科學校,日,0,0,3,1,5,9,13,52,2,1,0,0,2,29,0,0,20 嘉義市,2 技職
1290,崇仁醫護管理專科學校,修,0,1,0,0,0,0,0,3,0,0,0,0,0,0,0,0,20 嘉義市,2 技職
1291,聖母醫護管理專科學校,日,0,0,5,3,9,9,12,48,3,1,0,0,4,2,0,0,02 宜蘭縣,2 技職
1291,聖母醫護管理專科學校,修,1,0,0,0,1,0,0,3,0,0,0,0,1,13,0,0,02 宜蘭縣,2 技職
1292,新生醫護管理專科學校,日,2,0,4,2,20,29,14,79,0,1,0,0,5,28,0,0,03 桃園市,2 技職
1292,新生醫護管理專科學校,修,0,0,0,1,0,1,0,2,0,0,0,0,1,1,0,0,03 桃園市,2 技職
3002,臺北市立大學,日,55,44,70,50,31,40,10,8,2,3,0,0,10,5,0,1,30 臺北市,1 一般
註：技專校院專案教學人員之人數分別計入學校原有一般教師各職級別欄位中。,,,,,,,,,,,,,,,,,,,,
