市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
南投縣,南投市,南投縣南投市國立南投高級中學,2018/03/07,玖玖餐盒食品廠,"=""87831642""",台鈺食品有限公司,"=""28054266""",豆竹,,,,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/03/07,玖玖餐盒食品廠,"=""87831642""",台鈺食品有限公司,"=""28054266""",黃金球,,,,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/03/07,玖玖餐盒食品廠,"=""87831642""",台鈺食品有限公司,"=""28054266""",魚豆腐,,,,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/03/07,玖玖餐盒食品廠,"=""87831642""",弘鈺商行,"=""66623470""",高麗菜,,,,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/03/07,玖玖餐盒食品廠,"=""87831642""",三橋食品股份有限公司,"=""12742078""",玉米塊,,,,CAS台灣優良農產品,"=""026701"""
南投縣,南投市,南投縣南投市國立南投高級中學,2018/03/07,玖玖餐盒食品廠,"=""87831642""",三橋食品股份有限公司,"=""12742078""",毛豆莢,,,,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/03/07,玖玖餐盒食品廠,"=""87831642""",小磨坊國際貿易股份有限公司,"=""34097313""",八角粒,,,,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/03/07,玖玖餐盒食品廠,"=""87831642""",榮洲食品股份有限公司,"=""86346832""",豆腐,,,,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/03/07,玖玖餐盒食品廠,"=""87831642""",忠華肉品商行,"=""45449102""",豬血,,,,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/03/07,玖玖餐盒食品廠,"=""87831642""",弘鈺商行,"=""66623470""",紅蘿蔔,,,,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/03/07,玖玖餐盒食品廠,"=""87831642""",永鴻行,"=""81519216""",雞蛋,,,,生產追溯-雞蛋,"=""5130000715"""
南投縣,南投市,南投縣南投市國立南投高級中學,2018/03/07,玖玖餐盒食品廠,"=""87831642""",弘鈺商行,"=""66623470""",酸菜,,,,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/03/07,玖玖餐盒食品廠,"=""87831642""",美加利有限公司,"=""27440733""",竹筍,,,,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/03/07,玖玖餐盒食品廠,"=""87831642""",三橋食品股份有限公司,"=""12742078""",富統大熱狗,,,,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/03/07,玖玖餐盒食品廠,"=""87831642""",玖玖餐盒食品廠,"=""87831642""",白米,,,,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/03/07,玖玖餐盒食品廠,"=""87831642""",忠華肉品商行,"=""45449102""",肉絲,,,,生產追溯-豬肉,"=""MC050418"""
南投縣,南投市,南投縣南投市國立南投高級中學,2018/03/07,玖玖餐盒食品廠,"=""87831642""",三橋食品股份有限公司,"=""12742078""",紅蘿蔔丁,,,,CAS台灣優良農產品,"=""120803"""
南投縣,南投市,南投縣南投市國立南投高級中學,2018/03/07,玖玖餐盒食品廠,"=""87831642""",三橋食品股份有限公司,"=""12742078""",玉米粒,,,,CAS台灣優良農產品,"=""120805"""
南投縣,南投市,南投縣南投市國立南投高級中學,2018/03/07,玖玖餐盒食品廠,"=""87831642""",三橋食品股份有限公司,"=""12742078""",青豆仁,,,,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/03/07,玖玖餐盒食品廠,"=""87831642""",,,,春滿福食材有限公司,"=""25094172""",醬油,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/03/07,玖玖餐盒食品廠,"=""87831642""",,,,春滿福食材有限公司,"=""25094172""",沙拉油,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/03/07,玖玖餐盒食品廠,"=""87831642""",,,,春滿福食材有限公司,"=""25094172""",二砂,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/03/07,玖玖餐盒食品廠,"=""87831642""",,,,鴻豐商行,"=""45628864""",油蔥酥,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/03/07,玖玖餐盒食品廠,"=""87831642""",,,,春滿福食材有限公司,"=""25094172""",精鹽,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/03/07,玖玖餐盒食品廠,"=""87831642""",,,,小磨坊國際貿易股份有限公司,"=""34097313""",白胡椒粉,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/03/07,玖玖餐盒食品廠,"=""87831642""",,,,久芳生物科技股份有限公司,"=""53265319""",黑胡椒粒,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/03/07,玖玖餐盒食品廠,"=""87831642""",,,,鴻豐商行,"=""45628864""",油膏,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/03/07,玖玖餐盒食品廠,"=""87831642""",,,,春滿福食材有限公司,"=""25094172""",烏醋,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/03/08,玖玖餐盒食品廠,"=""87831642""",弘鈺商行,"=""66623470""",小番茄,,,,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/03/08,玖玖餐盒食品廠,"=""87831642""",永丞食品行,"=""25773349""",雞腿,,,,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/03/08,玖玖餐盒食品廠,"=""87831642""",鴻豐商行,"=""45628864""",白芝麻,,,,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/03/08,玖玖餐盒食品廠,"=""87831642""",三橋食品股份有限公司,"=""12742078""",玉米粒,,,,CAS台灣優良農產品,"=""120805"""
南投縣,南投市,南投縣南投市國立南投高級中學,2018/03/08,玖玖餐盒食品廠,"=""87831642""",永鴻行,"=""81519216""",雞蛋,,,,生產追溯-雞蛋,"=""5130000715"""
南投縣,南投市,南投縣南投市國立南投高級中學,2018/03/08,玖玖餐盒食品廠,"=""87831642""",三橋食品股份有限公司,"=""12742078""",紅蘿蔔丁,,,,CAS台灣優良農產品,"=""120803"""
南投縣,南投市,南投縣南投市國立南投高級中學,2018/03/08,玖玖餐盒食品廠,"=""87831642""",三橋食品股份有限公司,"=""12742078""",火腿丁,,,,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/03/08,玖玖餐盒食品廠,"=""87831642""",三橋食品股份有限公司,"=""12742078""",青豆仁,,,,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/03/08,玖玖餐盒食品廠,"=""87831642""",玖玖餐盒食品廠,"=""87831642""",白米,,,,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/03/08,玖玖餐盒食品廠,"=""87831642""",祥鼎食品有限公司,"=""54816109""",綠豆,,,,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/03/08,玖玖餐盒食品廠,"=""87831642""",台鈺食品有限公司,"=""28054266""",福州丸,,,,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/03/08,玖玖餐盒食品廠,"=""87831642""",弘鈺商行,"=""66623470""",芹菜,,,,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/03/08,玖玖餐盒食品廠,"=""87831642""",,,,春滿福食材有限公司,"=""25094172""",醬油,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/03/08,玖玖餐盒食品廠,"=""87831642""",,,,春滿福食材有限公司,"=""25094172""",沙拉油,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/03/08,玖玖餐盒食品廠,"=""87831642""",,,,春滿福食材有限公司,"=""25094172""",二砂,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/03/08,玖玖餐盒食品廠,"=""87831642""",,,,明洲農產行,"=""10850753""",油蔥酥,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/03/08,玖玖餐盒食品廠,"=""87831642""",,,,春滿福食材有限公司,"=""25094172""",精鹽,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/03/08,玖玖餐盒食品廠,"=""87831642""",,,,鴻豐商行,"=""45628864""",油膏,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/03/08,玖玖餐盒食品廠,"=""87831642""",弘鈺商行,"=""66623470""",豆芽菜,,,,生產追溯-農產品,"=""1101002224"""
南投縣,南投市,南投縣南投市國立南投高級中學,2018/03/08,玖玖餐盒食品廠,"=""87831642""",弘鈺商行,"=""66623470""",韭菜,,,,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/03/08,玖玖餐盒食品廠,"=""87831642""",弘鈺商行,"=""66623470""",紅蘿蔔,,,,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/03/08,玖玖餐盒食品廠,"=""87831642""",春滿福食材有限公司,"=""25094172""",黑木耳絲,,,,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/03/09,玖玖餐盒食品廠,"=""87831642""",永丞食品行,"=""25773349""",雞腿堡,,,,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/03/09,玖玖餐盒食品廠,"=""87831642""",弘鈺商行,"=""66623470""",油菜,,,,生產追溯-農產品,"=""1201001719"""
南投縣,南投市,南投縣南投市國立南投高級中學,2018/03/09,玖玖餐盒食品廠,"=""87831642""",玖玖餐盒食品廠,"=""87831642""",白米,,,,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/03/09,玖玖餐盒食品廠,"=""87831642""",美加利有限公司,"=""27440733""",竹筍,,,,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/03/09,玖玖餐盒食品廠,"=""87831642""",川龍商行,"=""61923688""",豆輪,,,,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/03/09,玖玖餐盒食品廠,"=""87831642""",弘鈺商行,"=""66623470""",紅蘿蔔,,,,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/03/09,玖玖餐盒食品廠,"=""87831642""",川龍商行,"=""61923688""",鳥蛋,,,,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/03/09,玖玖餐盒食品廠,"=""87831642""",春滿福食材有限公司,"=""25094172""",黑木耳,,,,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/03/09,玖玖餐盒食品廠,"=""87831642""",弘鈺商行,"=""66623470""",高麗菜,,,,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/03/09,玖玖餐盒食品廠,"=""87831642""",三橋食品股份有限公司,"=""12742078""",魚板片,,,,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/03/09,玖玖餐盒食品廠,"=""87831642""",春滿福食材有限公司,"=""25094172""",濕海帶苗,,,,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/03/09,玖玖餐盒食品廠,"=""87831642""",永鴻行,"=""81519216""",雞蛋,,,,生產追溯-雞蛋,"=""5130000715"""
南投縣,南投市,南投縣南投市國立南投高級中學,2018/03/09,玖玖餐盒食品廠,"=""87831642""",弘鈺商行,"=""66623470""",薑,,,,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/03/09,玖玖餐盒食品廠,"=""87831642""",,,,春滿福食材有限公司,"=""25094172""",醬油,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/03/09,玖玖餐盒食品廠,"=""87831642""",,,,春滿福食材有限公司,"=""25094172""",沙拉油,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/03/09,玖玖餐盒食品廠,"=""87831642""",,,,春滿福食材有限公司,"=""25094172""",二砂,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/03/09,玖玖餐盒食品廠,"=""87831642""",,,,明洲農產行,"=""10850753""",油蔥酥,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/03/09,玖玖餐盒食品廠,"=""87831642""",,,,春滿福食材有限公司,"=""25094172""",精鹽,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/03/09,玖玖餐盒食品廠,"=""87831642""",,,,鴻豐商行,"=""45628864""",油膏,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/03/09,玖玖餐盒食品廠,"=""87831642""",,,,春滿福食材有限公司,"=""25094172""",辣豆瓣醬,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/03/09,玖玖餐盒食品廠,"=""87831642""",榮洲食品股份有限公司,"=""86346832""",豆腐,,,,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/03/09,玖玖餐盒食品廠,"=""87831642""",弘鈺商行,"=""66623470""",薑,,,,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/03/09,玖玖餐盒食品廠,"=""87831642""",忠華肉品商行,"=""45449102""",絞肉,,,,生產追溯-豬肉,"=""MC050559"""
南投縣,南投市,南投縣南投市國立南投高級中學,2018/03/12,玖玖餐盒食品廠,"=""87831642""",忠華肉品商行,"=""45449102""",排骨,,,,生產追溯-豬肉,"=""MC100164"""
南投縣,南投市,南投縣南投市國立南投高級中學,2018/03/12,玖玖餐盒食品廠,"=""87831642""",榮洲食品股份有限公司,"=""86346832""",蘭花干,,,,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/03/12,玖玖餐盒食品廠,"=""87831642""",慶豐食品廠,"=""06187713""",貢丸,,,,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/03/12,玖玖餐盒食品廠,"=""87831642""",榮洲食品股份有限公司,"=""86346832""",豆干結,,,,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/03/12,玖玖餐盒食品廠,"=""87831642""",台鈺食品有限公司,"=""28054266""",黃金球,,,,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/03/12,玖玖餐盒食品廠,"=""87831642""",弘鈺商行,"=""66623470""",馬鈴薯,,,,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/03/12,玖玖餐盒食品廠,"=""87831642""",弘鈺商行,"=""66623470""",紅蘿蔔,,,,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/03/12,玖玖餐盒食品廠,"=""87831642""",弘鈺商行,"=""66623470""",洋蔥,,,,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/03/12,玖玖餐盒食品廠,"=""87831642""",三橋食品股份有限公司,"=""12742078""",小黑輪條,,,,CAS台灣優良農產品,"=""026704"""
南投縣,南投市,南投縣南投市國立南投高級中學,2018/03/12,玖玖餐盒食品廠,"=""87831642""",榮洲食品股份有限公司,"=""86346832""",油豆腐,,,,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/03/12,玖玖餐盒食品廠,"=""87831642""",春滿福食材有限公司,"=""25094172""",榨菜絲,,,,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/03/12,玖玖餐盒食品廠,"=""87831642""",忠華肉品商行,"=""45449102""",肉絲,,,,生產追溯-豬肉,"=""MC100164"""
南投縣,南投市,南投縣南投市國立南投高級中學,2018/03/12,玖玖餐盒食品廠,"=""87831642""",弘鈺商行,"=""66623470""",油菜,,,,生產追溯-農產品,"=""1201001719"""
南投縣,南投市,南投縣南投市國立南投高級中學,2018/03/12,玖玖餐盒食品廠,"=""87831642""",玖玖餐盒食品廠,"=""87831642""",白米,,,,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/03/12,玖玖餐盒食品廠,"=""87831642""",明興碾米工廠,"=""61199806""",黑糯米,,,,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/03/12,玖玖餐盒食品廠,"=""87831642""",三橋食品股份有限公司,"=""12742078""",鱈魚風味捲,,,,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/03/12,玖玖餐盒食品廠,"=""87831642""",,,,春滿福食材有限公司,"=""25094172""",醬油,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/03/12,玖玖餐盒食品廠,"=""87831642""",,,,春滿福食材有限公司,"=""25094172""",沙拉油,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/03/12,玖玖餐盒食品廠,"=""87831642""",,,,春滿福食材有限公司,"=""25094172""",二砂,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/03/12,玖玖餐盒食品廠,"=""87831642""",,,,明洲農產行,"=""10850753""",油蔥酥,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/03/12,玖玖餐盒食品廠,"=""87831642""",,,,春滿福食材有限公司,"=""25094172""",精鹽,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/03/12,玖玖餐盒食品廠,"=""87831642""",,,,春滿福食材有限公司,"=""25094172""",耐炸油,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/03/12,玖玖餐盒食品廠,"=""87831642""",,,,鴻豐商行,"=""45628864""",咖哩粉,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/03/12,玖玖餐盒食品廠,"=""87831642""",,,,鴻豐商行,"=""45628864""",油膏,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/03/12,興味有限公司,"=""28358633""",興味有限公司,"=""28358633""",蛋,,,,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/03/12,興味有限公司,"=""28358633""",興味有限公司,"=""28358633""",豆腐,,,,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/03/12,興味有限公司,"=""28358633""",興味有限公司,"=""28358633""",味噌,,,,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/03/12,興味有限公司,"=""28358633""",興味有限公司,"=""28358633""",大黃瓜,,,,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/03/12,興味有限公司,"=""28358633""",興味有限公司,"=""28358633""",紅蘿蔔,,,,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/03/12,興味有限公司,"=""28358633""",興味有限公司,"=""28358633""",木耳絲,,,,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/03/12,興味有限公司,"=""28358633""",興味有限公司,"=""28358633""",魚丸片,,,,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/03/12,興味有限公司,"=""28358633""",興味有限公司,"=""28358633""",油菜,,,,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/03/12,興味有限公司,"=""28358633""",興味有限公司,"=""28358633""",白飯,,,,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/03/12,興味有限公司,"=""28358633""",興味有限公司,"=""28358633""",結頭菜,,,,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/03/12,興味有限公司,"=""28358633""",興味有限公司,"=""28358633""",胛心肉,,,,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/03/12,興味有限公司,"=""28358633""",興味有限公司,"=""28358633""",白芝麻,,,,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/03/12,興味有限公司,"=""28358633""",興味有限公司,"=""28358633""",海帶跟,,,,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/03/13,興味有限公司,"=""28358633""",興味有限公司,"=""28358633""",茄子,,,,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/03/13,興味有限公司,"=""28358633""",興味有限公司,"=""28358633""",九層塔,,,,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/03/13,興味有限公司,"=""28358633""",興味有限公司,"=""28358633""",雞腿丁,,,,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/03/13,興味有限公司,"=""28358633""",興味有限公司,"=""28358633""",洋芋,,,,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/03/13,興味有限公司,"=""28358633""",興味有限公司,"=""28358633""",紅蘿蔔,,,,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/03/13,興味有限公司,"=""28358633""",興味有限公司,"=""28358633""",玉米粒,,,,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/03/13,興味有限公司,"=""28358633""",興味有限公司,"=""28358633""",蛋,,,,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/03/13,興味有限公司,"=""28358633""",興味有限公司,"=""28358633""",糙米,,,,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/03/13,興味有限公司,"=""28358633""",興味有限公司,"=""28358633""",芭樂,,,,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/03/13,興味有限公司,"=""28358633""",興味有限公司,"=""28358633""",蚵白菜,,,,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/03/13,興味有限公司,"=""28358633""",興味有限公司,"=""28358633""",蛋黃芋丸,,,,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/03/13,興味有限公司,"=""28358633""",興味有限公司,"=""28358633""",百頁,,,,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/03/14,興味有限公司,"=""28358633""",興味有限公司,"=""28358633""",油菜,,,,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/03/14,興味有限公司,"=""28358633""",興味有限公司,"=""28358633""",米粉,,,,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/03/14,興味有限公司,"=""28358633""",興味有限公司,"=""28358633""",高麗菜,,,,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/03/14,興味有限公司,"=""28358633""",興味有限公司,"=""28358633""",紅蘿蔔,,,,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/03/14,興味有限公司,"=""28358633""",興味有限公司,"=""28358633""",絞肉,,,,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/03/14,興味有限公司,"=""28358633""",興味有限公司,"=""28358633""",蝦米,,,,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/03/14,興味有限公司,"=""28358633""",興味有限公司,"=""28358633""",韭菜,,,,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/03/14,興味有限公司,"=""28358633""",興味有限公司,"=""28358633""",生香菇,,,,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/03/14,興味有限公司,"=""28358633""",興味有限公司,"=""28358633""",綠豆,,,,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/03/14,興味有限公司,"=""28358633""",興味有限公司,"=""28358633""",薏仁,,,,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/03/14,興味有限公司,"=""28358633""",興味有限公司,"=""28358633""",糖,,,,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/03/14,興味有限公司,"=""28358633""",興味有限公司,"=""28358633""",雞腿排,,,,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/03/14,興味有限公司,"=""28358633""",興味有限公司,"=""28358633""",金針菇,,,,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/03/14,興味有限公司,"=""28358633""",興味有限公司,"=""28358633""",高麗菜,,,,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/03/14,興味有限公司,"=""28358633""",興味有限公司,"=""28358633""",蘿蔔,,,,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/03/14,興味有限公司,"=""28358633""",興味有限公司,"=""28358633""",水晶餃,,,,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/03/15,興味有限公司,"=""28358633""",興味有限公司,"=""28358633""",魚豆腐,,,,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/03/15,興味有限公司,"=""28358633""",興味有限公司,"=""28358633""",馬鈴薯,,,,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/03/15,興味有限公司,"=""28358633""",興味有限公司,"=""28358633""",紅蘿蔔,,,,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/03/15,興味有限公司,"=""28358633""",興味有限公司,"=""28358633""",洋蔥,,,,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/03/15,興味有限公司,"=""28358633""",興味有限公司,"=""28358633""",青豆仁,,,,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/03/15,興味有限公司,"=""28358633""",興味有限公司,"=""28358633""",雞丁,,,,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/03/15,興味有限公司,"=""28358633""",興味有限公司,"=""28358633""",海茸,,,,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/03/15,興味有限公司,"=""28358633""",興味有限公司,"=""28358633""",九層塔,,,,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/03/15,興味有限公司,"=""28358633""",興味有限公司,"=""28358633""",玉米粒,,,,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/03/15,興味有限公司,"=""28358633""",興味有限公司,"=""28358633""",洋蔥,,,,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/03/15,興味有限公司,"=""28358633""",興味有限公司,"=""28358633""",馬鈴薯,,,,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/03/15,興味有限公司,"=""28358633""",興味有限公司,"=""28358633""",火腿丁,,,,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/03/15,興味有限公司,"=""28358633""",興味有限公司,"=""28358633""",蛋,,,,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/03/15,興味有限公司,"=""28358633""",興味有限公司,"=""28358633""",胚芽米,,,,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/03/15,興味有限公司,"=""28358633""",興味有限公司,"=""28358633""",冬粉,,,,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/03/15,興味有限公司,"=""28358633""",興味有限公司,"=""28358633""",絞肉,,,,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/03/15,興味有限公司,"=""28358633""",興味有限公司,"=""28358633""",高麗菜,,,,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/03/15,興味有限公司,"=""28358633""",興味有限公司,"=""28358633""",紅蘿蔔,,,,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/03/15,興味有限公司,"=""28358633""",興味有限公司,"=""28358633""",木耳絲,,,,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/03/15,興味有限公司,"=""28358633""",興味有限公司,"=""28358633""",青江菜,,,,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/03/16,興味有限公司,"=""28358633""",興味有限公司,"=""28358633""",大白菜,,,,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/03/16,興味有限公司,"=""28358633""",興味有限公司,"=""28358633""",紅蘿蔔,,,,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/03/16,興味有限公司,"=""28358633""",興味有限公司,"=""28358633""",蝦皮,,,,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/03/16,興味有限公司,"=""28358633""",興味有限公司,"=""28358633""",木耳,,,,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/03/16,興味有限公司,"=""28358633""",興味有限公司,"=""28358633""",大陸妹,,,,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/03/16,興味有限公司,"=""28358633""",興味有限公司,"=""28358633""",肉片,,,,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/03/16,興味有限公司,"=""28358633""",興味有限公司,"=""28358633""",洋蔥,,,,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/03/16,興味有限公司,"=""28358633""",興味有限公司,"=""28358633""",豆芽菜,,,,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/03/16,興味有限公司,"=""28358633""",興味有限公司,"=""28358633""",紅蘿蔔,,,,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/03/16,興味有限公司,"=""28358633""",興味有限公司,"=""28358633""",蛋,,,,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/03/16,興味有限公司,"=""28358633""",興味有限公司,"=""28358633""",蔥,,,,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/03/16,興味有限公司,"=""28358633""",興味有限公司,"=""28358633""",番茄,,,,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/03/16,興味有限公司,"=""28358633""",興味有限公司,"=""28358633""",白米,,,,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/03/16,興味有限公司,"=""28358633""",興味有限公司,"=""28358633""",芭樂,,,,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/03/16,興味有限公司,"=""28358633""",興味有限公司,"=""28358633""",薯條,,,,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/03/16,興味有限公司,"=""28358633""",興味有限公司,"=""28358633""",豬血,,,,,
