市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
金門縣,金湖鎮,金門縣金湖鎮柏村國小,2018/08/31,金門縣金湖鎮柏村國小,"=""W714607""",鴻興,"=""77299458""",芹菜,,,,,
金門縣,金湖鎮,金門縣金湖鎮柏村國小,2018/08/31,金門縣金湖鎮柏村國小,"=""W714607""",鴻興,"=""77299458""",紅蘿蔔絲,,,,,
金門縣,金湖鎮,金門縣金湖鎮柏村國小,2018/08/31,金門縣金湖鎮柏村國小,"=""W714607""",鴻興,"=""77299458""",豬絞肉,,,,,
金門縣,金湖鎮,金門縣金湖鎮柏村國小,2018/08/31,金門縣金湖鎮柏村國小,"=""W714607""",農糧署,"=""69113900""",白米,,,,,
金門縣,金湖鎮,金門縣金湖鎮柏村國小,2018/08/31,金門縣金湖鎮柏村國小,"=""W714607""",鴻興,"=""77299458""",豬肉塊,,,,,
金門縣,金湖鎮,金門縣金湖鎮柏村國小,2018/08/31,金門縣金湖鎮柏村國小,"=""W714607""",鴻興,"=""77299458""",黃豆,,,,,
金門縣,金湖鎮,金門縣金湖鎮開瑄國小,2018/08/30,金門縣金湖鎮開瑄國小,"=""W714606""",弘發蔬果行,"=""26183412""",海帶結,,,,,
金門縣,金湖鎮,金門縣金湖鎮開瑄國小,2018/08/30,金門縣金湖鎮開瑄國小,"=""W714606""",華貴商行,"=""77327031""",白蘿蔔,,,,,
金門縣,金湖鎮,金門縣金湖鎮開瑄國小,2018/08/30,金門縣金湖鎮開瑄國小,"=""W714606""",穩隆,"=""20129314""",排骨,,,,,
金門縣,金湖鎮,金門縣金湖鎮開瑄國小,2018/08/30,金門縣金湖鎮開瑄國小,"=""W714606""",華貴商行,"=""77327031""",高麗菜,,,,,
金門縣,金湖鎮,金門縣金湖鎮開瑄國小,2018/08/30,金門縣金湖鎮開瑄國小,"=""W714606""",華貴商行,"=""77327031""",蒜頭,,,,,
金門縣,金湖鎮,金門縣金湖鎮開瑄國小,2018/08/30,金門縣金湖鎮開瑄國小,"=""W714606""",弘發蔬果行,"=""26183412""",花瓜,,,,,
金門縣,金湖鎮,金門縣金湖鎮開瑄國小,2018/08/30,金門縣金湖鎮開瑄國小,"=""W714606""",穩隆,"=""20129314""",豬肉,,,,,
金門縣,金湖鎮,金門縣金湖鎮開瑄國小,2018/08/30,金門縣金湖鎮開瑄國小,"=""W714606""",豐茂,"=""77263917""",甜桃,,,,,
金門縣,金湖鎮,金門縣金湖鎮開瑄國小,2018/08/30,金門縣金湖鎮開瑄國小,"=""W714606""",行政院農業委員會農糧署,"=""69113900""",白米,,,,,
金門縣,金湖鎮,金門縣金湖鎮開瑄國小,2018/08/30,金門縣金湖鎮開瑄國小,"=""W714606""",華貴商行,"=""77327031""",紅蘿蔔,,,,,
金門縣,金湖鎮,金門縣金湖鎮開瑄國小,2018/08/30,金門縣金湖鎮開瑄國小,"=""W714606""",弘發蔬果行,"=""26183412""",雞蛋,,,,,
金門縣,金湖鎮,金門縣金湖鎮開瑄國小,2018/08/30,金門縣金湖鎮開瑄國小,"=""W714606""",華貴商行,"=""77327031""",蔥,,,,,
金門縣,金湖鎮,金門縣金湖鎮開瑄國小,2018/08/31,金門縣金湖鎮開瑄國小,"=""W714606""",弘發蔬果行,"=""26183412""",杏鮑菇,,,,,
金門縣,金湖鎮,金門縣金湖鎮開瑄國小,2018/08/31,金門縣金湖鎮開瑄國小,"=""W714606""",弘發蔬果行,"=""26183412""",彩椒,,,,,
金門縣,金湖鎮,金門縣金湖鎮開瑄國小,2018/08/31,金門縣金湖鎮開瑄國小,"=""W714606""",弘發蔬果行,"=""26183412""",油豆腐,,,,,
金門縣,金湖鎮,金門縣金湖鎮開瑄國小,2018/08/31,金門縣金湖鎮開瑄國小,"=""W714606""",華貴商行,"=""77327031""",大白菜,,,,,
金門縣,金湖鎮,金門縣金湖鎮開瑄國小,2018/08/31,金門縣金湖鎮開瑄國小,"=""W714606""",華貴商行,"=""77327031""",筍絲,,,,,
金門縣,金湖鎮,金門縣金湖鎮開瑄國小,2018/08/31,金門縣金湖鎮開瑄國小,"=""W714606""",華貴商行,"=""77327031""",毛豆,,,,,
金門縣,金湖鎮,金門縣金湖鎮開瑄國小,2018/08/31,金門縣金湖鎮開瑄國小,"=""W714606""",華貴商行,"=""77327031""",紅蘿蔔,,,,,
金門縣,金湖鎮,金門縣金湖鎮開瑄國小,2018/08/31,金門縣金湖鎮開瑄國小,"=""W714606""",弘發蔬果行,"=""26183412""",雞蛋,,,,,
金門縣,金湖鎮,金門縣金湖鎮開瑄國小,2018/08/31,金門縣金湖鎮開瑄國小,"=""W714606""",華貴商行,"=""77327031""",玉米粒,,,,,
金門縣,金湖鎮,金門縣金湖鎮開瑄國小,2018/08/31,金門縣金湖鎮開瑄國小,"=""W714606""",豐茂,"=""77263917""",甜桃,,,,,
金門縣,金湖鎮,金門縣金湖鎮開瑄國小,2018/08/31,金門縣金湖鎮開瑄國小,"=""W714606""",行政院農業委員會農糧署,"=""69113900""",白米,,,,,
金門縣,金湖鎮,金門縣金湖鎮開瑄國小,2018/08/31,金門縣金湖鎮開瑄國小,"=""W714606""",弘發蔬果行,"=""26183412""",綠豆,,,,,
金門縣,金湖鎮,金門縣金湖鎮開瑄國小,2018/08/31,金門縣金湖鎮開瑄國小,"=""W714606""",弘發蔬果行,"=""26183412""",地瓜,,,,,
金門縣,金湖鎮,金門縣金湖鎮多年國小,2018/08/30,金門縣金湖鎮多年國小,"=""W714608""",濤石商店,"=""77314129""",油菜,,,,,
金門縣,金湖鎮,金門縣金湖鎮多年國小,2018/08/30,金門縣金湖鎮多年國小,"=""W714608""",濤石商店,"=""77314129""",冬瓜,,,,,
金門縣,金湖鎮,金門縣金湖鎮多年國小,2018/08/30,金門縣金湖鎮多年國小,"=""W714608""",濤石商店,"=""77314129""",扣肉,,,,,
金門縣,金湖鎮,金門縣金湖鎮多年國小,2018/08/30,金門縣金湖鎮多年國小,"=""W714608""",農糧署,"=""69113900""",白米,,,,,
金門縣,金湖鎮,金門縣金湖鎮多年國小,2018/08/30,金門縣金湖鎮多年國小,"=""W714608""",農糧署,"=""69113900""",糙米,,,,,
金門縣,金湖鎮,金門縣金湖鎮多年國小,2018/08/30,金門縣金湖鎮多年國小,"=""W714608""",,,,金隆美商行,"=""77295158""",醬油,,
金門縣,金湖鎮,金門縣金湖鎮多年國小,2018/08/30,金門縣金湖鎮多年國小,"=""W714608""",,,,金隆美商行,"=""77295158""",沙拉油,,
金門縣,金湖鎮,金門縣金湖鎮多年國小,2018/08/30,金門縣金湖鎮多年國小,"=""W714608""",,,,金隆美商行,"=""77295158""",香油,,
金門縣,金湖鎮,金門縣金湖鎮多年國小,2018/08/30,金門縣金湖鎮多年國小,"=""W714608""",,,,金隆美商行,"=""77295158""",味精,,
金門縣,金湖鎮,金門縣金湖鎮多年國小,2018/08/30,金門縣金湖鎮多年國小,"=""W714608""",,,,金隆美商行,"=""77295158""",鹽,,
金門縣,金湖鎮,金門縣金湖鎮多年國小,2018/08/30,金門縣金湖鎮多年國小,"=""W714608""",,,,金隆美商行,"=""77295158""",白醋,,
金門縣,金湖鎮,金門縣金湖鎮多年國小,2018/08/30,金門縣金湖鎮多年國小,"=""W714608""",,,,金隆美商行,"=""77295158""",醬油膏,,
金門縣,金湖鎮,金門縣金湖鎮多年國小,2018/08/30,金門縣金湖鎮多年國小,"=""W714608""",濤石商店,"=""77314129""",雞肉,,,,,
金門縣,金湖鎮,金門縣金湖鎮多年國小,2018/08/30,金門縣金湖鎮多年國小,"=""W714608""",濤石商店,"=""77314129""",紅蘿蔔,,,,,
金門縣,金湖鎮,金門縣金湖鎮多年國小,2018/08/30,金門縣金湖鎮多年國小,"=""W714608""",濤石商店,"=""77314129""",桶筍,,,,,
金門縣,金湖鎮,金門縣金湖鎮多年國小,2018/08/30,金門縣金湖鎮多年國小,"=""W714608""",濤石商店,"=""77314129""",洋蔥,,,,,
金門縣,金湖鎮,金門縣金湖鎮多年國小,2018/08/30,金門縣金湖鎮多年國小,"=""W714608""",濤石商店,"=""77314129""",金針花,,,,,
金門縣,金湖鎮,金門縣金湖鎮多年國小,2018/08/30,金門縣金湖鎮多年國小,"=""W714608""",濤石商店,"=""77314129""",大排骨,,,,,
金門縣,金湖鎮,金門縣金湖鎮多年國小,2018/08/30,金門縣金湖鎮多年國小,"=""W714608""",濤石商店,"=""77314129""",薑,,,,,
金門縣,金湖鎮,金門縣金湖鎮多年國小,2018/08/30,金門縣金湖鎮多年國小,"=""W714608""",濤石商店,"=""77314129""",芹菜,,,,,
金門縣,金湖鎮,金門縣金湖鎮多年國小,2018/08/30,金門縣金湖鎮多年國小,"=""W714608""",濤石商店,"=""77314129""",蒜頭,,,,,
金門縣,金湖鎮,金門縣金湖鎮多年國小,2018/08/31,金門縣金湖鎮多年國小,"=""W714608""",濤石商店,"=""77314129""",豆腐,,,,,
金門縣,金湖鎮,金門縣金湖鎮多年國小,2018/08/31,金門縣金湖鎮多年國小,"=""W714608""",濤石商店,"=""77314129""",芹菜,,,,,
金門縣,金湖鎮,金門縣金湖鎮多年國小,2018/08/31,金門縣金湖鎮多年國小,"=""W714608""",濤石商店,"=""77314129""",味曾,,,,,
金門縣,金湖鎮,金門縣金湖鎮多年國小,2018/08/31,金門縣金湖鎮多年國小,"=""W714608""",濤石商店,"=""77314129""",吻仔魚,,,,,
金門縣,金湖鎮,金門縣金湖鎮多年國小,2018/08/31,金門縣金湖鎮多年國小,"=""W714608""",農糧署,"=""69113900""",白米,,,,,
金門縣,金湖鎮,金門縣金湖鎮多年國小,2018/08/31,金門縣金湖鎮多年國小,"=""W714608""",農糧署,"=""69113900""",糙米,,,,,
金門縣,金湖鎮,金門縣金湖鎮多年國小,2018/08/31,金門縣金湖鎮多年國小,"=""W714608""",濤石商店,"=""77314129""",油豆腐,,,,,
金門縣,金湖鎮,金門縣金湖鎮多年國小,2018/08/31,金門縣金湖鎮多年國小,"=""W714608""",濤石商店,"=""77314129""",海結,,,,,
金門縣,金湖鎮,金門縣金湖鎮多年國小,2018/08/31,金門縣金湖鎮多年國小,"=""W714608""",濤石商店,"=""77314129""",腿肉,,,,,
金門縣,金湖鎮,金門縣金湖鎮多年國小,2018/08/31,金門縣金湖鎮多年國小,"=""W714608""",濤石商店,"=""77314129""",大白菜,,,,,
金門縣,金湖鎮,金門縣金湖鎮多年國小,2018/08/31,金門縣金湖鎮多年國小,"=""W714608""",濤石商店,"=""77314129""",紅蘿蔔,,,,,
金門縣,金湖鎮,金門縣金湖鎮多年國小,2018/08/31,金門縣金湖鎮多年國小,"=""W714608""",濤石商店,"=""77314129""",木耳絲,,,,,
金門縣,金湖鎮,金門縣金湖鎮多年國小,2018/08/31,金門縣金湖鎮多年國小,"=""W714608""",濤石商店,"=""77314129""",冬粉,,,,,
金門縣,金湖鎮,金門縣金湖鎮多年國小,2018/08/31,金門縣金湖鎮多年國小,"=""W714608""",,,,金隆美商行,"=""77295158""",醬油,,
金門縣,金湖鎮,金門縣金湖鎮多年國小,2018/08/31,金門縣金湖鎮多年國小,"=""W714608""",,,,金隆美商行,"=""77295158""",沙拉油,,
金門縣,金湖鎮,金門縣金湖鎮多年國小,2018/08/31,金門縣金湖鎮多年國小,"=""W714608""",,,,金隆美商行,"=""77295158""",香油,,
金門縣,金湖鎮,金門縣金湖鎮多年國小,2018/08/31,金門縣金湖鎮多年國小,"=""W714608""",,,,金隆美商行,"=""77295158""",味精,,
金門縣,金湖鎮,金門縣金湖鎮多年國小,2018/08/31,金門縣金湖鎮多年國小,"=""W714608""",,,,金隆美商行,"=""77295158""",鹽,,
金門縣,金湖鎮,金門縣金湖鎮多年國小,2018/08/31,金門縣金湖鎮多年國小,"=""W714608""",,,,金隆美商行,"=""77295158""",白醋,,
金門縣,金湖鎮,金門縣金湖鎮多年國小,2018/08/31,金門縣金湖鎮多年國小,"=""W714608""",,,,金隆美商行,"=""77295158""",醬油膏,,
金門縣,金湖鎮,金門縣金湖鎮多年國小,2018/08/31,金門縣金湖鎮多年國小,"=""W714608""",濤石商店,"=""77314129""",青江菜,,,,,
金門縣,金湖鎮,金門縣金湖鎮多年國小,2018/08/31,金門縣金湖鎮多年國小,"=""W714608""",尚光水果行,"=""37971007""",香蕉,,,,,
金門縣,金沙鎮,金門縣金沙鎮金沙國中,2018/08/30,金門縣金沙鎮金沙國中,"=""W714504""",華貴商行,"=""77327031""",蔥頭,,,,,
金門縣,金沙鎮,金門縣金沙鎮金沙國中,2018/08/30,金門縣金沙鎮金沙國中,"=""W714504""",恒心,"=""77320059""",魚丁,,,,,
金門縣,金沙鎮,金門縣金沙鎮金沙國中,2018/08/30,金門縣金沙鎮金沙國中,"=""W714504""",金源成,"=""77325408""",貢丸,,,,ISO22000,"=""ISO22000"""
金門縣,金沙鎮,金門縣金沙鎮金沙國中,2018/08/30,金門縣金沙鎮金沙國中,"=""W714504""",華貴商行,"=""77327031""",芹菜,,,,,
金門縣,金沙鎮,金門縣金沙鎮金沙國中,2018/08/30,金門縣金沙鎮金沙國中,"=""W714504""",華貴商行,"=""77327031""",芋頭,,,,,
金門縣,金沙鎮,金門縣金沙鎮金沙國中,2018/08/30,金門縣金沙鎮金沙國中,"=""W714504""",同勝,"=""77322275""",肉絲,,,,,
金門縣,金沙鎮,金門縣金沙鎮金沙國中,2018/08/30,金門縣金沙鎮金沙國中,"=""W714504""",金源成,"=""77325408""",冬菜,,,,,
金門縣,金沙鎮,金門縣金沙鎮金沙國中,2018/08/30,金門縣金沙鎮金沙國中,"=""W714504""",玉豐糧食股份有限公司,"=""96851529""",白米,,,,,
金門縣,金沙鎮,金門縣金沙鎮金沙國中,2018/08/30,金門縣金沙鎮金沙國中,"=""W714504""",華貴商行,"=""77327031""",雞蛋,,,,,
金門縣,金沙鎮,金門縣金沙鎮金沙國中,2018/08/30,金門縣金沙鎮金沙國中,"=""W714504""",金源成,"=""77325408""",素火腿,,,,,
金門縣,金沙鎮,金門縣金沙鎮金沙國中,2018/08/30,金門縣金沙鎮金沙國中,"=""W714504""",中興,"=""77321536""",菜包,,,,,
金門縣,金沙鎮,金門縣金沙鎮金沙國中,2018/08/31,金門縣金沙鎮金沙國中,"=""W714504""",恒心,"=""77320059""",喜相逢,,,,CAS台灣優良農產品,"=""130311"""
金門縣,金沙鎮,金門縣金沙鎮金沙國中,2018/08/31,金門縣金沙鎮金沙國中,"=""W714504""",華貴商行,"=""77327031""",蒜頭,,,,,
金門縣,金沙鎮,金門縣金沙鎮金沙國中,2018/08/31,金門縣金沙鎮金沙國中,"=""W714504""",華貴商行,"=""77327031""",薑,,,,,
金門縣,金沙鎮,金門縣金沙鎮金沙國中,2018/08/31,金門縣金沙鎮金沙國中,"=""W714504""",金源成,"=""77325408""",花瓜,,,,ISO22000,"=""ISO22000"""
金門縣,金沙鎮,金門縣金沙鎮金沙國中,2018/08/31,金門縣金沙鎮金沙國中,"=""W714504""",同勝,"=""77322275""",碎肉,,,,,
金門縣,金沙鎮,金門縣金沙鎮金沙國中,2018/08/31,金門縣金沙鎮金沙國中,"=""W714504""",華貴商行,"=""77327031""",香菇,,,,,
金門縣,金沙鎮,金門縣金沙鎮金沙國中,2018/08/31,金門縣金沙鎮金沙國中,"=""W714504""",玉豐糧食股份有限公司,"=""96851529""",白米,,,,,
金門縣,金沙鎮,金門縣金沙鎮金沙國中,2018/08/31,金門縣金沙鎮金沙國中,"=""W714504""",北一商行,"=""77295853""",香蕉,,,,,
金門縣,金沙鎮,金門縣金沙鎮金沙國中,2018/08/31,金門縣金沙鎮金沙國中,"=""W714504""",華貴商行,"=""77327031""",馬鈴薯,,,,,
金門縣,金沙鎮,金門縣金沙鎮金沙國中,2018/08/31,金門縣金沙鎮金沙國中,"=""W714504""",華貴商行,"=""77327031""",紅蘿蔔,,,,,
金門縣,金沙鎮,金門縣金沙鎮金沙國中,2018/08/31,金門縣金沙鎮金沙國中,"=""W714504""",成興,"=""77321374""",雞腿丁,,,,,
金門縣,金沙鎮,金門縣金沙鎮金沙國中,2018/08/31,金門縣金沙鎮金沙國中,"=""W714504""",華貴商行,"=""77327031""",高麗菜,,,,生產追溯-農產品,"=""1001001564"""
金門縣,金沙鎮,金門縣金沙鎮金沙國中,2018/08/31,金門縣金沙鎮金沙國中,"=""W714504""",華貴商行,"=""77327031""",紅蘿蔔,,,,,
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/08/30,金門縣金沙鎮金沙國小,"=""W714609""",,,,新同晉商行,"=""77320207""",台鹽,,
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/08/30,金門縣金沙鎮金沙國小,"=""W714609""",,,,新同晉商行,"=""77320207""",烏醋,,
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/08/30,金門縣金沙鎮金沙國小,"=""W714609""",,,,新同晉商行,"=""77320207""",白醋,,
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/08/30,金門縣金沙鎮金沙國小,"=""W714609""",,,,新同晉商行,"=""77320207""",香油,,
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/08/30,金門縣金沙鎮金沙國小,"=""W714609""",,,,新同晉商行,"=""77320207""",味素,,
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/08/30,金門縣金沙鎮金沙國小,"=""W714609""",,,,新同晉商行,"=""77320207""",沙茶醬,,
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/08/30,金門縣金沙鎮金沙國小,"=""W714609""",,,,新同晉商行,"=""77320207""",米酒,,
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/08/30,金門縣金沙鎮金沙國小,"=""W714609""",,,,新同晉商行,"=""77320207""",大番茄醬,,
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/08/30,金門縣金沙鎮金沙國小,"=""W714609""",,,,新同晉商行,"=""77320207""",金蘭醬油,,
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/08/30,金門縣金沙鎮金沙國小,"=""W714609""",,,,新同晉商行,"=""77320207""",金麻油,,
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/08/30,金門縣金沙鎮金沙國小,"=""W714609""",華貴商行,"=""77327031""",玉米,,,,,
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/08/30,金門縣金沙鎮金沙國小,"=""W714609""",新同晉商行,"=""77320207""",米血,,,,,
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/08/30,金門縣金沙鎮金沙國小,"=""W714609""",新同晉商行,"=""77320207""",大貢丸,,,,,
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/08/30,金門縣金沙鎮金沙國小,"=""W714609""",華貴商行,"=""77327031""",白菜頭,,,,,
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/08/30,金門縣金沙鎮金沙國小,"=""W714609""",華貴商行,"=""77327031""",薑,,,,,
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/08/30,金門縣金沙鎮金沙國小,"=""W714609""",新同晉商行,"=""77320207""",黃金蛋,,,,,
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/08/30,金門縣金沙鎮金沙國小,"=""W714609""",新同晉商行,"=""77320207""",板豆腐,,,,,
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/08/30,金門縣金沙鎮金沙國小,"=""W714609""",農糧署,"=""12345678""",白米,,,,,
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/08/30,金門縣金沙鎮金沙國小,"=""W714609""",華貴商行,"=""77327031""",香腸,,,,,
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/08/30,金門縣金沙鎮金沙國小,"=""W714609""",新同晉商行,"=""77320207""",蔥頭,,,,,
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/08/30,金門縣金沙鎮金沙國小,"=""W714609""",華貴商行,"=""77327031""",蔥,,,,,
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/08/30,金門縣金沙鎮金沙國小,"=""W714609""",華貴商行,"=""77327031""",芹菜,,,,,
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/08/30,金門縣金沙鎮金沙國小,"=""W714609""",華貴商行,"=""77327031""",高麗菜,,,,,
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/08/30,金門縣金沙鎮金沙國小,"=""W714609""",源興,"=""77322330""",赤肉絲,,,,,
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/08/30,金門縣金沙鎮金沙國小,"=""W714609""",華貴商行,"=""77327031""",紅菜頭,,,,,
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/08/30,金門縣金沙鎮金沙國小,"=""W714609""",新同晉商行,"=""77320207""",蛋,,,,,
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/08/30,金門縣金沙鎮金沙國小,"=""W714609""",新同晉商行,"=""77320207""",雪花片,,,,,
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/08/30,金門縣金沙鎮金沙國小,"=""W714609""",新同晉商行,"=""77320207""",素香丸,,,,,
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/08/30,金門縣金沙鎮金沙國小,"=""W714609""",新同晉商行,"=""77320207""",素雞丁,,,,,
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/08/30,金門縣金沙鎮金沙國小,"=""W714609""",新同晉商行,"=""77320207""",麵腸,,,,,
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/08/31,金門縣金沙鎮金沙國小,"=""W714609""",華貴商行,"=""77327031""",高麗菜,,,,,
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/08/31,金門縣金沙鎮金沙國小,"=""W714609""",華貴商行,"=""77327031""",紅菜頭,,,,,
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/08/31,金門縣金沙鎮金沙國小,"=""W714609""",華貴商行,"=""77327031""",辣椒,,,,,
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/08/31,金門縣金沙鎮金沙國小,"=""W714609""",新同晉商行,"=""77320207""",大玉米罐,,,,,
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/08/31,金門縣金沙鎮金沙國小,"=""W714609""",新同晉商行,"=""77320207""",大玉米,,,,,
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/08/31,金門縣金沙鎮金沙國小,"=""W714609""",新同晉商行,"=""77320207""",黑橋火腿,,,,,
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/08/31,金門縣金沙鎮金沙國小,"=""W714609""",新同晉商行,"=""77320207""",花瓜,,,,,
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/08/31,金門縣金沙鎮金沙國小,"=""W714609""",源興,"=""77322330""",腿肉,,,,,
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/08/31,金門縣金沙鎮金沙國小,"=""W714609""",新同晉商行,"=""77320207""",中花瓜,,,,,
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/08/31,金門縣金沙鎮金沙國小,"=""W714609""",華貴商行,"=""77327031""",蒜頭,,,,,
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/08/31,金門縣金沙鎮金沙國小,"=""W714609""",農糧署,"=""12345678""",白米,,,,,
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/08/31,金門縣金沙鎮金沙國小,"=""W714609""",農糧署,"=""12345678""",糙米,,,,,
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/08/31,金門縣金沙鎮金沙國小,"=""W714609""",新同晉商行,"=""77320207""",蛋,,,,,
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/08/31,金門縣金沙鎮金沙國小,"=""W714609""",華貴商行,"=""77327031""",蔥,,,,,
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/08/31,金門縣金沙鎮金沙國小,"=""W714609""",,,,新同晉商行,"=""77320207""",台鹽,,
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/08/31,金門縣金沙鎮金沙國小,"=""W714609""",,,,新同晉商行,"=""77320207""",烏醋,,
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/08/31,金門縣金沙鎮金沙國小,"=""W714609""",,,,新同晉商行,"=""77320207""",白醋,,
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/08/31,金門縣金沙鎮金沙國小,"=""W714609""",,,,新同晉商行,"=""77320207""",香油,,
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/08/31,金門縣金沙鎮金沙國小,"=""W714609""",,,,新同晉商行,"=""77320207""",味素,,
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/08/31,金門縣金沙鎮金沙國小,"=""W714609""",,,,新同晉商行,"=""77320207""",沙茶醬,,
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/08/31,金門縣金沙鎮金沙國小,"=""W714609""",,,,新同晉商行,"=""77320207""",米酒,,
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/08/31,金門縣金沙鎮金沙國小,"=""W714609""",,,,新同晉商行,"=""77320207""",大番茄醬,,
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/08/31,金門縣金沙鎮金沙國小,"=""W714609""",,,,新同晉商行,"=""77320207""",金蘭醬油,,
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/08/31,金門縣金沙鎮金沙國小,"=""W714609""",,,,新同晉商行,"=""77320207""",金麻油,,
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/08/31,金門縣金沙鎮金沙國小,"=""W714609""",珊豐商行,"=""77320305""",香蕉,,,,,
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/08/30,金門縣金沙鎮何浦國小,"=""W714610""",東武生鮮蔬果行,"=""77329636""",白蘿蔔,,,,,
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/08/30,金門縣金沙鎮何浦國小,"=""W714610""",新同晉商行,"=""77320207""",筍片,,,,,
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/08/30,金門縣金沙鎮何浦國小,"=""W714610""",新同晉商行,"=""77320207""",洋菇罐,,,,,
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/08/30,金門縣金沙鎮何浦國小,"=""W714610""",新同晉商行,"=""77320207""",草菇罐,,,,,
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/08/30,金門縣金沙鎮何浦國小,"=""W714610""",新同晉商行,"=""77320207""",金茸罐,,,,,
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/08/30,金門縣金沙鎮何浦國小,"=""W714610""",新同晉商行,"=""77320207""",鵪鶉蛋罐,,,,,
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/08/30,金門縣金沙鎮何浦國小,"=""W714610""",同勝,"=""77322275""",赤碎肉,,,,,
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/08/30,金門縣金沙鎮何浦國小,"=""W714610""",東武生鮮蔬果行,"=""77329636""",豆芽菜,,,,,
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/08/30,金門縣金沙鎮何浦國小,"=""W714610""",東武生鮮蔬果行,"=""77329636""",薑,,,,,
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/08/30,金門縣金沙鎮何浦國小,"=""W714610""",新同晉商行,"=""77320207""",花枝丸,,,,,
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/08/30,金門縣金沙鎮何浦國小,"=""W714610""",珊豐商店,"=""77320305""",西瓜,,,,,
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/08/30,金門縣金沙鎮何浦國小,"=""W714610""",行政院農業委員會,"=""AA000001""",白米,,,,,
