city_name,town_name,data_date,manage_num,confirmed_num,MDR_num,T_conf_m,T_conf_f,T_conf_65plus,T_conf_25below,T_conf_afspos,T_conf_bacpos,T_chronic,T_9moplus
台南市,將軍區  ,2024-01-21T00:00:00+08:00,3,3,0,0,3,2,0,3,3,0,0
新北市,蘆洲區  ,2024-01-21T00:00:00+08:00,39,35,1,25,8,13,2,17,26,0,0
新北市,五股區  ,2024-01-21T00:00:00+08:00,24,18,0,10,5,8,1,7,10,0,0
彰化縣,社頭鄉  ,2024-01-21T00:00:00+08:00,13,11,1,5,5,5,0,5,8,0,0
南投縣,信義鄉  ,2024-01-21T00:00:00+08:00,15,14,0,10,4,6,1,6,11,0,0
屏東縣,崁頂鄉  ,2024-01-21T00:00:00+08:00,3,3,0,2,1,1,0,0,1,0,0
台東縣,卑南鄉  ,2024-01-21T00:00:00+08:00,10,10,0,8,2,6,1,3,9,0,0
台東縣,大武鄉  ,2024-01-21T00:00:00+08:00,3,2,0,2,0,1,0,2,2,0,0
台北市,萬華區  ,2024-01-21T00:00:00+08:00,43,35,0,22,12,23,0,18,24,0,0
台中市,豐原區  ,2024-01-21T00:00:00+08:00,47,40,1,28,9,27,0,13,29,0,0
台中市,神岡區  ,2024-01-21T00:00:00+08:00,16,12,0,8,2,7,0,4,7,0,0
台南市,柳營區  ,2024-01-21T00:00:00+08:00,9,9,0,7,1,4,0,7,7,0,0
台南市,龍崎區  ,2024-01-21T00:00:00+08:00,1,1,0,1,0,1,0,0,1,0,0
嘉義市,西　區  ,2024-01-21T00:00:00+08:00,25,24,1,17,5,14,1,9,16,0,0
苗栗縣,銅鑼鄉  ,2024-01-21T00:00:00+08:00,3,2,0,2,0,1,0,1,2,0,0
彰化縣,秀水鄉  ,2024-01-21T00:00:00+08:00,7,7,1,4,2,6,0,4,6,0,0
彰化縣,大村鄉  ,2024-01-21T00:00:00+08:00,15,13,2,6,4,9,0,6,8,0,0
雲林縣,麥寮鄉  ,2024-01-21T00:00:00+08:00,22,19,1,16,3,12,0,9,16,0,0
屏東縣,鹽埔鄉  ,2024-01-21T00:00:00+08:00,10,9,0,6,3,8,0,4,6,0,0
屏東縣,琉球鄉  ,2024-01-21T00:00:00+08:00,1,1,0,1,0,0,0,1,1,0,0
花蓮縣,卓溪鄉  ,2024-01-21T00:00:00+08:00,3,3,0,2,1,0,0,2,2,0,0
台東縣,台東市  ,2024-01-21T00:00:00+08:00,29,27,0,18,8,13,1,7,20,0,0
台中市,中　區  ,2024-01-21T00:00:00+08:00,7,7,0,6,1,6,0,5,7,0,0
新北市,永和區  ,2024-01-21T00:00:00+08:00,46,38,1,25,11,26,0,11,19,0,1
苗栗縣,三義鄉  ,2024-01-21T00:00:00+08:00,1,1,0,1,0,1,0,0,1,0,0
彰化縣,埔鹽鄉  ,2024-01-21T00:00:00+08:00,8,8,0,7,1,7,0,5,7,0,0
台中市,西　區  ,2024-01-21T00:00:00+08:00,23,21,1,14,5,12,0,14,19,0,0
台中市,北　區  ,2024-01-21T00:00:00+08:00,33,25,0,12,10,15,0,6,16,0,0
台南市,仁德區  ,2024-01-21T00:00:00+08:00,21,21,0,10,5,9,0,7,13,0,0
台南市,東　區  ,2024-01-21T00:00:00+08:00,36,34,0,22,10,20,1,8,25,0,0
高雄市,旗山區  ,2024-01-21T00:00:00+08:00,14,14,0,8,5,8,0,5,10,0,0
新北市,汐止區  ,2024-01-21T00:00:00+08:00,47,42,1,28,14,20,3,18,30,0,1
桃園市,觀音區,2024-01-21T00:00:00+08:00,12,11,0,8,0,7,0,5,7,0,0
新竹縣,橫山鄉  ,2024-01-21T00:00:00+08:00,3,3,0,3,0,1,0,1,3,0,0
苗栗縣,竹南鎮  ,2024-01-21T00:00:00+08:00,17,17,0,9,1,6,1,2,9,0,0
南投縣,魚池鄉  ,2024-01-21T00:00:00+08:00,4,4,0,2,2,2,0,3,3,0,0
屏東縣,竹田鄉  ,2024-01-21T00:00:00+08:00,3,3,1,3,0,1,0,2,3,0,0
花蓮縣,鳳林鎮  ,2024-01-21T00:00:00+08:00,3,3,0,2,0,2,0,0,2,0,0
花蓮縣,富里鄉  ,2024-01-21T00:00:00+08:00,4,3,0,2,1,2,0,1,2,0,0
台南市,玉井區  ,2024-01-21T00:00:00+08:00,4,4,0,2,1,3,0,2,3,0,0
高雄市,鹽埕區  ,2024-01-21T00:00:00+08:00,11,11,0,10,1,6,0,6,9,0,0
基隆市,信義區  ,2024-01-21T00:00:00+08:00,17,16,1,10,6,9,0,7,13,0,0
新北市,新莊區  ,2024-01-21T00:00:00+08:00,83,79,2,41,32,48,3,22,51,0,0
宜蘭縣,蘇澳鎮  ,2024-01-21T00:00:00+08:00,15,13,0,6,5,8,0,4,10,0,0
苗栗縣,三灣鄉  ,2024-01-21T00:00:00+08:00,2,2,0,0,1,1,0,1,1,0,0
台中市,新社區  ,2024-01-21T00:00:00+08:00,2,2,0,0,2,2,0,2,2,0,0
新竹縣,竹北市  ,2024-01-21T00:00:00+08:00,21,20,0,11,5,10,1,9,13,0,0
屏東縣,瑪家鄉  ,2024-01-21T00:00:00+08:00,5,5,0,1,4,4,0,2,4,0,0
台東縣,池上鄉  ,2024-01-21T00:00:00+08:00,2,1,0,1,0,1,0,0,1,0,0
台中市,烏日區  ,2024-01-21T00:00:00+08:00,14,13,1,11,1,6,0,4,9,0,0
台中市,西屯區  ,2024-01-21T00:00:00+08:00,51,42,0,26,10,22,0,11,22,0,0
台南市,西港區  ,2024-01-21T00:00:00+08:00,3,3,0,2,1,2,0,1,1,0,0
台南市,楠西區  ,2024-01-21T00:00:00+08:00,7,7,0,7,0,4,0,3,5,0,0
高雄市,旗津區  ,2024-01-21T00:00:00+08:00,14,12,0,6,5,8,0,6,9,0,0
新北市,坪林區  ,2024-01-21T00:00:00+08:00,2,2,0,0,1,1,0,0,1,0,0
宜蘭縣,大同鄉  ,2024-01-21T00:00:00+08:00,3,3,1,3,0,0,1,1,3,0,0
屏東縣,新園鄉  ,2024-01-21T00:00:00+08:00,9,8,0,5,2,2,0,1,5,0,0
屏東縣,南州鄉  ,2024-01-21T00:00:00+08:00,3,2,0,0,2,1,1,0,0,0,0
屏東縣,佳冬鄉  ,2024-01-21T00:00:00+08:00,7,6,0,6,0,5,0,1,6,0,0
台南市,下營區  ,2024-01-21T00:00:00+08:00,5,5,0,4,1,3,0,3,5,0,0
高雄市,田寮區  ,2024-01-21T00:00:00+08:00,1,1,0,0,1,1,0,0,1,0,0
高雄市,楠梓區  ,2024-01-21T00:00:00+08:00,40,37,2,25,10,18,0,21,33,0,0
新北市,雙溪區  ,2024-01-21T00:00:00+08:00,3,3,0,2,1,3,0,0,3,0,0
新竹縣,寶山鄉  ,2024-01-21T00:00:00+08:00,5,5,0,1,1,0,0,1,2,0,0
花蓮縣,秀林鄉  ,2024-01-21T00:00:00+08:00,21,20,2,16,4,7,1,15,19,0,0
台中市,南屯區  ,2024-01-21T00:00:00+08:00,31,29,1,21,6,14,1,8,20,0,0
高雄市,岡山區  ,2024-01-21T00:00:00+08:00,25,21,0,12,6,10,0,4,11,0,0
屏東縣,枋山鄉  ,2024-01-21T00:00:00+08:00,2,2,0,1,1,0,0,1,1,0,0
花蓮縣,玉里鎮  ,2024-01-21T00:00:00+08:00,7,7,0,5,2,5,0,2,5,0,0
台北市,松山區  ,2024-01-21T00:00:00+08:00,34,29,0,17,6,15,1,10,19,0,0
台中市,大甲區  ,2024-01-21T00:00:00+08:00,14,11,0,7,4,6,0,3,8,0,0
台南市,鹽水區  ,2024-01-21T00:00:00+08:00,5,5,0,4,1,4,0,1,4,0,0
台南市,安定區  ,2024-01-21T00:00:00+08:00,7,6,1,5,1,4,0,3,6,0,0
高雄市,茄萣區  ,2024-01-21T00:00:00+08:00,10,9,0,6,2,6,0,2,5,0,0
桃園市,蘆竹區,2024-01-21T00:00:00+08:00,28,24,0,12,6,6,1,4,10,0,0
宜蘭縣,南澳鄉  ,2024-01-21T00:00:00+08:00,5,5,0,3,2,2,0,4,4,0,0
雲林縣,斗六市  ,2024-01-21T00:00:00+08:00,27,26,0,11,9,17,0,11,17,0,0
雲林縣,古坑鄉  ,2024-01-21T00:00:00+08:00,8,8,0,4,2,3,0,3,6,0,0
嘉義縣,六腳鄉  ,2024-01-21T00:00:00+08:00,4,4,0,2,2,3,0,1,3,0,0
