市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/03/29,白米飯
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/03/29,調味料
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/03/29,青江菜
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/03/29,魚排
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/03/29,麵腸
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/03/30,小白菜
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/03/30,岩燒豬排
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/03/30,棒棒腿
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/03/30,滷蛋
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/03/30,白米飯
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/03/30,調味料
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/03/30,豆芽菜
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/03/31,炒飯
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/03/31,翅小腿
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/03/31,薯餅
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/03/31,調味料
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/03/31,阿其條
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/03/31,青花菜
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/03/27,冬瓜肉片
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/03/27,糙米飯
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/03/27,肉燥炒蛋
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/03/27,調味料
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/03/27,醬燒雞丁
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/03/27,青江菜
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/03/27,魚丸湯
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/03/28,地瓜湯
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/03/28,小蕃茄
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/03/28,油菜
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/03/28,義大利肉醬麵
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/03/28,芋頭丸*2
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/03/28,調味料
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/03/29,五柳豆干絲
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/03/29,枸杞絲瓜
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/03/29,白米飯
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/03/29,花瓜雞湯
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/03/29,調味料
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/03/29,醬燒豬排
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/03/29,鵝白菜
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/03/30,佛跳牆
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/03/30,大陸A
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/03/30,椪柑
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/03/30,烏龍滷味
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/03/30,糙米飯
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/03/30,紅燒雞腿
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/03/30,調味料
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/03/30,黃瓜排骨
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/03/31,什錦冬粉
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/03/31,白米飯
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/03/31,百頁滷肉
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/03/31,苦瓜鹹蛋
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/03/31,蘿蔔排骨湯
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/03/31,調味料
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/03/31,青江菜
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/03/05,時蔬
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/03/05,椒麻雞
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/03/05,水晶餃
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/03/05,燒肉
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/03/05,白飯
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/03/05,青菜
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/03/01,時蔬
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/03/01,滷燒油豆腐
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/03/01,白米飯
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/03/01,米粉
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/03/01,紅燒豬排
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/03/01,紅蘿蔔炒蛋
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/03/01,肉燥
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/03/01,肉羹
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/03/01,調味料
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/03/01,麵
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/03/02,五香干絲
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/03/02,時蔬
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/03/02,燒肉
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/03/02,白米飯
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/03/02,米粉
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/03/02,肉燥
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/03/02,肉羹
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/03/02,蔥燒麵腸
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/03/02,調味料
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/03/02,麵
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/03/01,三色肉燥
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/03/01,三角油泡
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/03/01,火腿片
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/03/01,燒肉
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/03/01,白米飯
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/03/01,調味料
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/03/01,高麗菜
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/03/01,麥克雞塊
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/03/02,卡拉雞腿
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/03/02,炒青江
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/03/02,瓜仔肉
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/03/02,白米飯
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/03/02,花枝丸
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/03/02,花片
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/03/02,調味料
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/03/02,黑輪
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/03/05,炒菠菜
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/03/05,炒豆芽韭菜
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/03/05,瓜仔肉
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/03/05,白米飯
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/03/05,糖醋豆包
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/03/05,花片
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/03/05,調味料
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/03/05,雞腿
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/03/06,地瓜球
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/03/06,排骨
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/03/06,炒菜脯
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/03/06,白米飯
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/03/06,調味料
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/03/06,青花菜
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/03/06,香腸
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/03/06,黑輪
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/03/07,古早味肉燥
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/03/07,炒青江
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/03/07,白米飯
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/03/07,米血
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/03/07,紅蘿蔔炒蛋
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/03/07,花枝丸
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/03/07,調味料
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/03/07,香酥魚排
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/03/08,什錦筍絲
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/03/08,招牌
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/03/08,柴魚酥
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/03/08,洋蔥豬柳
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/03/08,滷蛋
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/03/08,炒大白菜
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/03/08,白米飯
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/03/08,調味料
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/03/09,火腿片
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/03/09,炒冬粉
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/03/09,炒油菜
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/03/09,甜不辣
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/03/09,白米飯
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/03/09,調味料
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/03/09,雞排
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/03/09,馬蹄條
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/03/05,時蔬
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/03/05,沙茶雞柳
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/03/05,火腿玉米
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/03/05,白米飯
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/03/05,米粉
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/03/05,肉燥
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/03/05,肉羹
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/03/05,芹香黑輪
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/03/05,調味料
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/03/05,麵
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/03/06,時蔬
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/03/06,榨菜炒肉絲
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/03/06,白米飯
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/03/06,米粉
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/03/06,肉燥
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/03/06,肉羹
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/03/06,調味料
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/03/06,香滷豆干
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/03/06,麵
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/03/06,黑胡椒豬排
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/03/07,時蔬
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/03/07,白米飯
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/03/07,米粉
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/03/07,肉燥
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/03/07,肉羹
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/03/07,菜脯蛋
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/03/07,調味料
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/03/07,香滷雞腿
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/03/07,香炒海根
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/03/07,麵
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/03/08,時蔬
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/03/08,炒筍絲
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/03/08,煎肉排
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/03/08,白米飯
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/03/08,米粉
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/03/08,肉燥
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/03/08,肉羹
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/03/08,調味料
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/03/08,麵
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/03/08,麻婆豆腐
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/03/09,時蔬
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/03/09,炒三絲
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/03/09,白米飯
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/03/09,米粉
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/03/09,肉燥
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/03/09,肉羹
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/03/09,調味料
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/03/09,香菜煎豆包
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/03/09,鹽酥豬排
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/03/09,麵
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/03/12,時蔬
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/03/12,滷麵輪
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/03/12,白米飯
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/03/12,米粉
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/03/12,紅蘿蔔炒蛋
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/03/12,肉燥
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/03/12,肉羹
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/03/12,調味料
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/03/12,醬滷豬排
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/03/12,麵
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/03/13,時蔬
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/03/13,沙茶肉片
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/03/13,白米飯
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/03/13,米粉
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/03/13,肉燥
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/03/13,肉羹
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/03/13,螞蟻上樹
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/03/13,調味料
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/03/13,香滷海帶結
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/03/13,麵
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/03/14,時蔬
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/03/14,白米飯
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/03/14,米粉
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/03/14,肉燥
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/03/14,肉羹
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/03/14,調味料
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/03/14,酸菜炒麵腸
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/03/14,香滷雞腿
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/03/14,香蔥蛋捲
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/03/14,麵
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/03/15,五香干絲
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/03/15,時蔬
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/03/15,梅干肉
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/03/15,白米飯
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/03/15,米粉
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/03/15,紅燒豬排
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/03/15,肉燥
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/03/15,肉羹
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/03/15,調味料
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/03/15,麵
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/03/16,塔香海茸
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/03/16,時蔬
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/03/16,滷油豆腐
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/03/16,燒肉
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/03/16,白米飯
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/03/16,米粉
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/03/16,肉燥
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/03/16,肉羹
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/03/16,調味料
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/03/16,麵
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/03/12,二節翅
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/03/12,漢堡排
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/03/12,炒菠菜
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/03/12,炒豆干
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/03/12,熱狗
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/03/12,白米飯
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/03/12,紅蘿蔔炒蛋
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/03/12,調味料
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/03/13,炒油菜
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/03/13,炒豆芽韭菜
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/03/13,瓜仔肉
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/03/13,白米飯
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/03/13,調味料
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/03/13,豆皮三絲
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/03/13,鑫鑫腸
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/03/13,黃金雞排
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/03/14,榨菜肉絲
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/03/14,炸豬排
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/03/14,白米飯
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/03/14,米血
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/03/14,蛋捲
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/03/14,調味料
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/03/14,豆棗
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/03/14,青花菜
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/03/15,古早味肉燥
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/03/15,日式炸蝦
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/03/15,海結
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/03/15,火腿片
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/03/15,炒高麗菜
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/03/15,白米飯
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/03/15,調味料
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/03/15,馬蹄條
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/03/16,清炒玉米
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/03/16,炒空心菜
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/03/16,炒酸菜
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/03/16,白米飯
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/03/16,花枝丸
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/03/16,花片
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/03/16,調味料
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/03/16,香酥腿排
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/03/19,時蔬
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/03/19,沙茶雞柳
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/03/19,白米飯
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/03/19,米粉
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/03/19,肉燥
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/03/19,肉羹
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/03/19,菜脯蛋
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/03/19,調味料
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/03/19,麵
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/03/19,黑輪
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/03/20,時蔬
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/03/20,榨菜炒肉絲
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/03/20,白米飯
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/03/20,米粉
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/03/20,肉燥
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/03/20,肉羹
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/03/20,調味料
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/03/20,香滷豬排
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/03/20,香菜煎豆包
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/03/20,麵
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/03/21,時蔬
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/03/21,炒筍絲
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/03/21,玉米炒蛋
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/03/21,白米飯
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/03/21,米粉
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/03/21,肉燥
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/03/21,肉羹
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/03/21,調味料
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/03/21,香滷雞腿
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/03/21,麵
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/03/22,時蔬
