市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
高雄市,大寮區,高雄市大寮區中庄國民中學,2018/05/17,塔香海茸
高雄市,大寮區,高雄市大寮區中庄國民中學,2018/05/17,沙茶肉片
高雄市,大寮區,高雄市大寮區中庄國民中學,2018/05/17,玉米蛋花湯
高雄市,大寮區,高雄市大寮區中庄國民中學,2018/05/17,白飯
高雄市,大寮區,高雄市大寮區中庄國民中學,2018/05/17,薑絲小白菜
高雄市,大寮區,高雄市大寮區中庄國民中學,2018/05/18,三杯雞
高雄市,大寮區,高雄市大寮區中庄國民中學,2018/05/18,冬瓜粉圓
高雄市,大寮區,高雄市大寮區中庄國民中學,2018/05/18,白飯
高雄市,大寮區,高雄市大寮區中庄國民中學,2018/05/18,紅蘿蔔炒蛋
高雄市,大寮區,高雄市大寮區中庄國民中學,2018/05/18,蒜炒空心菜
高雄市,大寮區,高雄市大寮區中庄國民中學,2018/05/21,京醬肉片
高雄市,大寮區,高雄市大寮區中庄國民中學,2018/05/21,海芽豆腐味噌湯
高雄市,大寮區,高雄市大寮區中庄國民中學,2018/05/21,田園四喜
高雄市,大寮區,高雄市大寮區中庄國民中學,2018/05/21,白飯
高雄市,大寮區,高雄市大寮區中庄國民中學,2018/05/21,蒜香油菜
高雄市,大寮區,高雄市大寮區中庄國民中學,2018/05/22,白飯
高雄市,大寮區,高雄市大寮區中庄國民中學,2018/05/22,紅燒獅子頭
高雄市,大寮區,高雄市大寮區中庄國民中學,2018/05/22,蒜香高麗菜
高雄市,大寮區,高雄市大寮區中庄國民中學,2018/05/22,豆薯蛋花湯
高雄市,大寮區,高雄市大寮區中庄國民中學,2018/05/22,雞絲銀芽
高雄市,大寮區,高雄市大寮區中庄國民中學,2018/05/23,水果
高雄市,大寮區,高雄市大寮區中庄國民中學,2018/05/23,肉絲湯飯
高雄市,大寮區,高雄市大寮區中庄國民中學,2018/05/23,香雞漢堡
高雄市,大寮區,高雄市大寮區中庄國民中學,2018/05/24,白飯
高雄市,大寮區,高雄市大寮區中庄國民中學,2018/05/24,肉末蒸蛋
高雄市,大寮區,高雄市大寮區中庄國民中學,2018/05/24,蒜香青江菜
高雄市,大寮區,高雄市大寮區中庄國民中學,2018/05/24,蘿蔔龍骨湯
高雄市,大寮區,高雄市大寮區中庄國民中學,2018/05/24,黑胡椒雞丁
高雄市,大寮區,高雄市大寮區中庄國民中學,2018/05/25,三杯豆腐
高雄市,大寮區,高雄市大寮區中庄國民中學,2018/05/25,白飯
高雄市,大寮區,高雄市大寮區中庄國民中學,2018/05/25,綠豆湯
高雄市,大寮區,高雄市大寮區中庄國民中學,2018/05/25,蔥爆豬柳
高雄市,大寮區,高雄市大寮區中庄國民中學,2018/05/25,薑絲A菜
高雄市,大寮區,高雄市大寮區中庄國民中學,2018/05/28,什錦鹽酥
高雄市,大寮區,高雄市大寮區中庄國民中學,2018/05/28,炒三絲
高雄市,大寮區,高雄市大寮區中庄國民中學,2018/05/28,番茄豆腐蛋
高雄市,大寮區,高雄市大寮區中庄國民中學,2018/05/28,白飯
高雄市,大寮區,高雄市大寮區中庄國民中學,2018/05/28,青菜龍骨湯
高雄市,大寮區,高雄市大寮區中庄國民中學,2018/05/29,咖哩雞
高雄市,大寮區,高雄市大寮區中庄國民中學,2018/05/29,洋蔥炒蛋
高雄市,大寮區,高雄市大寮區中庄國民中學,2018/05/29,白飯
高雄市,大寮區,高雄市大寮區中庄國民中學,2018/05/29,蒜炒地瓜葉
高雄市,大寮區,高雄市大寮區中庄國民中學,2018/05/29,蔬菜味噌湯
高雄市,大寮區,高雄市大寮區中庄國民中學,2018/05/30,蛋炒飯
高雄市,大寮區,高雄市大寮區中庄國民中學,2018/05/30,里肌排
高雄市,大寮區,高雄市大寮區中庄國民中學,2018/05/30,飲料
高雄市,大寮區,高雄市大寮區中庄國民中學,2018/05/31,白飯
高雄市,大寮區,高雄市大寮區中庄國民中學,2018/05/31,紫菜蛋花湯
高雄市,大寮區,高雄市大寮區中庄國民中學,2018/05/31,肉絲炒筍絲
高雄市,大寮區,高雄市大寮區中庄國民中學,2018/05/31,蒜香大黃瓜
高雄市,大寮區,高雄市大寮區中庄國民中學,2018/05/31,螞蟻上樹
高雄市,梓官區,高雄市梓官區蚵寮國民中學,2018/05/01,乾扁四季豆
高雄市,梓官區,高雄市梓官區蚵寮國民中學,2018/05/01,小米飯
高雄市,梓官區,高雄市梓官區蚵寮國民中學,2018/05/01,時令水果
高雄市,梓官區,高雄市梓官區蚵寮國民中學,2018/05/01,泡菜炒肉片
高雄市,梓官區,高雄市梓官區蚵寮國民中學,2018/05/01,海帶芽味噌湯
高雄市,梓官區,高雄市梓官區蚵寮國民中學,2018/05/01,蒜香小黃瓜
高雄市,梓官區,高雄市梓官區蚵寮國民中學,2018/05/02,菠蘿麵包
高雄市,梓官區,高雄市梓官區蚵寮國民中學,2018/05/02,香菇肉羹麵
高雄市,梓官區,高雄市梓官區蚵寮國民中學,2018/05/03,泰式檸檬雞
高雄市,梓官區,高雄市梓官區蚵寮國民中學,2018/05/03,糙米飯
高雄市,梓官區,高雄市梓官區蚵寮國民中學,2018/05/03,蘿蔔大骨湯
高雄市,梓官區,高雄市梓官區蚵寮國民中學,2018/05/03,蛤蜊絲瓜
高雄市,梓官區,高雄市梓官區蚵寮國民中學,2018/05/03,螞蟻上樹
高雄市,梓官區,高雄市梓官區蚵寮國民中學,2018/05/04,日式蒸蛋
高雄市,梓官區,高雄市梓官區蚵寮國民中學,2018/05/04,毛豆炒豆皮
高雄市,梓官區,高雄市梓官區蚵寮國民中學,2018/05/04,白飯
高雄市,梓官區,高雄市梓官區蚵寮國民中學,2018/05/04,香菇高麗菜
高雄市,梓官區,高雄市梓官區蚵寮國民中學,2018/05/04,麥香珍珠
高雄市,梓官區,高雄市梓官區蚵寮國民中學,2018/05/07,光泉豆漿(195cc)
高雄市,梓官區,高雄市梓官區蚵寮國民中學,2018/05/07,大瓜黑輪片
高雄市,梓官區,高雄市梓官區蚵寮國民中學,2018/05/07,滷大排
高雄市,梓官區,高雄市梓官區蚵寮國民中學,2018/05/07,胚芽飯
高雄市,梓官區,高雄市梓官區蚵寮國民中學,2018/05/07,蒜香空心菜
高雄市,梓官區,高雄市梓官區蚵寮國民中學,2018/05/07,蔬菜味噌湯
高雄市,梓官區,高雄市梓官區蚵寮國民中學,2018/05/08,冬瓜蛤蜊湯
高雄市,梓官區,高雄市梓官區蚵寮國民中學,2018/05/08,時令水果
高雄市,梓官區,高雄市梓官區蚵寮國民中學,2018/05/08,炸生鮮柳葉魚
高雄市,梓官區,高雄市梓官區蚵寮國民中學,2018/05/08,糙米飯
高雄市,梓官區,高雄市梓官區蚵寮國民中學,2018/05/08,紅燒油豆腐
高雄市,梓官區,高雄市梓官區蚵寮國民中學,2018/05/08,蒜香絲瓜
高雄市,梓官區,高雄市梓官區蚵寮國民中學,2018/05/09,奶油餐包
高雄市,梓官區,高雄市梓官區蚵寮國民中學,2018/05/09,番茄肉絲蛋炒飯
高雄市,梓官區,高雄市梓官區蚵寮國民中學,2018/05/09,酸辣湯
高雄市,梓官區,高雄市梓官區蚵寮國民中學,2018/05/10,刺瓜排骨湯
高雄市,梓官區,高雄市梓官區蚵寮國民中學,2018/05/10,炒三蔬
高雄市,梓官區,高雄市梓官區蚵寮國民中學,2018/05/10,紅燒雞翅
高雄市,梓官區,高雄市梓官區蚵寮國民中學,2018/05/10,紫米飯
高雄市,梓官區,高雄市梓官區蚵寮國民中學,2018/05/10,薑絲青江菜
高雄市,梓官區,高雄市梓官區蚵寮國民中學,2018/05/11,家常百頁
高雄市,梓官區,高雄市梓官區蚵寮國民中學,2018/05/11,白飯
高雄市,梓官區,高雄市梓官區蚵寮國民中學,2018/05/11,粉圓冰
高雄市,梓官區,高雄市梓官區蚵寮國民中學,2018/05/11,薑絲油菜
高雄市,梓官區,高雄市梓官區蚵寮國民中學,2018/05/11,香菇白花椰
高雄市,梓官區,高雄市梓官區蚵寮國民中學,2018/05/14,三色炒蛋
高雄市,梓官區,高雄市梓官區蚵寮國民中學,2018/05/14,五穀飯
高雄市,梓官區,高雄市梓官區蚵寮國民中學,2018/05/14,優酪乳
高雄市,梓官區,高雄市梓官區蚵寮國民中學,2018/05/14,和風壽喜燒
高雄市,梓官區,高雄市梓官區蚵寮國民中學,2018/05/14,關東煮湯
高雄市,梓官區,高雄市梓官區蚵寮國民中學,2018/05/14,香菇小白菜
高雄市,梓官區,高雄市梓官區蚵寮國民中學,2018/05/15,五穀飯
高雄市,梓官區,高雄市梓官區蚵寮國民中學,2018/05/15,咖哩花椰
高雄市,梓官區,高雄市梓官區蚵寮國民中學,2018/05/15,時令水果
高雄市,梓官區,高雄市梓官區蚵寮國民中學,2018/05/15,滷雞腿
高雄市,梓官區,高雄市梓官區蚵寮國民中學,2018/05/15,番茄炒蛋
高雄市,梓官區,高雄市梓官區蚵寮國民中學,2018/05/15,香菇蘿蔔湯
高雄市,梓官區,高雄市梓官區蚵寮國民中學,2018/05/16,咖哩香椿炒飯
高雄市,梓官區,高雄市梓官區蚵寮國民中學,2018/05/16,紫菜餛飩湯
高雄市,梓官區,高雄市梓官區蚵寮國民中學,2018/05/16,芝麻包(70g)
高雄市,梓官區,高雄市梓官區蚵寮國民中學,2018/05/17,冬菜鴨肉湯
高雄市,梓官區,高雄市梓官區蚵寮國民中學,2018/05/17,多彩黃瓜
高雄市,梓官區,高雄市梓官區蚵寮國民中學,2018/05/17,洋芋肉絲
高雄市,梓官區,高雄市梓官區蚵寮國民中學,2018/05/17,清蒸雪斑魚丁
高雄市,梓官區,高雄市梓官區蚵寮國民中學,2018/05/17,燕麥飯
高雄市,梓官區,高雄市梓官區蚵寮國民中學,2018/05/18,三菇燴豆腐
高雄市,梓官區,高雄市梓官區蚵寮國民中學,2018/05/18,木耳炒高麗
高雄市,梓官區,高雄市梓官區蚵寮國民中學,2018/05/18,白飯
高雄市,梓官區,高雄市梓官區蚵寮國民中學,2018/05/18,芋頭西米露
高雄市,梓官區,高雄市梓官區蚵寮國民中學,2018/05/18,蕃茄炒蛋
高雄市,梓官區,高雄市梓官區蚵寮國民中學,2018/05/21,低脂鮮奶(200)
高雄市,梓官區,高雄市梓官區蚵寮國民中學,2018/05/21,微笑薯餅
高雄市,梓官區,高雄市梓官區蚵寮國民中學,2018/05/21,糙米飯
高雄市,梓官區,高雄市梓官區蚵寮國民中學,2018/05/21,羅宋湯
高雄市,梓官區,高雄市梓官區蚵寮國民中學,2018/05/21,蒜香菠菜
高雄市,梓官區,高雄市梓官區蚵寮國民中學,2018/05/21,香滷豬排
高雄市,梓官區,高雄市梓官區蚵寮國民中學,2018/05/22,時令水果
高雄市,梓官區,高雄市梓官區蚵寮國民中學,2018/05/22,烤鯖魚
高雄市,梓官區,高雄市梓官區蚵寮國民中學,2018/05/22,胚芽米飯
高雄市,梓官區,高雄市梓官區蚵寮國民中學,2018/05/22,蒜香油菜
高雄市,梓官區,高雄市梓官區蚵寮國民中學,2018/05/22,蔥爆甜不辣
高雄市,梓官區,高雄市梓官區蚵寮國民中學,2018/05/22,黃瓜排骨湯
高雄市,梓官區,高雄市梓官區蚵寮國民中學,2018/05/23,地瓜包(65g)
高雄市,梓官區,高雄市梓官區蚵寮國民中學,2018/05/23,烏龍麵
高雄市,梓官區,高雄市梓官區蚵寮國民中學,2018/05/24,什錦魯味(二)
高雄市,梓官區,高雄市梓官區蚵寮國民中學,2018/05/24,冬瓜蛤蠣湯
高雄市,梓官區,高雄市梓官區蚵寮國民中學,2018/05/24,洋蔥燒鴨
高雄市,梓官區,高雄市梓官區蚵寮國民中學,2018/05/24,白飯
高雄市,梓官區,高雄市梓官區蚵寮國民中學,2018/05/24,豆芽炒豆皮
高雄市,梓官區,高雄市梓官區蚵寮國民中學,2018/05/25,三杯百頁豆腐
高雄市,梓官區,高雄市梓官區蚵寮國民中學,2018/05/25,洋蔥炒蛋2
高雄市,梓官區,高雄市梓官區蚵寮國民中學,2018/05/25,白飯
高雄市,梓官區,高雄市梓官區蚵寮國民中學,2018/05/25,綠豆米苔目湯
高雄市,梓官區,高雄市梓官區蚵寮國民中學,2018/05/25,蒜香青江菜
高雄市,梓官區,高雄市梓官區蚵寮國民中學,2018/05/28,三杯雞
高雄市,梓官區,高雄市梓官區蚵寮國民中學,2018/05/28,優格
高雄市,梓官區,高雄市梓官區蚵寮國民中學,2018/05/28,客家小炒
高雄市,梓官區,高雄市梓官區蚵寮國民中學,2018/05/28,糙米飯
高雄市,梓官區,高雄市梓官區蚵寮國民中學,2018/05/28,蠔油地瓜葉
高雄市,梓官區,高雄市梓官區蚵寮國民中學,2018/05/28,雞茸玉米濃湯
高雄市,梓官區,高雄市梓官區蚵寮國民中學,2018/05/29,四神排骨湯
高雄市,梓官區,高雄市梓官區蚵寮國民中學,2018/05/29,時令水果
高雄市,梓官區,高雄市梓官區蚵寮國民中學,2018/05/29,洋菇扒蛋
高雄市,梓官區,高雄市梓官區蚵寮國民中學,2018/05/29,滷雞排
高雄市,梓官區,高雄市梓官區蚵寮國民中學,2018/05/29,糙米飯
高雄市,梓官區,高雄市梓官區蚵寮國民中學,2018/05/29,蒜香大陸妹
高雄市,梓官區,高雄市梓官區蚵寮國民中學,2018/05/30,小魚味噌湯
高雄市,梓官區,高雄市梓官區蚵寮國民中學,2018/05/30,枸杞菠菜
高雄市,梓官區,高雄市梓官區蚵寮國民中學,2018/05/30,鹹魚炒飯
高雄市,梓官區,高雄市梓官區蚵寮國民中學,2018/05/31,紫米飯
高雄市,梓官區,高雄市梓官區蚵寮國民中學,2018/05/31,芹香高麗
高雄市,梓官區,高雄市梓官區蚵寮國民中學,2018/05/31,薑絲龍鬚菜
高雄市,梓官區,高雄市梓官區蚵寮國民中學,2018/05/31,醬瓜雞丁
高雄市,梓官區,高雄市梓官區蚵寮國民中學,2018/05/31,鳳梨苦瓜雞湯
高雄市,那瑪夏區,高雄市那瑪夏區那瑪夏國民中學,2018/05/01,地瓜飯
高雄市,那瑪夏區,高雄市那瑪夏區那瑪夏國民中學,2018/05/01,海芽番茄蛋花湯
高雄市,那瑪夏區,高雄市那瑪夏區那瑪夏國民中學,2018/05/01,滷雞腿
高雄市,那瑪夏區,高雄市那瑪夏區那瑪夏國民中學,2018/05/01,玉米炒蛋
高雄市,那瑪夏區,高雄市那瑪夏區那瑪夏國民中學,2018/05/01,薑絲A菜
高雄市,那瑪夏區,高雄市那瑪夏區那瑪夏國民中學,2018/05/02,味噌湯
高雄市,那瑪夏區,高雄市那瑪夏區那瑪夏國民中學,2018/05/02,時令水果
高雄市,那瑪夏區,高雄市那瑪夏區那瑪夏國民中學,2018/05/02,椒鹽排骨
高雄市,那瑪夏區,高雄市那瑪夏區那瑪夏國民中學,2018/05/02,泡菜炒年糕
高雄市,那瑪夏區,高雄市那瑪夏區那瑪夏國民中學,2018/05/02,白飯
高雄市,那瑪夏區,高雄市那瑪夏區那瑪夏國民中學,2018/05/02,菜豆炒豆乾
高雄市,那瑪夏區,高雄市那瑪夏區那瑪夏國民中學,2018/05/03,三杯旗魚
高雄市,那瑪夏區,高雄市那瑪夏區那瑪夏國民中學,2018/05/03,保久乳
高雄市,那瑪夏區,高雄市那瑪夏區那瑪夏國民中學,2018/05/03,地瓜飯
高雄市,那瑪夏區,高雄市那瑪夏區那瑪夏國民中學,2018/05/03,洋蔥火腿蛋
高雄市,那瑪夏區,高雄市那瑪夏區那瑪夏國民中學,2018/05/03,菜頭湯
高雄市,那瑪夏區,高雄市那瑪夏區那瑪夏國民中學,2018/05/03,蒜香油菜
高雄市,那瑪夏區,高雄市那瑪夏區那瑪夏國民中學,2018/05/04,冬瓜粉條
高雄市,那瑪夏區,高雄市那瑪夏區那瑪夏國民中學,2018/05/04,時令水果
高雄市,那瑪夏區,高雄市那瑪夏區那瑪夏國民中學,2018/05/04,白飯
高雄市,那瑪夏區,高雄市那瑪夏區那瑪夏國民中學,2018/05/04,茄汁日式豬排
高雄市,那瑪夏區,高雄市那瑪夏區那瑪夏國民中學,2018/05/04,薑絲菠菜
高雄市,那瑪夏區,高雄市那瑪夏區那瑪夏國民中學,2018/05/04,雞絲拌銀芽
高雄市,那瑪夏區,高雄市那瑪夏區那瑪夏國民中學,2018/05/07,地瓜飯
高雄市,那瑪夏區,高雄市那瑪夏區那瑪夏國民中學,2018/05/07,時令水果
高雄市,那瑪夏區,高雄市那瑪夏區那瑪夏國民中學,2018/05/07,烤秋刀魚
高雄市,那瑪夏區,高雄市那瑪夏區那瑪夏國民中學,2018/05/07,百菇蔬菜鍋
高雄市,那瑪夏區,高雄市那瑪夏區那瑪夏國民中學,2018/05/07,茄汁麵筋球
高雄市,那瑪夏區,高雄市那瑪夏區那瑪夏國民中學,2018/05/07,蒜香青江菜
高雄市,那瑪夏區,高雄市那瑪夏區那瑪夏國民中學,2018/05/08,什錦河粉
高雄市,那瑪夏區,高雄市那瑪夏區那瑪夏國民中學,2018/05/08,地瓜飯
高雄市,那瑪夏區,高雄市那瑪夏區那瑪夏國民中學,2018/05/08,木耳炒高麗
高雄市,那瑪夏區,高雄市那瑪夏區那瑪夏國民中學,2018/05/08,泡菜雞片
高雄市,那瑪夏區,高雄市那瑪夏區那瑪夏國民中學,2018/05/08,青菜豆腐湯
高雄市,那瑪夏區,高雄市那瑪夏區那瑪夏國民中學,2018/05/09,時令水果
高雄市,那瑪夏區,高雄市那瑪夏區那瑪夏國民中學,2018/05/09,牛蒡養生湯
高雄市,那瑪夏區,高雄市那瑪夏區那瑪夏國民中學,2018/05/09,白飯
高雄市,那瑪夏區,高雄市那瑪夏區那瑪夏國民中學,2018/05/09,紅蘿蔔炒蛋
高雄市,那瑪夏區,高雄市那瑪夏區那瑪夏國民中學,2018/05/09,薑絲龍鬚菜
高雄市,那瑪夏區,高雄市那瑪夏區那瑪夏國民中學,2018/05/09,黑胡椒豬柳
高雄市,那瑪夏區,高雄市那瑪夏區那瑪夏國民中學,2018/05/10,地瓜飯
高雄市,那瑪夏區,高雄市那瑪夏區那瑪夏國民中學,2018/05/10,川燙萵苣
高雄市,那瑪夏區,高雄市那瑪夏區那瑪夏國民中學,2018/05/10,紫菜餛飩湯
高雄市,那瑪夏區,高雄市那瑪夏區那瑪夏國民中學,2018/05/10,辣炒雞丁
高雄市,那瑪夏區,高雄市那瑪夏區那瑪夏國民中學,2018/05/10,青椒炒豆乾
高雄市,那瑪夏區,高雄市那瑪夏區那瑪夏國民中學,2018/05/11,冬瓜豬肉燒
高雄市,那瑪夏區,高雄市那瑪夏區那瑪夏國民中學,2018/05/11,培根青江菜
高雄市,那瑪夏區,高雄市那瑪夏區那瑪夏國民中學,2018/05/11,時令水果
高雄市,那瑪夏區,高雄市那瑪夏區那瑪夏國民中學,2018/05/11,白飯
高雄市,那瑪夏區,高雄市那瑪夏區那瑪夏國民中學,2018/05/11,綠豆粉粿
高雄市,那瑪夏區,高雄市那瑪夏區那瑪夏國民中學,2018/05/11,芹香高麗
高雄市,那瑪夏區,高雄市那瑪夏區那瑪夏國民中學,2018/05/14,咖哩花菜
高雄市,那瑪夏區,高雄市那瑪夏區那瑪夏國民中學,2018/05/14,地瓜飯
高雄市,那瑪夏區,高雄市那瑪夏區那瑪夏國民中學,2018/05/14,日式蒸蛋
高雄市,那瑪夏區,高雄市那瑪夏區那瑪夏國民中學,2018/05/14,時令水果
高雄市,那瑪夏區,高雄市那瑪夏區那瑪夏國民中學,2018/05/14,翡翠湯
高雄市,那瑪夏區,高雄市那瑪夏區那瑪夏國民中學,2018/05/14,鹹酥雞
高雄市,那瑪夏區,高雄市那瑪夏區那瑪夏國民中學,2018/05/15,冬菜虱目魚丸湯
高雄市,那瑪夏區,高雄市那瑪夏區那瑪夏國民中學,2018/05/15,地瓜飯
高雄市,那瑪夏區,高雄市那瑪夏區那瑪夏國民中學,2018/05/15,培根炒蛋
高雄市,那瑪夏區,高雄市那瑪夏區那瑪夏國民中學,2018/05/15,玉筍花椰
高雄市,那瑪夏區,高雄市那瑪夏區那瑪夏國民中學,2018/05/15,香菇紅棗雞
高雄市,那瑪夏區,高雄市那瑪夏區那瑪夏國民中學,2018/05/16,丁香空心菜
高雄市,那瑪夏區,高雄市那瑪夏區那瑪夏國民中學,2018/05/16,時令水果
高雄市,那瑪夏區,高雄市那瑪夏區那瑪夏國民中學,2018/05/16,泰式打拋豬
高雄市,那瑪夏區,高雄市那瑪夏區那瑪夏國民中學,2018/05/16,番茄玉米湯
高雄市,那瑪夏區,高雄市那瑪夏區那瑪夏國民中學,2018/05/16,白飯
高雄市,那瑪夏區,高雄市那瑪夏區那瑪夏國民中學,2018/05/16,蟹味蘆筍
高雄市,那瑪夏區,高雄市那瑪夏區那瑪夏國民中學,2018/05/17,什錦雜菜湯
高雄市,那瑪夏區,高雄市那瑪夏區那瑪夏國民中學,2018/05/17,保久乳
高雄市,那瑪夏區,高雄市那瑪夏區那瑪夏國民中學,2018/05/17,地瓜飯
高雄市,那瑪夏區,高雄市那瑪夏區那瑪夏國民中學,2018/05/17,紅燒獅子頭
高雄市,那瑪夏區,高雄市那瑪夏區那瑪夏國民中學,2018/05/17,蒜炒筊白筍
高雄市,那瑪夏區,高雄市那瑪夏區那瑪夏國民中學,2018/05/17,鮭魚豆腐
高雄市,那瑪夏區,高雄市那瑪夏區那瑪夏國民中學,2018/05/18,三絲炒蛋
高雄市,那瑪夏區,高雄市那瑪夏區那瑪夏國民中學,2018/05/18,時令水果
高雄市,那瑪夏區,高雄市那瑪夏區那瑪夏國民中學,2018/05/18,白飯
高雄市,那瑪夏區,高雄市那瑪夏區那瑪夏國民中學,2018/05/18,芋頭燒排骨
高雄市,那瑪夏區,高雄市那瑪夏區那瑪夏國民中學,2018/05/18,豆包白菜
高雄市,那瑪夏區,高雄市那瑪夏區那瑪夏國民中學,2018/05/18,雙色芋圓湯
高雄市,那瑪夏區,高雄市那瑪夏區那瑪夏國民中學,2018/05/21,冬瓜薏仁雞湯
高雄市,那瑪夏區,高雄市那瑪夏區那瑪夏國民中學,2018/05/21,地瓜飯
高雄市,那瑪夏區,高雄市那瑪夏區那瑪夏國民中學,2018/05/21,時令水果
高雄市,那瑪夏區,高雄市那瑪夏區那瑪夏國民中學,2018/05/21,炒雙花菜
高雄市,那瑪夏區,高雄市那瑪夏區那瑪夏國民中學,2018/05/21,花生豬腳
高雄市,那瑪夏區,高雄市那瑪夏區那瑪夏國民中學,2018/05/21,菇菇雞絲
高雄市,那瑪夏區,高雄市那瑪夏區那瑪夏國民中學,2018/05/22,三菇燴豆腐
高雄市,那瑪夏區,高雄市那瑪夏區那瑪夏國民中學,2018/05/22,地瓜飯
高雄市,那瑪夏區,高雄市那瑪夏區那瑪夏國民中學,2018/05/22,白菜炒豆泡
高雄市,那瑪夏區,高雄市那瑪夏區那瑪夏國民中學,2018/05/22,蔬菜火鍋湯
高雄市,那瑪夏區,高雄市那瑪夏區那瑪夏國民中學,2018/05/22,黃金蔥爆雞丁
高雄市,那瑪夏區,高雄市那瑪夏區那瑪夏國民中學,2018/05/23,四季花枝
高雄市,那瑪夏區,高雄市那瑪夏區那瑪夏國民中學,2018/05/23,時令水果
高雄市,那瑪夏區,高雄市那瑪夏區那瑪夏國民中學,2018/05/23,白飯
高雄市,那瑪夏區,高雄市那瑪夏區那瑪夏國民中學,2018/05/23,蒜香芥蘭
高雄市,那瑪夏區,高雄市那瑪夏區那瑪夏國民中學,2018/05/23,鹹蛋蒸肉
高雄市,那瑪夏區,高雄市那瑪夏區那瑪夏國民中學,2018/05/23,黃金蛋花湯
高雄市,那瑪夏區,高雄市那瑪夏區那瑪夏國民中學,2018/05/24,九層塔炒蛋
高雄市,那瑪夏區,高雄市那瑪夏區那瑪夏國民中學,2018/05/24,地瓜飯
高雄市,那瑪夏區,高雄市那瑪夏區那瑪夏國民中學,2018/05/24,梅子雞丁
高雄市,那瑪夏區,高雄市那瑪夏區那瑪夏國民中學,2018/05/24,白菜貢丸湯
高雄市,那瑪夏區,高雄市那瑪夏區那瑪夏國民中學,2018/05/24,鮑菇小白菜
高雄市,那瑪夏區,高雄市那瑪夏區那瑪夏國民中學,2018/05/25,時令水果
高雄市,那瑪夏區,高雄市那瑪夏區那瑪夏國民中學,2018/05/25,滷雞腿
高雄市,那瑪夏區,高雄市那瑪夏區那瑪夏國民中學,2018/05/25,白飯
高雄市,那瑪夏區,高雄市那瑪夏區那瑪夏國民中學,2018/05/25,粉圓綠豆湯
高雄市,那瑪夏區,高雄市那瑪夏區那瑪夏國民中學,2018/05/25,絲瓜燴貢丸
高雄市,那瑪夏區,高雄市那瑪夏區那瑪夏國民中學,2018/05/25,豆豉龍鬚菜
高雄市,那瑪夏區,高雄市那瑪夏區那瑪夏國民中學,2018/05/28,什錦羹
高雄市,那瑪夏區,高雄市那瑪夏區那瑪夏國民中學,2018/05/28,地瓜飯
高雄市,那瑪夏區,高雄市那瑪夏區那瑪夏國民中學,2018/05/28,時令水果
高雄市,那瑪夏區,高雄市那瑪夏區那瑪夏國民中學,2018/05/28,炒雙油
高雄市,那瑪夏區,高雄市那瑪夏區那瑪夏國民中學,2018/05/28,芝麻蜜汁雞
高雄市,那瑪夏區,高雄市那瑪夏區那瑪夏國民中學,2018/05/28,蕃茄炒蛋
高雄市,那瑪夏區,高雄市那瑪夏區那瑪夏國民中學,2018/05/29,地瓜飯
高雄市,那瑪夏區,高雄市那瑪夏區那瑪夏國民中學,2018/05/29,沙茶豬肉片
高雄市,那瑪夏區,高雄市那瑪夏區那瑪夏國民中學,2018/05/29,芹香高麗菜
高雄市,那瑪夏區,高雄市那瑪夏區那瑪夏國民中學,2018/05/29,豆芽炒豆皮
高雄市,那瑪夏區,高雄市那瑪夏區那瑪夏國民中學,2018/05/29,黃瓜魚丸湯
高雄市,那瑪夏區,高雄市那瑪夏區那瑪夏國民中學,2018/05/30,時令水果
高雄市,那瑪夏區,高雄市那瑪夏區那瑪夏國民中學,2018/05/30,木耳小白菜
高雄市,那瑪夏區,高雄市那瑪夏區那瑪夏國民中學,2018/05/30,梅干扣肉
高雄市,那瑪夏區,高雄市那瑪夏區那瑪夏國民中學,2018/05/30,熱狗炒蛋
高雄市,那瑪夏區,高雄市那瑪夏區那瑪夏國民中學,2018/05/30,白飯
高雄市,那瑪夏區,高雄市那瑪夏區那瑪夏國民中學,2018/05/30,蔬菜黑輪湯
高雄市,那瑪夏區,高雄市那瑪夏區那瑪夏國民中學,2018/05/31,地瓜飯
高雄市,那瑪夏區,高雄市那瑪夏區那瑪夏國民中學,2018/05/31,清蒸鱈魚
高雄市,那瑪夏區,高雄市那瑪夏區那瑪夏國民中學,2018/05/31,滷味
高雄市,那瑪夏區,高雄市那瑪夏區那瑪夏國民中學,2018/05/31,炒雙花菜
高雄市,那瑪夏區,高雄市那瑪夏區那瑪夏國民中學,2018/05/31,餛飩湯
高雄市,鳳山區,高雄市鳳山區青年國民中學,2018/05/01,毛豆仁炒豆干
高雄市,鳳山區,高雄市鳳山區青年國民中學,2018/05/01,糙米飯
高雄市,鳳山區,高雄市鳳山區青年國民中學,2018/05/01,茂谷柑
高雄市,鳳山區,高雄市鳳山區青年國民中學,2018/05/01,薑絲尼龍菜
高雄市,鳳山區,高雄市鳳山區青年國民中學,2018/05/01,蛤蜊海帶排骨湯
高雄市,鳳山區,高雄市鳳山區青年國民中學,2018/05/01,調味料
高雄市,鳳山區,高雄市鳳山區青年國民中學,2018/05/01,黑胡椒洋蔥雞丁
高雄市,鳳山區,高雄市鳳山區青年國民中學,2018/05/02,安東燉肉
高雄市,鳳山區,高雄市鳳山區青年國民中學,2018/05/02,炒蒲瓜
高雄市,鳳山區,高雄市鳳山區青年國民中學,2018/05/02,白米飯
