事業單位名稱,負責人名稱,違反條文,違反法規內容,處分書文號,處份日期
全家便利商店股份有限公司,,勞動基準法第30條第5項,未依規定置備勞工出勤紀錄表。,高市勞條字第10531882200號,105/03/23
華南商業銀行股份有限公司,,勞動基準法第24條,延長工作時間未依規定加給工資。,高市勞條字第10532019500號,105/03/23
國登營造股份有限公司,,勞動基準法第24條,延長工作時間未依規定加給工資。,高市勞條字第10532000300號,105/03/23
國登營造股份有限公司,,勞動基準法第32條,延長工作時間超過法令規定。,高市勞條字第10532000300號,105/03/23
國登營造股份有限公司,,勞動基準法第36條,每七日中未有一日之休息作為例假。,高市勞條字第10532000300號,105/03/23
國登營造股份有限公司,,勞動基準法第39條,假日工資未給或於休假日工作未依規定加給工資。,高市勞條字第10532000300號,105/03/23
亞炬企業股份有限公司,,勞動基準法第32條第2項,延長工作時間超過法令規定。,高市勞條字第10531451500號,105/03/23
亞炬企業股份有限公司,,勞動基準法第36條,每七日中未有一日之休息作為例假。,高市勞條字第10531451500號,105/03/23
元鼎國際企業股份有限公司,,勞動基準法第32條第2項,延長工作時間超過法令規定。,高市勞條字第10531291800號,105/03/24
杰諾國際有限公司,,勞動基準法第22條第2項,工資未全額直接給付勞工。,高市勞條字第10532014400號,105/03/24
杰諾國際有限公司,,勞動基準法第24條,延長工作時間未依規定加給工資。,高市勞條字第10532014400號,105/03/24
杰諾國際有限公司,,勞動基準法第36條,每七日中未有一日之休息作為例假。,高市勞條字第10532014400號,105/03/24
杰諾國際有限公司,,勞動基準法第39條,假日工資未給或於休假日工作未依規定加給工資。,高市勞條字第10532014400號,105/03/24
郁冠食品有限公司,,勞動基準法第30條第5項,未依規定置備勞工出勤紀錄表。,高市勞條字第10532068500號,105/03/25
吉旺通運有限公司,,勞動基準法第32條第2項,延長工作時間超過法令規定。,高市勞條字第10531370100號,105/03/28
方漢武即漢王食品行,,勞動基準法第32條第2項,延長工作時間超過法令規定。,高市勞條字第10532129000號,105/03/28
方漢武即漢王食品行,,勞動基準法第36條,每七日中未有一日之休息作為例假。,高市勞條字第10532129000號,105/03/28
璞蓁國際有限公司,,勞動基準法第23條第2項,未依規定置備勞工工資清冊。,高市勞條字第10532129200號,105/03/28
璞蓁國際有限公司,,勞動基準法第30條第5項,未依規定置備勞工出勤紀錄表。,高市勞條字第10532129200號,105/03/28
建暐精密科技股份有限公司,,勞動基準法第24條,延長工作時間未依規定加給工資。,高市勞條字第10532154900號,105/03/28
建暐精密科技股份有限公司,,勞動基準法第32條第2項,延長工作時間超過法令規定。,高市勞條字第10532154900號,105/03/28
建暐精密科技股份有限公司,,勞動基準法第38條,未依規定給予特別休假。,高市勞條字第10532154900號,105/03/28
建暐精密科技股份有限公司,,勞動基準法第39條,假日工資未給或於休假日工作未依規定加給工資。,高市勞條字第10532154900號,105/03/28
聯安保全股份有限公司,,勞動基準法第22條第2項,工資未全額直接給付勞工。,高市勞條字第10531848900號,105/03/28
東森電視事業股份有限公司,,勞動基準法第24條,延長工作時間未依規定加給工資。,高市勞條字第10531749000號,105/03/28
東森電視事業股份有限公司,,勞動基準法第32條第2項,延長工作時間超過法令規定。,高市勞條字第10531749000號,105/03/28
東森電視事業股份有限公司,,勞動基準法第34條,晝夜輪班制更換工作班次未依規定給予休息。,高市勞條字第10531749000號,105/03/28
東森電視事業股份有限公司,,勞動基準法第49條第1項,使女工從事夜間工作不符法定要件。,高市勞條字第10531749000號,105/03/28
東森電視事業股份有限公司,,勞動基準法第30條第5項,未依規定置備勞工出勤紀錄表。,高市勞條字第1053174900A號,105/03/28
全台物流股份有限公司,,勞動基準法第32條第2項,延長工作時間超過法令規定。,高市勞條字第10532155000號,105/03/28
全台物流股份有限公司,,勞動基準法第36條,每七日中未有一日之休息作為例假。,高市勞條字第10532155000號,105/03/28
全勤流通管理股份有限公司,,勞動基準法第32條第2項,延長工作時間超過法令規定。,高市勞條字第10532153000號,105/03/28
全勤流通管理股份有限公司,,勞動基準法第36條,每七日中未有一日之休息作為例假。,高市勞條字第10532153000號,105/03/28
簡子龍即性感露露服飾行,,勞動基準法第23條第2項,未依規定置備勞工工資清冊。,高市勞條字第10532206600號,105/03/28
簡子龍即性感露露服飾行,,勞動基準法第30條第5項,未依規定置備勞工出勤紀錄表。,高市勞條字第10532206600號,105/03/28
大入股份有限公司,,勞動基準法第39條,假日工資未給或於休假日工作未依規定加給工資。,高市勞條字第10531972000號,105/03/28
台灣金剛錮鎂股份有限公司,,勞動基準法第38條,未依規定給予特別休假。,高市勞條字第10532064200號,105/03/29
高雄市私立安康養護之家,,勞動基準法第24條,延長工作時間未依規定加給工資。,高市勞條字第10532026300號,105/03/29
高雄市私立安康養護之家,,勞動基準法第32條,延長工作時間超過法令規定。,高市勞條字第10532026300號,105/03/29
高雄市私立安康養護之家,,勞動基準法第39條,假日工資未給或於休假日工作未依規定加給工資。,高市勞條字第10532026300號,105/03/29
星展(台灣)商業銀行股份有限公司,,勞動基準法第24條,延長工作時間未依規定加給工資。,高市勞條字第10532206900號,105/03/29
樂事屋資訊網股份有限公司,,勞動基準法第30條第5項,未依規定置備勞工出勤紀錄表。,高市勞條字第10532288200號,105/03/30
樂事屋資訊網股份有限公司,,勞動基準法第39條,假日工資未給或於休假日工作未依規定加給工資。,高市勞條字第10532288200號,105/03/30
瑞金工業有限公司,,勞動基準法第24條,延長工作時間未依規定加給工資。,高市勞條字第10531848400號,105/03/31
印水涵有限公司,,勞動基準法第24條,延長工作時間未依規定加給工資,高市勞條字第10533203600號,105/05/05
印水涵有限公司,,勞動基準法第32條第2項,延長工作時間超過法令規定,高市勞條字第10533203600號,105/05/05
印水涵有限公司,,勞動基準法第36條,每7日中未有1日之休息作為例假,高市勞條字第10533203600號,105/05/05
印水涵有限公司,,勞動基準法第39條,假日工資未給或於休假日出勤工作未依規定加給工資,高市勞條字第10533203600號,105/05/05
城裡的月光餐飲事業有限公司,,勞動基準法第23條第2項,未依規定置備勞工工資清冊,高市勞條字第10532601900號,105/04/14
城裡的月光餐飲事業有限公司,,勞動基準法第24條,延長工作時間未依規定加給工資,高市勞條字第10532601900號,105/04/14
城裡的月光餐飲事業有限公司,,勞動基準法第39條,假日工資未給或於休假日出勤工作未依規定加給工資,高市勞條字第10532601900號,105/04/14
恆春交通企業有限公司,,勞動基準法第24條,延長工作時間未依規定加給工資,高市勞條字第10533358500號,105/05/12
恆春交通企業有限公司,,勞動基準法第32條第2項,延長工作時間超過法令規定,高市勞條字第10533358500號,105/05/12
恆春交通企業有限公司,,勞動基準法第38條,未依規定給予特別休假,高市勞條字第10533358500號,105/05/12
恆春交通企業有限公司,,勞動基準法第39條,假日工資未給或於休假日出勤工作未依規定加給工資,高市勞條字第10533358500號,105/05/12
一亨運動用品股份有限公司,,勞動基準法第24條,延長工作時間未依規定加給工資,高市勞條字第10534017600號,105/05/18
一亨運動用品股份有限公司,,勞動基準法第32條第2項,延長工作時間超過法令規定,高市勞條字第10534017600號,105/05/18
聯國金屬工業股份有限公司,,勞動基準法第22條第2項,工資未全額直接給付勞工,高市勞條字第10533685500號,105/05/20
聯國金屬工業股份有限公司,,勞動基準法第24條,延長工作時間未依規定加給工資,高市勞條字第10533685500號,105/05/20
聯國金屬工業股份有限公司,,勞動基準法第43條,勞工有正當理由請假未依法給假及給薪,高市勞條字第10533685500號,105/05/20
聯國金屬工業股份有限公司,,勞動基準法第70條,工作規則未依規定報備並公告揭示,高市勞條字第10533685500號,105/05/20
果田國際股份有限公司,,勞動基準法第24條,延長工作時間未依規定加給工資,高市勞條字第10531740700號,105/04/06
果田國際股份有限公司,,勞動基準法第36條,每7日中未有1日之休息作為例假,高市勞條字第10531740700號,105/04/06
果田國際股份有限公司,,勞動基準法第39條,假日工資未給或於休假日出勤工作未依規定加給工資,高市勞條字第10531740700號,105/04/06
鄧博文即富育便當店,,勞動基準法第22條第2項,工資未全額直接給付勞工,高市勞條字第10531520700號,105/04/07
鄧博文即富育便當店,,勞動基準法第36條,每7日中未有1日之休息作為例假,高市勞條字第10531520700號,105/04/07
鄧博文即富育便當店,,勞動基準法第39條,假日工資未給或於休假日出勤工作未依規定加給工資,高市勞條字第10531520700號,105/04/07
謝伯樺即假期汽車旅館,,勞動基準法第23條第2項,未依規定置備勞工工資清冊,高市勞條字第10532379300號,105/04/07
謝伯樺即假期汽車旅館,,勞動基準法第36條,每7日中未有1日之休息作為例假,高市勞條字第10532379300號,105/04/07
謝伯樺即假期汽車旅館,,勞動基準法第30條第5項,未依規定置備勞工出勤紀錄表,高市勞條字第10532379300號,105/04/07
御宿旅館有限公司,,勞動基準法第22條第2項,工資未全額直接給付勞工,高市勞條字第10532636400號,105/04/12
御宿旅館有限公司,,勞動基準法第36條,每7日中未有1日之休息作為例假,高市勞條字第10532636400號,105/04/12
御宿旅館有限公司,,勞動基準法第38條,未依規定給予特別休假,高市勞條字第10532636400號,105/04/12
協羽機材工業股份有限公司,,勞動基準法第21條第1項,未達基本工資,高市勞條字第10533267600號,105/04/20
協羽機材工業股份有限公司,,勞動基準法第38條,未依規定給予特別休假,高市勞條字第10533267600號,105/04/20
三雅牙體技術所,,勞動基準法第24條,延長工作時間未依規定加給工資,高市勞條字第10532310600號,105/04/21
三雅牙體技術所,,勞動基準法第32條第2項,延長工作時間超過法令規定,高市勞條字第10532310600號,105/04/21
三雅牙體技術所,,勞動基準法第39條,假日工資未給或於休假日出勤工作未依規定加給工資,高市勞條字第10532310600號,105/04/21
金豐茂企業有限公司,,勞動基準法第22條第2項,工資未全額直接給付勞工,高市勞條字第10533333000號,105/05/16
金豐茂企業有限公司,,勞動基準法第30條第6項,未逐日記載勞工出勤情形至分鐘為止,高市勞條字第10533333000號,105/05/16
金豐茂企業有限公司,,勞動基準法第38條,未依規定給予特別休假,高市勞條字第10533333000號,105/05/16
臺運實業股份有限公司,,勞動基準法第32條第2項,延長工作時間超過法令規定,高市勞條字第10533167200號,105/05/17
臺運實業股份有限公司,,勞動基準法第38條,未依規定給予特別休假,高市勞條字第10533167200號,105/05/17
臺運實業股份有限公司,,勞動基準法第39條,假日工資未給或於休假日出勤工作未依規定加給工資,高市勞條字第10533167200號,105/05/17
禾頡物流有限公司,,勞動基準法第24條,延長工作時間未依規定加給工資,高市勞條字第10533945400號,105/05/19
禾頡物流有限公司,,勞動基準法第32條第2項,延長工作時間超過法令規定,高市勞條字第10533945400號,105/05/19
禾頡物流有限公司,,勞動基準法第36條,每7日中未有1日之休息作為例假,高市勞條字第10533945400號,105/05/19
李奕蓁即秀格子商行,,勞動基準法第21條第1項,未達基本工資,高市勞條字第10533944400號,105/05/19
李奕蓁即秀格子商行,,勞動基準法第24條,延長工作時間未依規定加給工資,高市勞條字第10533944400號,105/05/19
李奕蓁即秀格子商行,,勞動基準法第39條,假日工資未給或於休假日出勤工作未依規定加給工資,高市勞條字第10533944400號,105/05/19
京緻國際企業有限公司,,勞動基準法第23條第2項,未依規定置備勞工工資清冊,高市勞條字第10533932900號,105/05/20
京緻國際企業有限公司,,勞動基準法第30條第5項,未依規定置備勞工出勤紀錄表,高市勞條字第10533932900號,105/05/20
京緻國際企業有限公司,,勞動基準法第38條,未依規定給予特別休假,高市勞條字第10533932900號,105/05/20
劉栯任即竣玳通訊行,,勞動基準法第21條第1項,未達基本工資,高市勞條字第10534031800號,105/05/23
劉栯任即竣玳通訊行,,勞動基準法第22條第2項,工資未全額直接給付勞工,高市勞條字第10534031800號,105/05/23
劉栯任即竣玳通訊行,,勞動基準法第30條第5項,未依規定置備勞工出勤紀錄表,高市勞條字第10534031800號,105/05/23
高雄市私立禾康養護之家,,勞動基準法第24條,延長工作時間未依規定加給工資,高市勞條字第10533167800號,105/05/25
高雄市私立禾康養護之家,,勞動基準法第32條第2項,延長工作時間超過法令規定,高市勞條字第10533167800號,105/05/25
高雄市私立禾康養護之家,,勞動基準法第36條,每7日中未有1日之休息作為例假,高市勞條字第10533167800號,105/05/25
高雄市私立新禾康養護之家,,勞動基準法第24條,延長工作時間未依規定加給工資,高市勞條字第10533166900號,105/05/25
高雄市私立新禾康養護之家,,勞動基準法第32條第2項,延長工作時間超過法令規定,高市勞條字第10533166900號,105/05/25
高雄市私立新禾康養護之家,,勞動基準法第36條,每7日中未有1日之休息作為例假,高市勞條字第10533166900號,105/05/25
億松船務股份有限公司,,勞動基準法第30條第5項,未依規定置備勞工出勤紀錄表,高市勞條字第10533777700號,105/05/26
億松船務股份有限公司,,勞動基準法第38條,未依規定給予特別休假,高市勞條字第10533777700號,105/05/26
億松船務股份有限公司,,勞動基準法第39條,假日工資未給或於休假日出勤工作未依規定加給工資,高市勞條字第10533777700號,105/05/26
李惠宇即寶來溫泉山莊,,勞動基準法第24條,延長工作時間未依規定加給工資,高市勞條字第10534212800號,105/05/31
李惠宇即寶來溫泉山莊,,勞動基準法第36條,每7日中未有1日之休息作為例假,高市勞條字第10534212800號,105/05/31
李惠宇即寶來溫泉山莊,,勞動基準法第39條,假日工資未給或於休假日出勤工作未依規定加給工資,高市勞條字第10534212800號,105/05/31
高雄銀行股份有限公司,,勞動基準法第24條,延長工作時間未依規定加給工資,高市勞條字第10534349400號,105/05/13
中法興物流股份有限公司,,第32條第2項,延長工作時間超過法令規定,高市勞條字第10532064500號,105/04/21
可喜有限公司,,第36條,每7日中未有1日之休息作為例假,高市勞條字第10533210300號,105/05/02
其祥食品有限公司,,第39條,假日工資未給或於休假日出勤工作未依規定加給工資,高市勞條字第10533298200號,105/05/09
台新國際商業銀行股份有限公司,,第30條第5項,未依規定置備勞工出勤紀錄表,高市勞條字第10533737900號,105/05/10
漢程汽車客運股份有限公司,,勞動基準法第30條第5項,延長工作時間超過法令規定,高市勞條字第10533333200號,105/05/11
國光汽車客運股份有限公司,,勞動基準法第30條第6項,未依規定置備勞工出勤紀錄表,高市勞條字第10533721400號,105/05/23
屏東汽車客運股份有限公司,,勞動基準法第32條第2項,延長工作時間超過法令規定,高市勞條字第10534455300號,105/06/04
亞瑟環境清潔股份有限公司,,勞動基準法第36條,每七日中未有一日之休息作為例假。,高市勞條字第10530997700號,105/02/24
台灣中油股份有限公司,,勞動基準法第55條,未依規定於期限內給與勞工退休金,高市勞條字第10531279000號,105/03/02
東南汽車客運股份有限公司,,勞動基準法第30條第5項,未依規定置備勞工出勤紀錄表。,高市勞條字第1053085740A號,105/02/17
東南汽車客運股份有限公司,,勞動基準法第22條第2項,工資未全額直接給付勞工。,高市勞條字第10530857400號,105/02/17
東南汽車客運股份有限公司,,勞動基準法第32條第2項,延長工作時間超過法令規定。,高市勞條字第10530857400號,105/02/17
東南汽車客運股份有限公司,,勞動基準法第36條,每七日中未有一日之休息作為例假。,高市勞條字第10530857400號,105/02/17
東南汽車客運股份有限公司,,勞動基準法第39條,假日工資未給或於休假日工作未依規定加給工資。,高市勞條字第10530857400號,105/02/17
台灣端板鋼鐵企業股份有限公司,,勞動基準法第24條,延長工作時間未依規定加給工資。,高市勞條字第10530587100號,105/02/17
台灣端板鋼鐵企業股份有限公司,,勞動基準法第32條第2項,延長工作時間超過法令規定。,高市勞條字第10530587100號,105/02/17
台灣端板鋼鐵企業股份有限公司,,勞動基準法第36條,每七日中未有一日之休息作為例假。,高市勞條字第10530587100號,105/02/17
台灣端板鋼鐵企業股份有限公司,,勞動基準法第38條,未依規定給予特別休假。,高市勞條字第10530587100號,105/02/17
台灣端板鋼鐵企業股份有限公司,,勞動基準法第39條,假日工資未給或於休假日工作未依規定加給工資。,高市勞條字第10530587100號,105/02/17
高雄市私立幸福一家老人長期照顧中心(養護型),,勞動基準法第7條,未依規定置備勞工名卡。,高市勞條字第10534517100號,105/06/07
高雄市私立幸福一家老人長期照顧中心(養護型),,勞動基準法第23條第2項,未依規定置備勞工工資清冊。,高市勞條字第10534517100號,105/06/07
高雄市私立幸福一家老人長期照顧中心(養護型),,勞動基準法第30條第6項,出勤紀錄未記載至分鐘為止,高市勞條字第10534517100號,105/06/07
高雄市私立幸福一家老人長期照顧中心(養護型),,勞動基準法第32條第2項,延長工作時間超過法令規定。,高市勞條字第10534517100號,105/06/07
高雄市私立幸福一家老人長期照顧中心(養護型),,勞動基準法第36條,每七日中未有一日之休息作為例假。,高市勞條字第10534517100號,105/06/07
慶昌加油站有限公司,,勞動基準法第36條,每七日中未有一日之休息作為例假。,高市勞條字第10534274600號,105/06/27
慶昌加油站有限公司,,勞動基準法第39條,假日工資未給或於休假日工作未依規定加給工資。,高市勞條字第10534274600號,105/06/27
亞太國際物流股份有限公司,,勞動基準法第34條第2項,晝夜輪班制更換工作班次未依規定給予休息。,高市勞條字第10534127200號,105/06/23
亞太國際物流股份有限公司,,勞動基準法第39條,假日工資未給或於休假日工作未依規定加給工資。,高市勞條字第10534127200號,105/06/23
亞太國際物流股份有限公司,,勞動基準法第80條,拒絕、規避或阻撓勞工檢查員依法執行職務。,高市勞條字第1053412720A號,105/06/23
永全保全股份有限公司,,勞動基準法第24條,延長工作時間未依規定加給工資。,高市勞條字第10530333200號,105/01/19
永全保全股份有限公司,,勞動基準法第32條第2項,延長工作時間超過法令規定。,高市勞條字第10530333200號,105/01/19
永全保全股份有限公司,,勞動基準法第36條,每七日中未有一日之休息作為例假。,高市勞條字第10530333200號,105/01/19
永全保全股份有限公司,,勞動基準法39條,假日工資未給或於休假日工作未依規定加給工資。,高市勞條字第10530333200號,105/01/19
港都汽車客運股份有限公司,,勞動基準法第24條,延長工作時間未依規定加給工資。,高市勞條字第10531160700號,105/03/14
港都汽車客運股份有限公司,,勞動基準法第32條第2項,延長工作時間超過法令規定。,高市勞條字第10531160700號,105/03/14
慈香庭有限公司,,勞動基準法第22條第2項,工資未全額直接給付勞工。,高市勞條字第10534528700號,105/06/06
慈香庭有限公司,,勞動基準法第24條,延長工作時間未依規定加給工資。,高市勞條字第10534528700號,105/06/06
慈香庭有限公司,,勞動基準法第32條第2項,延長工作時間超過法令規定。,高市勞條字第10534528700號,105/06/06
慈香庭有限公司,,勞動基準法第36條,每七日中未有一日之休息作為例假。,高市勞條字第10534528700號,105/06/06
張孟軒即尊品咖啡店,,勞動基準法第21條第1項,未達基本工資。,高市勞條字第10533998600號,105/06/08
張孟軒即尊品咖啡店,,勞動基準法第24條,延長工作時間未依規定加給工資。,高市勞條字第10533998600號,105/06/08
張孟軒即尊品咖啡店,,勞動基準法第30條第6項,出勤紀錄未記載至分鐘為止,高市勞條字第10533998600號,105/06/08
張孟軒即尊品咖啡店,,勞動基準法第39條,假日工資未給或於休假日工作未依規定加給工資。,高市勞條字第10533998600號,105/06/08
龍衛公寓大廈管理維護有限公司,,勞動基準法第24條,延長工作時間未依規定加給工資。,高市勞條字第10534174000號,105/06/23
煒懋實業有限公司,,勞動基準法第22條第2項,工資未全額直接給付勞工。,高市勞條字第10533531500號,105/06/04
煒懋實業有限公司,,勞動基準法(行為時)第30條第5項,未依規定置備勞工出勤紀錄表。,高市勞條字第10533531500號,105/06/04
煒懋實業有限公司,,勞動基準法第39條,假日工資未給或於休假日工作未依規定加給工資。,高市勞條字第10533531500號,105/06/04
裕鵬物流股份有限公司,,勞動基準法第22條第2項,工資未全額直接給付勞工。,高市勞條字第10533804700號,105/06/06
裕鵬物流股份有限公司,,勞動基準法第32條第2項,延長工作時間超過法令規定。,高市勞條字第10533804700號,105/06/06
裕鵬物流股份有限公司,,勞動基準法第39條,假日工資未給或於休假日工作未依規定加給工資。,高市勞條字第10533804700號,105/06/06
安昌企業股份有限公司,,勞動基準法第24條,延長工作時間未依規定加給工資。,高市勞條字第10534212600號,105/06/06
安昌企業股份有限公司,,勞動基準法第32條第2項,延長工作時間超過法令規定。,高市勞條字第10534212600號,105/06/06
安昌企業股份有限公司,,勞動基準法第38條,未依規定給予特別休假。,高市勞條字第10534212600號,105/06/06
金勛企業有限公司,,勞動基準法第22條第2項,工資未全額直接給付勞工。,高市勞條字第10534257600號,105/06/07
金勛企業有限公司,,勞動基準法第24條,延長工作時間未依規定加給工資。,高市勞條字第10534257600號,105/06/07
金勛企業有限公司,,勞動基準法第32條第2項,延長工作時間超過法令規定。,高市勞條字第10534257600號,105/06/07
蔡崇文即樂子企業行,,勞動基準法第22條第2項,工資未全額直接給付勞工。,高市勞條字第10534768100號,105/06/27
蔡崇文即樂子企業行,,勞動基準法第36條,每七日中未有一日之休息作為例假。,高市勞條字第10534768100號,105/06/27
蔡崇文即樂子企業行,,勞動基準法第43條,請假期間未依規定給付工資。,高市勞條字第10534768100號,105/06/27
精隆盛企業有限公司,,勞動基準法第32條第2項,延長工作時間超過法令規定。,高市勞條字第10533530300號,105/06/13
精隆盛企業有限公司,,勞動基準法第37條,依規定應放假之日未予休假。,高市勞條字第10533530300號,105/06/13
精隆盛企業有限公司,,勞動基準法第39條,假日工資未給或於休假日工作未依規定加給工資。,高市勞條字第10533530300號,105/06/13
華新物業管理顧問有限公司,,勞動基準法第22條第2項,工資未全額直接給付勞工。,高市勞條字第10533721800號,105/06/13
華新物業管理顧問有限公司,,勞動基準法第30條第6項,出勤紀錄未記載至分鐘為止,高市勞條字第10533721800號,105/06/13
華新物業管理顧問有限公司,,勞動基準法第39條,假日工資未給或於休假日工作未依規定加給工資。,高市勞條字第10533721800號,105/06/13
宏苑休閒事業有限公司,,勞動基準法第22條第2項,工資未全額直接給付勞工。,高市勞條字第10534656400號,105/06/14
宏苑休閒事業有限公司,,勞動基準法第24條,延長工作時間未依規定加給工資。,高市勞條字第10534656400號,105/06/14
誠毅紙器股份有限公司,,勞動基準法第22條第2項,工資未全額直接給付勞工。,高市勞條字第10534978300號,105/06/27
誠毅紙器股份有限公司,,勞動基準法第32條第2項,延長工作時間超過法令規定。,高市勞條字第10534978300號,105/06/27
大通大飯店股份有限公司,,勞動基準法第21條第1項,未達基本工資。,高市勞條字第10534980000號,105/06/28
大通大飯店股份有限公司,,勞動基準法第24條,延長工作時間未依規定加給工資。,高市勞條字第10534980000號,105/06/28
大通大飯店股份有限公司,,勞動基準法第36條,每七日中未有一日之休息作為例假。,高市勞條字第10534980000號,105/06/28
台灣三美股份有限公司,,勞動基準法第9條第1項,違反規定訂定定期契約。,高市勞條字第10535026400號,105/06/27
台灣三美股份有限公司,,勞動基準法第32條第2項,延長工作時間超過法令規定。,高市勞條字第10535026400號,105/06/27
樺澺行,,勞動基準法第21條第1項,未達基本工資。,高市勞條字第10439789600號,105/01/06
樺澺行,,勞動基準法第24條,延長工作時間未依規定加給工資。,高市勞條字第10439789600號,105/01/06
國雲保全股份有限公司,,勞動基準法第30條第5項,未依規定置備勞工出勤紀錄表。,高市勞條字第1044028420A號,105/01/14
高雄市私立加恩幼兒園,,勞動基準法第24條,延長工作時間未依規定加給工資。,高市勞條字第10531261900號,105/03/08
高雄市私立加恩幼兒園,,勞動基準法第38條,未依規定給予特別休假。,高市勞條字第10531261900號,105/03/08
禾盈香有限公司,,勞動基準法第22條第2項,工資未全額直接給付勞工。,高市勞條字第10532012000號,105/03/23
禾盈香有限公司,,勞動基準法第30條第5項,未依規定置備勞工出勤紀錄表。,高市勞條字第10532012000號,105/03/23
安泰商業銀行股份有限公司,,勞動基準法第24條,延長工作時間未依規定加給工資。,高市勞條字第10531510200號,105/03/28
李勇諭即遑仔茶餐廳,,勞動基準法第23條第2項,未依規定置備勞工工資清冊。,高市勞條字第10532282600號,105/03/30
李勇諭即遑仔茶餐廳,,勞動基準法第30條第5項,未依規定置備勞工出勤紀錄表。,高市勞條字第10532282600號,105/03/30
王良安即赤崁企業行,,勞動基準法第21條第1項,未達基本工資。,高市勞條字第10530911800號,105/02/17
王良安即赤崁企業行,,勞動基準法第24條,延長工作時間未依規定加給工資。,高市勞條字第10530911800號,105/02/17
奕昇貨運有限公司,,勞動基準法第22條第2項,工資未全額直接給付勞工。,高市勞條字第10530569600號,105/01/29
奕昇貨運有限公司,,勞動基準法第32條第2項,延長工作時間超過法令規定。,高市勞條字第10530569600號,105/01/29
勝威保全股份有限公司,,勞動基準法第22條第2項,工資未全額直接給付勞工。,高市勞條字第1043929240A號,104/12/21
勝威保全股份有限公司,,勞動基準法第23條第2項,未依規定置備勞工工資清冊。,高市勞條字第1043929240A號,104/12/21
高雄市私立明園幼兒園,,勞動基準法第24條,延長工作時間未依規定加給工資。,高市勞條字第10532266100號,105/04/08
高雄市私立明園幼兒園,,勞動基準法第38條,未依規定給予特別休假。,高市勞條字第10532266100號,105/04/08
李東根即八九啤酒炸雞,,勞動基準法第24條,延長工作時間未依規定加給工資。,高市勞條字第10531586300號,105/04/07
李東根即八九啤酒炸雞,,勞動基準法第39條,假日工資未給或於休假日工作未依規定加給工資。,高市勞條字第10531586300號,105/04/07
?昇食品行,,勞動基準法第23條第2項,未依規定置備勞工工資清冊。,高市勞條字第10532712600號,105/04/13
?昇食品行,,勞動基準法第30條第5項,未依規定置備勞工出勤紀錄表。,高市勞條字第10532712600號,105/04/13
弘舜貨運股份有限公司,,勞動基準法第24條,延長工作時間未依規定加給工資。,高市勞條字第10532142400號,105/04/14
弘舜貨運股份有限公司,,勞動基準法第32條第2項,延長工作時間超過法令規定。,高市勞條字第10532142400號,105/04/14
乃榮醫療社團法人乃榮醫院,,勞動基準法第24條,延長工作時間未依規定加給工資。,高市勞條字第10532941700號,105/04/21
乃榮醫療社團法人乃榮醫院,,勞動基準法第37條,依規定應放假之日未予休假。,高市勞條字第10532941700號,105/04/21
鼎玫企業有限公司,,勞動基準法第24條,延長工作時間未依規定加給工資。,高市勞條字第10532992700號,105/04/21
鼎玫企業有限公司,,勞動基準法第32條第2項,延長工作時間超過法令規定。,高市勞條字第10532992700號,105/04/21
林素杏即鈺善閣食坊,,勞動基準法第22條第2項,工資未全額直接給付勞工。,高市勞條字第10532601700號,105/04/18
林素杏即鈺善閣食坊,,勞動基準法第39條,假日工資未給或於休假日工作未依規定加給工資。,高市勞條字第10532601700號,105/04/18
潮坊股份有限公司,,勞動基準法第24條,延長工作時間未依規定加給工資。,高市勞條字第10532246300號,105/04/15
潮坊股份有限公司,,勞動基準法第32條第2項,延長工作時間超過法令規定。,高市勞條字第10532246300號,105/04/15
億豐發有限公司,,勞動基準法第22條第2項,工資未全額直接給付勞工。,高市勞條字第10532596000號,105/04/28
億豐發有限公司,,勞動基準法第24條,延長工作時間未依規定加給工資。,高市勞條字第10532596000號,105/04/28
宇琅有限公司,,勞動基準法第22條第2項,工資未全額直接給付勞工。,高市勞條字第10533019900號,105/04/28
宇琅有限公司,,勞動基準法第39條,假日工資未給或於休假日工作未依規定加給工資。,高市勞條字第10533019900號,105/04/28
賢源鋼鐵股份有限公司,,勞動基準法第24條,延長工作時間未依規定加給工資。,高市勞條字第10532990300號,105/05/02
賢源鋼鐵股份有限公司,,勞動基準法第39條,假日工資未給或於休假日工作未依規定加給工資。,高市勞條字第10532990300號,105/05/02
宸浩企業股份有限公司,,勞動基準法第24條,延長工作時間未依規定加給工資。,高市勞條字第10533038600號,105/05/03
宸浩企業股份有限公司,,勞動基準法第36條,每七日中未有一日之休息作為例假。,高市勞條字第10533038600號,105/05/03
泰吉興機械有限公司,,勞動基準法第22條第2項,工資未全額直接給付勞工。,高市勞條字第10533218100號,105/05/03
泰吉興機械有限公司,,勞動基準法第38條,未依規定給予特別休假。,高市勞條字第10533218100號,105/05/03
冬福記有限公司,,勞動基準法第22條第2項,工資未全額直接給付勞工。,高市勞條字第10533309900號,105/05/05
冬福記有限公司,,勞動基準法第59條,未依規定給予勞工職業災害補償。,高市勞條字第10533309900號,105/05/05
皆豪實業股份有限公司,,勞動基準法第24條,延長工作時間未依規定加給工資。,高市勞條字第10533670200號,105/05/10
皆豪實業股份有限公司,,勞動基準法第32條第2項,延長工作時間超過法令規定。,高市勞條字第10533670200號,105/05/10
