市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
高雄市,阿蓮區,高雄市阿蓮區中路國民小學,2018/02/26,波菜
高雄市,阿蓮區,高雄市阿蓮區中路國民小學,2018/02/26,白飯
高雄市,阿蓮區,高雄市阿蓮區中路國民小學,2018/02/26,紅燒獅子頭
高雄市,阿蓮區,高雄市阿蓮區中路國民小學,2018/02/26,芭樂
高雄市,阿蓮區,高雄市阿蓮區中路國民小學,2018/02/26,調味料
高雄市,阿蓮區,高雄市阿蓮區中路國民小學,2018/02/26,豆薯香菇湯
高雄市,阿蓮區,高雄市阿蓮區中路國民小學,2018/02/26,麻婆豆腐(蔬食)
高雄市,阿蓮區,高雄市阿蓮區中路國民小學,2018/02/27,有機奶白菜
高雄市,阿蓮區,高雄市阿蓮區中路國民小學,2018/02/27,榨菜肉絲湯
高雄市,阿蓮區,高雄市阿蓮區中路國民小學,2018/02/27,沙茶玉米雞丁
高雄市,阿蓮區,高雄市阿蓮區中路國民小學,2018/02/27,粉蒸南瓜肉片
高雄市,阿蓮區,高雄市阿蓮區中路國民小學,2018/02/27,糙米飯
高雄市,阿蓮區,高雄市阿蓮區中路國民小學,2018/02/27,調味料
高雄市,阿蓮區,高雄市阿蓮區復安國民小學,2018/02/21,保久乳
高雄市,阿蓮區,高雄市阿蓮區復安國民小學,2018/02/21,微笑薯餅
高雄市,阿蓮區,高雄市阿蓮區復安國民小學,2018/02/21,玉米芙蓉湯
高雄市,阿蓮區,高雄市阿蓮區復安國民小學,2018/02/21,調味料
高雄市,阿蓮區,高雄市阿蓮區復安國民小學,2018/02/21,韓式炒飯
高雄市,阿蓮區,高雄市阿蓮區復安國民小學,2018/02/22,清炒有機蔬菜
高雄市,阿蓮區,高雄市阿蓮區復安國民小學,2018/02/22,糙米飯
高雄市,阿蓮區,高雄市阿蓮區復安國民小學,2018/02/22,紅燒雞肉
高雄市,阿蓮區,高雄市阿蓮區復安國民小學,2018/02/22,紅蘋果
高雄市,阿蓮區,高雄市阿蓮區復安國民小學,2018/02/22,紫菜豆腐湯
高雄市,阿蓮區,高雄市阿蓮區復安國民小學,2018/02/22,蕃茄豆腐
高雄市,阿蓮區,高雄市阿蓮區復安國民小學,2018/02/22,調味料
高雄市,阿蓮區,高雄市阿蓮區復安國民小學,2018/02/23,大頭菜魚丸湯
高雄市,阿蓮區,高雄市阿蓮區復安國民小學,2018/02/23,日式照燒豬
高雄市,阿蓮區,高雄市阿蓮區復安國民小學,2018/02/23,海帶三絲
高雄市,阿蓮區,高雄市阿蓮區復安國民小學,2018/02/23,糙米飯
高雄市,阿蓮區,高雄市阿蓮區復安國民小學,2018/02/23,花菜炒芹菜
高雄市,阿蓮區,高雄市阿蓮區復安國民小學,2018/02/23,調味料
高雄市,阿蓮區,高雄市阿蓮區復安國民小學,2018/02/26,左宗棠雞
高雄市,阿蓮區,高雄市阿蓮區復安國民小學,2018/02/26,炒雙花菜
高雄市,阿蓮區,高雄市阿蓮區復安國民小學,2018/02/26,糙米飯
高雄市,阿蓮區,高雄市阿蓮區復安國民小學,2018/02/26,茂谷柑
高雄市,阿蓮區,高雄市阿蓮區復安國民小學,2018/02/26,蒜香大陸妹
高雄市,阿蓮區,高雄市阿蓮區復安國民小學,2018/02/26,蘿蔔油腐湯
高雄市,阿蓮區,高雄市阿蓮區復安國民小學,2018/02/26,調味料
高雄市,阿蓮區,高雄市阿蓮區復安國民小學,2018/02/27,奇異果
高雄市,阿蓮區,高雄市阿蓮區復安國民小學,2018/02/27,橙汁排骨
高雄市,阿蓮區,高雄市阿蓮區復安國民小學,2018/02/27,糙米飯
高雄市,阿蓮區,高雄市阿蓮區復安國民小學,2018/02/27,肉羹湯
高雄市,阿蓮區,高雄市阿蓮區復安國民小學,2018/02/27,蒜香四季豆
高雄市,阿蓮區,高雄市阿蓮區復安國民小學,2018/02/27,蔥爆甜不辣
高雄市,阿蓮區,高雄市阿蓮區復安國民小學,2018/02/27,調味料
高雄市,路竹區,高雄市路竹區路竹國民小學,2018/02/21,全脂鮮奶
高雄市,路竹區,高雄市路竹區路竹國民小學,2018/02/21,海鮮粥
高雄市,路竹區,高雄市路竹區路竹國民小學,2018/02/21,調味料
高雄市,路竹區,高雄市路竹區路竹國民小學,2018/02/21,黑糖小饅頭
高雄市,路竹區,高雄市路竹區路竹國民小學,2018/02/22,棗子
高雄市,路竹區,高雄市路竹區路竹國民小學,2018/02/22,燒仙草
高雄市,路竹區,高雄市路竹區路竹國民小學,2018/02/22,白飯
高雄市,路竹區,高雄市路竹區路竹國民小學,2018/02/22,蕃茄炒蛋
高雄市,路竹區,高雄市路竹區路竹國民小學,2018/02/22,薑絲油菜
高雄市,路竹區,高雄市路竹區路竹國民小學,2018/02/22,蜜汁杏鮑菇
高雄市,路竹區,高雄市路竹區路竹國民小學,2018/02/22,調味料
高雄市,路竹區,高雄市路竹區路竹國民小學,2018/02/23,洋芋燒肉
高雄市,路竹區,高雄市路竹區路竹國民小學,2018/02/23,玉米雞丁
高雄市,路竹區,高雄市路竹區路竹國民小學,2018/02/23,白飯
高雄市,路竹區,高雄市路竹區路竹國民小學,2018/02/23,蒜香高麗菜
高雄市,路竹區,高雄市路竹區路竹國民小學,2018/02/23,調味料
高雄市,路竹區,高雄市路竹區路竹國民小學,2018/02/23,黃瓜魚丸湯
高雄市,路竹區,高雄市路竹區路竹國民小學,2018/02/26,咖哩雞肉
高雄市,路竹區,高雄市路竹區路竹國民小學,2018/02/26,紫菜蛋花湯
高雄市,路竹區,高雄市路竹區路竹國民小學,2018/02/26,胚芽飯
高雄市,路竹區,高雄市路竹區路竹國民小學,2018/02/26,芭樂
高雄市,路竹區,高雄市路竹區路竹國民小學,2018/02/26,芹香豆乾
高雄市,路竹區,高雄市路竹區路竹國民小學,2018/02/26,薑絲大陸妹
高雄市,路竹區,高雄市路竹區路竹國民小學,2018/02/26,調味料
高雄市,路竹區,高雄市路竹區路竹國民小學,2018/02/27,枸杞菠菜
高雄市,路竹區,高雄市路竹區路竹國民小學,2018/02/27,絞肉燒白菜
高雄市,路竹區,高雄市路竹區路竹國民小學,2018/02/27,芝麻飯
高雄市,路竹區,高雄市路竹區路竹國民小學,2018/02/27,茄汁魚丁
高雄市,路竹區,高雄市路竹區路竹國民小學,2018/02/27,菜頭湯
高雄市,路竹區,高雄市路竹區路竹國民小學,2018/02/27,調味料
高雄市,路竹區,高雄市路竹區大社國民小學,2018/02/21,紅燒豬肉麵
高雄市,路竹區,高雄市路竹區大社國民小學,2018/02/21,蔥花捲
高雄市,路竹區,高雄市路竹區大社國民小學,2018/02/21,調味料
高雄市,路竹區,高雄市路竹區大社國民小學,2018/02/22,咖哩洋芋
高雄市,路竹區,高雄市路竹區大社國民小學,2018/02/22,地瓜飯
高雄市,路竹區,高雄市路竹區大社國民小學,2018/02/22,蒜香四季豆
高雄市,路竹區,高雄市路竹區大社國民小學,2018/02/22,調味料
高雄市,路竹區,高雄市路竹區大社國民小學,2018/02/22,酸辣湯
高雄市,路竹區,高雄市路竹區大社國民小學,2018/02/22,鮮菇筍片
高雄市,路竹區,高雄市路竹區大社國民小學,2018/02/23,小米飯
高雄市,路竹區,高雄市路竹區大社國民小學,2018/02/23,時令水果
高雄市,路竹區,高雄市路竹區大社國民小學,2018/02/23,炒菠菜
高雄市,路竹區,高雄市路竹區大社國民小學,2018/02/23,紅蘿蔔炒蛋
高雄市,路竹區,高雄市路竹區大社國民小學,2018/02/23,調味料
高雄市,路竹區,高雄市路竹區大社國民小學,2018/02/23,豆腐蒸魚
高雄市,路竹區,高雄市路竹區大社國民小學,2018/02/23,麻油雞湯
高雄市,路竹區,高雄市路竹區大社國民小學,2018/02/26,低脂鮮奶
高雄市,路竹區,高雄市路竹區大社國民小學,2018/02/26,白飯
高雄市,路竹區,高雄市路竹區大社國民小學,2018/02/26,菇菇湯
高雄市,路竹區,高雄市路竹區大社國民小學,2018/02/26,蒜香尼龍菜
高雄市,路竹區,高雄市路竹區大社國民小學,2018/02/26,調味料
高雄市,路竹區,高雄市路竹區大社國民小學,2018/02/26,鹹酥雞
高雄市,路竹區,高雄市路竹區大社國民小學,2018/02/26,麻婆豆腐
高雄市,路竹區,高雄市路竹區大社國民小學,2018/02/27,水果
高雄市,路竹區,高雄市路竹區大社國民小學,2018/02/27,沙茶粉絲
高雄市,路竹區,高雄市路竹區大社國民小學,2018/02/27,海帶結燒肉
高雄市,路竹區,高雄市路竹區大社國民小學,2018/02/27,白飯
高雄市,路竹區,高雄市路竹區大社國民小學,2018/02/27,蒜香花椰菜
高雄市,路竹區,高雄市路竹區大社國民小學,2018/02/27,調味料
高雄市,路竹區,高雄市路竹區大社國民小學,2018/02/27,豆薯蛋花湯
高雄市,路竹區,高雄市路竹區下坑國民小學,2018/02/21,奶黃包
高雄市,路竹區,高雄市路竹區下坑國民小學,2018/02/21,白飯
高雄市,路竹區,高雄市路竹區下坑國民小學,2018/02/21,蘿蔔玉米排骨湯
高雄市,路竹區,高雄市路竹區下坑國民小學,2018/02/21,調味料
高雄市,路竹區,高雄市路竹區下坑國民小學,2018/02/21,豬肉羹
高雄市,路竹區,高雄市路竹區下坑國民小學,2018/02/22,糙米飯
高雄市,路竹區,高雄市路竹區下坑國民小學,2018/02/22,紫菜蛋花湯
高雄市,路竹區,高雄市路竹區下坑國民小學,2018/02/22,絲瓜炒麵筋
高雄市,路竹區,高雄市路竹區下坑國民小學,2018/02/22,菇菇燴豆腐
高雄市,路竹區,高雄市路竹區下坑國民小學,2018/02/22,調味料
高雄市,路竹區,高雄市路竹區下坑國民小學,2018/02/22,香酥秋刀魚
高雄市,路竹區,高雄市路竹區下坑國民小學,2018/02/23,五榖飯
高雄市,路竹區,高雄市路竹區下坑國民小學,2018/02/23,四神湯
高雄市,路竹區,高雄市路竹區下坑國民小學,2018/02/23,滷雞排
高雄市,路竹區,高雄市路竹區下坑國民小學,2018/02/23,炒高麗菜
高雄市,路竹區,高雄市路竹區下坑國民小學,2018/02/23,玉米炒蛋
高雄市,路竹區,高雄市路竹區下坑國民小學,2018/02/23,調味料
高雄市,路竹區,高雄市路竹區下坑國民小學,2018/02/26,南瓜濃湯
高雄市,路竹區,高雄市路竹區下坑國民小學,2018/02/26,炒四季豆
高雄市,路竹區,高雄市路竹區下坑國民小學,2018/02/26,紫米飯
高雄市,路竹區,高雄市路竹區下坑國民小學,2018/02/26,蒜炒高麗菜
高雄市,路竹區,高雄市路竹區下坑國民小學,2018/02/26,調味料
高雄市,路竹區,高雄市路竹區下坑國民小學,2018/02/26,香菇油豆腐
高雄市,路竹區,高雄市路竹區下坑國民小學,2018/02/27,水果
高雄市,路竹區,高雄市路竹區下坑國民小學,2018/02/27,洋蔥炒蛋
高雄市,路竹區,高雄市路竹區下坑國民小學,2018/02/27,皇帝豆大骨湯
高雄市,路竹區,高雄市路竹區下坑國民小學,2018/02/27,糙米飯
高雄市,路竹區,高雄市路竹區下坑國民小學,2018/02/27,蘿蔔燒肉
高雄市,路竹區,高雄市路竹區下坑國民小學,2018/02/27,調味料
高雄市,路竹區,高雄市路竹區下坑國民小學,2018/02/27,韭菜花炒甜不辣
高雄市,路竹區,高雄市路竹區竹滬國民小學,2018/02/21,什錦麵疙瘩
高雄市,路竹區,高雄市路竹區竹滬國民小學,2018/02/21,滷香茶葉蛋
高雄市,路竹區,高雄市路竹區竹滬國民小學,2018/02/21,蘋果
高雄市,路竹區,高雄市路竹區竹滬國民小學,2018/02/21,調味料
高雄市,路竹區,高雄市路竹區竹滬國民小學,2018/02/22,泡菜豬肉
高雄市,路竹區,高雄市路竹區竹滬國民小學,2018/02/22,白米飯
高雄市,路竹區,高雄市路竹區竹滬國民小學,2018/02/22,紅蘿蔔炒蛋
高雄市,路竹區,高雄市路竹區竹滬國民小學,2018/02/22,綜合海鮮湯
高雄市,路竹區,高雄市路竹區竹滬國民小學,2018/02/22,蒜炒青花菜
高雄市,路竹區,高雄市路竹區竹滬國民小學,2018/02/22,調味料
高雄市,路竹區,高雄市路竹區竹滬國民小學,2018/02/23,小米飯
高雄市,路竹區,高雄市路竹區竹滬國民小學,2018/02/23,珍菇肉絲
高雄市,路竹區,高雄市路竹區竹滬國民小學,2018/02/23,蒜炒菠菜
高雄市,路竹區,高雄市路竹區竹滬國民小學,2018/02/23,調味料
高雄市,路竹區,高雄市路竹區竹滬國民小學,2018/02/23,酥炸雞腿
高雄市,路竹區,高雄市路竹區竹滬國民小學,2018/02/23,黃瓜貢丸湯
高雄市,路竹區,高雄市路竹區竹滬國民小學,2018/02/26,白米飯
高雄市,路竹區,高雄市路竹區竹滬國民小學,2018/02/26,肉末雪裡紅
高雄市,路竹區,高雄市路竹區竹滬國民小學,2018/02/26,蒜炒油菜
高雄市,路竹區,高雄市路竹區竹滬國民小學,2018/02/26,調味料
高雄市,路竹區,高雄市路竹區竹滬國民小學,2018/02/26,關東煮湯
高雄市,路竹區,高雄市路竹區竹滬國民小學,2018/02/26,香腸
高雄市,路竹區,高雄市路竹區竹滬國民小學,2018/02/27,五穀飯
高雄市,路竹區,高雄市路竹區竹滬國民小學,2018/02/27,吻仔魚湯
高雄市,路竹區,高雄市路竹區竹滬國民小學,2018/02/27,咖哩冬粉煲
高雄市,路竹區,高雄市路竹區竹滬國民小學,2018/02/27,紅燒軟骨
高雄市,路竹區,高雄市路竹區竹滬國民小學,2018/02/27,蒜香高麗菜
高雄市,路竹區,高雄市路竹區竹滬國民小學,2018/02/27,調味料
高雄市,路竹區,高雄市路竹區三埤國民小學,2018/02/21,棗子
高雄市,路竹區,高雄市路竹區三埤國民小學,2018/02/21,水餃
高雄市,路竹區,高雄市路竹區三埤國民小學,2018/02/21,滷豆干蘿蔔
高雄市,路竹區,高雄市路竹區三埤國民小學,2018/02/21,調味料
高雄市,路竹區,高雄市路竹區三埤國民小學,2018/02/21,酸辣湯
高雄市,路竹區,高雄市路竹區三埤國民小學,2018/02/22,芝麻飯
高雄市,路竹區,高雄市路竹區三埤國民小學,2018/02/22,蒜香菠菜
高雄市,路竹區,高雄市路竹區三埤國民小學,2018/02/22,調味料
高雄市,路竹區,高雄市路竹區三埤國民小學,2018/02/22,醬燒豬排
高雄市,路竹區,高雄市路竹區三埤國民小學,2018/02/22,金針白菜
高雄市,路竹區,高雄市路竹區三埤國民小學,2018/02/22,韭菜蛋花湯
高雄市,路竹區,高雄市路竹區三埤國民小學,2018/02/23,滷雞腿
高雄市,路竹區,高雄市路竹區三埤國民小學,2018/02/23,炒三色
高雄市,路竹區,高雄市路竹區三埤國民小學,2018/02/23,番茄營養湯
高雄市,路竹區,高雄市路竹區三埤國民小學,2018/02/23,芝麻飯
高雄市,路竹區,高雄市路竹區三埤國民小學,2018/02/23,蒜香高麗菜
高雄市,路竹區,高雄市路竹區三埤國民小學,2018/02/23,調味料
高雄市,路竹區,高雄市路竹區三埤國民小學,2018/02/26,三菇燴豆腐
高雄市,路竹區,高雄市路竹區三埤國民小學,2018/02/26,洋蔥炒蛋
高雄市,路竹區,高雄市路竹區三埤國民小學,2018/02/26,白米飯
高雄市,路竹區,高雄市路竹區三埤國民小學,2018/02/26,蘿蔔素丸湯
高雄市,路竹區,高雄市路竹區三埤國民小學,2018/02/26,調味料
高雄市,路竹區,高雄市路竹區三埤國民小學,2018/02/26,黃瓜什錦
高雄市,路竹區,高雄市路竹區三埤國民小學,2018/02/27,五穀飯
高雄市,路竹區,高雄市路竹區三埤國民小學,2018/02/27,木耳豆腐湯
高雄市,路竹區,高雄市路竹區三埤國民小學,2018/02/27,滷里肌肉片
高雄市,路竹區,高雄市路竹區三埤國民小學,2018/02/27,炒合菜
高雄市,路竹區,高雄市路竹區三埤國民小學,2018/02/27,素炒白花椰
高雄市,路竹區,高雄市路竹區三埤國民小學,2018/02/27,調味料
高雄市,路竹區,高雄市路竹區三埤國民小學,2018/02/27,香蕉
高雄市,路竹區,高雄市路竹區北嶺國民小學,2018/02/21,全脂鮮奶(195cc)
高雄市,路竹區,高雄市路竹區北嶺國民小學,2018/02/21,海鮮粥
高雄市,路竹區,高雄市路竹區北嶺國民小學,2018/02/21,調味料
高雄市,路竹區,高雄市路竹區北嶺國民小學,2018/02/21,黑糖小饅頭
高雄市,路竹區,高雄市路竹區北嶺國民小學,2018/02/22,大富士蘋果80A(特級品)
高雄市,路竹區,高雄市路竹區北嶺國民小學,2018/02/22,洋芋燒肉
高雄市,路竹區,高雄市路竹區北嶺國民小學,2018/02/22,玉米雞丁
高雄市,路竹區,高雄市路竹區北嶺國民小學,2018/02/22,白飯
高雄市,路竹區,高雄市路竹區北嶺國民小學,2018/02/22,蒜香高麗菜
高雄市,路竹區,高雄市路竹區北嶺國民小學,2018/02/22,調味料
高雄市,路竹區,高雄市路竹區北嶺國民小學,2018/02/22,黃瓜魚丸湯
高雄市,路竹區,高雄市路竹區北嶺國民小學,2018/02/23,咖哩雞
高雄市,路竹區,高雄市路竹區北嶺國民小學,2018/02/23,白飯
高雄市,路竹區,高雄市路竹區北嶺國民小學,2018/02/23,紫菜蛋花湯
高雄市,路竹區,高雄市路竹區北嶺國民小學,2018/02/23,統一豆漿
高雄市,路竹區,高雄市路竹區北嶺國民小學,2018/02/23,芹香豆乾
高雄市,路竹區,高雄市路竹區北嶺國民小學,2018/02/23,薑絲大陸妹
高雄市,路竹區,高雄市路竹區北嶺國民小學,2018/02/23,調味料
高雄市,路竹區,高雄市路竹區北嶺國民小學,2018/02/26,三杯麵腸
高雄市,路竹區,高雄市路竹區北嶺國民小學,2018/02/26,全脂鮮奶(195cc)
高雄市,路竹區,高雄市路竹區北嶺國民小學,2018/02/26,十穀飯
高雄市,路竹區,高雄市路竹區北嶺國民小學,2018/02/26,海芽湯
高雄市,路竹區,高雄市路竹區北嶺國民小學,2018/02/26,蒜香油菜
高雄市,路竹區,高雄市路竹區北嶺國民小學,2018/02/26,蕃茄炒蛋
高雄市,路竹區,高雄市路竹區北嶺國民小學,2018/02/26,調味料
高雄市,路竹區,高雄市路竹區北嶺國民小學,2018/02/27,橘子
高雄市,路竹區,高雄市路竹區北嶺國民小學,2018/02/27,腐皮白菜
高雄市,路竹區,高雄市路竹區北嶺國民小學,2018/02/27,茄汁魚丁
高雄市,路竹區,高雄市路竹區北嶺國民小學,2018/02/27,菜頭湯
高雄市,路竹區,高雄市路竹區北嶺國民小學,2018/02/27,蒜香菠菜
高雄市,路竹區,高雄市路竹區北嶺國民小學,2018/02/27,調味料
高雄市,路竹區,高雄市路竹區北嶺國民小學,2018/02/27,香鬆飯
高雄市,路竹區,高雄市路竹區一甲國民小學,2018/02/21,時令水果
高雄市,路竹區,高雄市路竹區一甲國民小學,2018/02/21,炸薯條.甜不辣(素)
高雄市,路竹區,高雄市路竹區一甲國民小學,2018/02/21,素皮蛋瘦肉粥
高雄市,路竹區,高雄市路竹區一甲國民小學,2018/02/21,調味料
高雄市,路竹區,高雄市路竹區一甲國民小學,2018/02/22,咖哩豬肉丁
高雄市,路竹區,高雄市路竹區一甲國民小學,2018/02/22,有機蔬菜
高雄市,路竹區,高雄市路竹區一甲國民小學,2018/02/22,火腿玉米
高雄市,路竹區,高雄市路竹區一甲國民小學,2018/02/22,糙米飯
高雄市,路竹區,高雄市路竹區一甲國民小學,2018/02/22,紅豆湯圓
高雄市,路竹區,高雄市路竹區一甲國民小學,2018/02/22,調味料
高雄市,路竹區,高雄市路竹區一甲國民小學,2018/02/23,全脂鮮奶(125cc)
高雄市,路竹區,高雄市路竹區一甲國民小學,2018/02/23,地瓜飯
高雄市,路竹區,高雄市路竹區一甲國民小學,2018/02/23,日式蒸蛋
高雄市,路竹區,高雄市路竹區一甲國民小學,2018/02/23,炒菠菜
高雄市,路竹區,高雄市路竹區一甲國民小學,2018/02/23,肉羹湯
高雄市,路竹區,高雄市路竹區一甲國民小學,2018/02/23,調味料
高雄市,路竹區,高雄市路竹區一甲國民小學,2018/02/23,麻油雞丁
高雄市,路竹區,高雄市路竹區一甲國民小學,2018/02/26,什錦咖哩
高雄市,路竹區,高雄市路竹區一甲國民小學,2018/02/26,海帶花生燉肉
高雄市,路竹區,高雄市路竹區一甲國民小學,2018/02/26,當歸米血排骨湯
高雄市,路竹區,高雄市路竹區一甲國民小學,2018/02/26,白飯
高雄市,路竹區,高雄市路竹區一甲國民小學,2018/02/26,蒜香高麗菜
高雄市,路竹區,高雄市路竹區一甲國民小學,2018/02/26,調味料
高雄市,路竹區,高雄市路竹區一甲國民小學,2018/02/27,時令水果
高雄市,路竹區,高雄市路竹區一甲國民小學,2018/02/27,海鮮味噌湯
高雄市,路竹區,高雄市路竹區一甲國民小學,2018/02/27,糙米飯
高雄市,路竹區,高雄市路竹區一甲國民小學,2018/02/27,蒜香油菜
高雄市,路竹區,高雄市路竹區一甲國民小學,2018/02/27,薑母鴨
高雄市,路竹區,高雄市路竹區一甲國民小學,2018/02/27,調味料
高雄市,路竹區,高雄市路竹區一甲國民小學,2018/02/27,醋溜豆腐
高雄市,湖內區,高雄市湖內區文賢國民小學,2018/02/21,台式炒米粉
高雄市,湖內區,高雄市湖內區文賢國民小學,2018/02/21,時令水果
高雄市,湖內區,高雄市湖內區文賢國民小學,2018/02/21,浮水魚羹
高雄市,湖內區,高雄市湖內區文賢國民小學,2018/02/21,調味料
高雄市,湖內區,高雄市湖內區文賢國民小學,2018/02/21,豆沙包
高雄市,湖內區,高雄市湖內區文賢國民小學,2018/02/22,冬瓜蛤蜊湯
高雄市,湖內區,高雄市湖內區文賢國民小學,2018/02/22,糙米飯
高雄市,湖內區,高雄市湖內區文賢國民小學,2018/02/22,蒜香海帶根
高雄市,湖內區,高雄市湖內區文賢國民小學,2018/02/22,蒜香菠菜
高雄市,湖內區,高雄市湖內區文賢國民小學,2018/02/22,調味料
高雄市,湖內區,高雄市湖內區文賢國民小學,2018/02/22,香酥魚丁
高雄市,湖內區,高雄市湖內區文賢國民小學,2018/02/23,五穀飯
高雄市,湖內區,高雄市湖內區文賢國民小學,2018/02/23,南瓜玉米湯
高雄市,湖內區,高雄市湖內區文賢國民小學,2018/02/23,家常豆腐
高雄市,湖內區,高雄市湖內區文賢國民小學,2018/02/23,時令水果
高雄市,湖內區,高雄市湖內區文賢國民小學,2018/02/23,滷肉燥
高雄市,湖內區,高雄市湖內區文賢國民小學,2018/02/23,薑絲青江菜
高雄市,湖內區,高雄市湖內區文賢國民小學,2018/02/23,調味料
高雄市,湖內區,高雄市湖內區文賢國民小學,2018/02/26,味噌豆腐湯
高雄市,湖內區,高雄市湖內區文賢國民小學,2018/02/26,番茄炒蛋
高雄市,湖內區,高雄市湖內區文賢國民小學,2018/02/26,白飯
高雄市,湖內區,高雄市湖內區文賢國民小學,2018/02/26,蒜香高麗菜
高雄市,湖內區,高雄市湖內區文賢國民小學,2018/02/26,西芹素腰花
高雄市,湖內區,高雄市湖內區文賢國民小學,2018/02/26,調味料
高雄市,湖內區,高雄市湖內區文賢國民小學,2018/02/27,咖哩雞
高雄市,湖內區,高雄市湖內區文賢國民小學,2018/02/27,大頭菜排骨湯
高雄市,湖內區,高雄市湖內區文賢國民小學,2018/02/27,小瓜黑輪
高雄市,湖內區,高雄市湖內區文賢國民小學,2018/02/27,時令水果
高雄市,湖內區,高雄市湖內區文賢國民小學,2018/02/27,炒尼龍菜
高雄市,湖內區,高雄市湖內區文賢國民小學,2018/02/27,糙米飯
高雄市,湖內區,高雄市湖內區文賢國民小學,2018/02/27,調味料
高雄市,湖內區,高雄市湖內區明宗國民小學,2018/02/21,時令水果
高雄市,湖內區,高雄市湖內區明宗國民小學,2018/02/21,海鮮湯飯
高雄市,湖內區,高雄市湖內區明宗國民小學,2018/02/21,調味料
高雄市,湖內區,高雄市湖內區明宗國民小學,2018/02/22,地瓜飯
高雄市,湖內區,高雄市湖內區明宗國民小學,2018/02/22,塔香海茸
高雄市,湖內區,高雄市湖內區明宗國民小學,2018/02/22,木耳大白菜
高雄市,湖內區,高雄市湖內區明宗國民小學,2018/02/22,調味料
高雄市,湖內區,高雄市湖內區明宗國民小學,2018/02/22,貢丸湯
高雄市,湖內區,高雄市湖內區明宗國民小學,2018/02/22,香酥雞排
高雄市,湖內區,高雄市湖內區明宗國民小學,2018/02/23,味噌湯
高雄市,湖內區,高雄市湖內區明宗國民小學,2018/02/23,壽喜燒
高雄市,湖內區,高雄市湖內區明宗國民小學,2018/02/23,柴魚蒸蛋
高雄市,湖內區,高雄市湖內區明宗國民小學,2018/02/23,白飯
高雄市,湖內區,高雄市湖內區明宗國民小學,2018/02/23,調味料
高雄市,湖內區,高雄市湖內區明宗國民小學,2018/02/23,韭菜豆芽
高雄市,湖內區,高雄市湖內區明宗國民小學,2018/02/26,三杯油豆腐
高雄市,湖內區,高雄市湖內區明宗國民小學,2018/02/26,低脂鮮奶(200)
高雄市,湖內區,高雄市湖內區明宗國民小學,2018/02/26,玉米蛋花湯
高雄市,湖內區,高雄市湖內區明宗國民小學,2018/02/26,白飯
高雄市,湖內區,高雄市湖內區明宗國民小學,2018/02/26,薑絲小白菜
高雄市,湖內區,高雄市湖內區明宗國民小學,2018/02/26,螞蟻上樹
高雄市,湖內區,高雄市湖內區明宗國民小學,2018/02/26,調味料
高雄市,湖內區,高雄市湖內區明宗國民小學,2018/02/27,榨菜肉絲湯
高雄市,湖內區,高雄市湖內區明宗國民小學,2018/02/27,海帶干絲
高雄市,湖內區,高雄市湖內區明宗國民小學,2018/02/27,芝麻飯
高雄市,湖內區,高雄市湖內區明宗國民小學,2018/02/27,蒜香油菜
高雄市,湖內區,高雄市湖內區明宗國民小學,2018/02/27,薑母鴨
高雄市,湖內區,高雄市湖內區明宗國民小學,2018/02/27,調味料
高雄市,湖內區,高雄市湖內區大湖國民小學,2018/02/21,刺瓜魚丸湯 
高雄市,湖內區,高雄市湖內區大湖國民小學,2018/02/21,咖哩雞肉飯
高雄市,湖內區,高雄市湖內區大湖國民小學,2018/02/21,海梨
高雄市,湖內區,高雄市湖內區大湖國民小學,2018/02/21,調味料
高雄市,湖內區,高雄市湖內區大湖國民小學,2018/02/22,玉米排骨湯 
高雄市,湖內區,高雄市湖內區大湖國民小學,2018/02/22,白飯 
高雄市,湖內區,高雄市湖內區大湖國民小學,2018/02/22,素炒花椰 
高雄市,湖內區,高雄市湖內區大湖國民小學,2018/02/22,西芹甜不辣 
高雄市,湖內區,高雄市湖內區大湖國民小學,2018/02/22,調味料
高雄市,湖內區,高雄市湖內區大湖國民小學,2018/02/22,鴿蛋肉燥 
高雄市,湖內區,高雄市湖內區大湖國民小學,2018/02/23,五穀飯 
高雄市,湖內區,高雄市湖內區大湖國民小學,2018/02/23,炒A菜 
高雄市,湖內區,高雄市湖內區大湖國民小學,2018/02/23,玉米肉醬 
高雄市,湖內區,高雄市湖內區大湖國民小學,2018/02/23,紅燒雞腿 
高雄市,湖內區,高雄市湖內區大湖國民小學,2018/02/23,調味料
高雄市,湖內區,高雄市湖內區大湖國民小學,2018/02/23,豆腐味噌湯 
高雄市,湖內區,高雄市湖內區大湖國民小學,2018/02/26,帶結排骨湯 
高雄市,湖內區,高雄市湖內區大湖國民小學,2018/02/26,日式蒸蛋 
高雄市,湖內區,高雄市湖內區大湖國民小學,2018/02/26,洋芋燒肉
高雄市,湖內區,高雄市湖內區大湖國民小學,2018/02/26,白飯 
高雄市,湖內區,高雄市湖內區大湖國民小學,2018/02/26,蒜香高麗菜 
高雄市,湖內區,高雄市湖內區大湖國民小學,2018/02/26,調味料
高雄市,湖內區,高雄市湖內區大湖國民小學,2018/02/27,五穀飯 
高雄市,湖內區,高雄市湖內區大湖國民小學,2018/02/27,海牙蛋花湯 
高雄市,湖內區,高雄市湖內區大湖國民小學,2018/02/27,蒜香菠菜
