市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
金門縣,金城鎮,金門縣金城鎮賢庵國小,2018/09/21,田園時菜
金門縣,金城鎮,金門縣金城鎮賢庵國小,2018/09/21,糙米飯
金門縣,金城鎮,金門縣金城鎮賢庵國小,2018/09/21,魚
金門縣,金城鎮,金門縣金城鎮賢庵國小,2018/09/25,五彩蝦仁
金門縣,金城鎮,金門縣金城鎮賢庵國小,2018/09/25,海結燒肉
金門縣,金城鎮,金門縣金城鎮賢庵國小,2018/09/25,田園時菜
金門縣,金城鎮,金門縣金城鎮賢庵國小,2018/09/25,糙米飯
金門縣,金城鎮,金門縣金城鎮賢庵國小,2018/09/25,綠豆薏仁湯
金門縣,金城鎮,金門縣金城鎮賢庵國小,2018/09/26,大滷麵
金門縣,金城鎮,金門縣金城鎮賢庵國小,2018/09/26,水果
金門縣,金城鎮,金門縣金城鎮賢庵國小,2018/09/27,彩繪玉米
金門縣,金城鎮,金門縣金城鎮賢庵國小,2018/09/27,水果
金門縣,金城鎮,金門縣金城鎮賢庵國小,2018/09/27,田園時菜
金門縣,金城鎮,金門縣金城鎮賢庵國小,2018/09/27,筍乾燒肉
金門縣,金城鎮,金門縣金城鎮賢庵國小,2018/09/27,糙米飯
金門縣,金城鎮,金門縣金城鎮賢庵國小,2018/09/27,金針花生湯
金門縣,金城鎮,金門縣金城鎮賢庵國小,2018/09/28,宴菜
金門縣,金城鎮,金門縣金城鎮賢庵國小,2018/09/28,田園時菜
金門縣,金城鎮,金門縣金城鎮賢庵國小,2018/09/28,糙米飯
金門縣,金城鎮,金門縣金城鎮賢庵國小,2018/09/28,蘿蔔燒肉
金門縣,金城鎮,金門縣金城鎮賢庵國小,2018/09/28,酸辣湯
金門縣,金湖鎮,金門縣金湖鎮金湖國中,2018/09/03,三杯雞
金門縣,金湖鎮,金門縣金湖鎮金湖國中,2018/09/03,冬瓜貢丸
金門縣,金湖鎮,金門縣金湖鎮金湖國中,2018/09/03,南瓜
金門縣,金湖鎮,金門縣金湖鎮金湖國中,2018/09/03,白米飯
金門縣,金湖鎮,金門縣金湖鎮金湖國中,2018/09/03,香蕉
金門縣,金湖鎮,金門縣金湖鎮金湖國中,2018/09/03,麻婆豆腐
金門縣,金湖鎮,金門縣金湖鎮金湖國中,2018/09/04,油菜
金門縣,金湖鎮,金門縣金湖鎮金湖國中,2018/09/04,海帶芽味噌湯
金門縣,金湖鎮,金門縣金湖鎮金湖國中,2018/09/04,糙米飯
金門縣,金湖鎮,金門縣金湖鎮金湖國中,2018/09/04,螞蟻上樹
金門縣,金湖鎮,金門縣金湖鎮金湖國中,2018/09/04,香菇瓜子肉燥
金門縣,金湖鎮,金門縣金湖鎮金湖國中,2018/09/05,五穀飯
金門縣,金湖鎮,金門縣金湖鎮金湖國中,2018/09/05,小玉西瓜
金門縣,金湖鎮,金門縣金湖鎮金湖國中,2018/09/05,紅燒排骨
金門縣,金湖鎮,金門縣金湖鎮金湖國中,2018/09/05,蘿蔔肉片
金門縣,金湖鎮,金門縣金湖鎮金湖國中,2018/09/05,雞翅
金門縣,金湖鎮,金門縣金湖鎮金湖國中,2018/09/05,高麗菜
金門縣,金湖鎮,金門縣金湖鎮金湖國中,2018/09/06,三杯杏鮑菇
金門縣,金湖鎮,金門縣金湖鎮金湖國中,2018/09/06,冬瓜
金門縣,金湖鎮,金門縣金湖鎮金湖國中,2018/09/06,玉米炒蛋
金門縣,金湖鎮,金門縣金湖鎮金湖國中,2018/09/06,糙米飯
金門縣,金湖鎮,金門縣金湖鎮金湖國中,2018/09/06,綠豆芋圓
金門縣,金湖鎮,金門縣金湖鎮金湖國中,2018/09/07,大瓜魚丸湯
金門縣,金湖鎮,金門縣金湖鎮金湖國中,2018/09/07,火龍果
金門縣,金湖鎮,金門縣金湖鎮金湖國中,2018/09/07,筍干扣肉
金門縣,金湖鎮,金門縣金湖鎮金湖國中,2018/09/07,糙米飯
金門縣,金湖鎮,金門縣金湖鎮金湖國中,2018/09/07,西芹炒肉絲
金門縣,金湖鎮,金門縣金湖鎮金湖國中,2018/09/07,豆薯
金門縣,金湖鎮,金門縣金湖鎮金湖國中,2018/09/10,咖哩雞丁
金門縣,金湖鎮,金門縣金湖鎮金湖國中,2018/09/10,柳丁
金門縣,金湖鎮,金門縣金湖鎮金湖國中,2018/09/10,榨菜海帶絲
金門縣,金湖鎮,金門縣金湖鎮金湖國中,2018/09/10,油菜
金門縣,金湖鎮,金門縣金湖鎮金湖國中,2018/09/10,白米飯
金門縣,金湖鎮,金門縣金湖鎮金湖國中,2018/09/10,肉羹湯
金門縣,金湖鎮,金門縣金湖鎮金湖國中,2018/09/11,大白菜
金門縣,金湖鎮,金門縣金湖鎮金湖國中,2018/09/11,沙茶肉片
金門縣,金湖鎮,金門縣金湖鎮金湖國中,2018/09/11,浦燒魚
金門縣,金湖鎮,金門縣金湖鎮金湖國中,2018/09/11,糙米飯
金門縣,金湖鎮,金門縣金湖鎮金湖國中,2018/09/11,關東煮
金門縣,金湖鎮,金門縣金湖鎮金湖國中,2018/09/12,西瓜
金門縣,金湖鎮,金門縣金湖鎮金湖國中,2018/09/12,鹹粥
金門縣,金湖鎮,金門縣金湖鎮金湖國中,2018/09/12,黑金剛饅頭
金門縣,金湖鎮,金門縣金湖鎮金湖國中,2018/09/13,檸檬愛玉
金門縣,金湖鎮,金門縣金湖鎮金湖國中,2018/09/13,糙米飯
金門縣,金湖鎮,金門縣金湖鎮金湖國中,2018/09/13,花生麵輪肉丁
金門縣,金湖鎮,金門縣金湖鎮金湖國中,2018/09/13,豆芽菜
金門縣,金湖鎮,金門縣金湖鎮金湖國中,2018/09/13,鹹酥雞
金門縣,金湖鎮,金門縣金湖鎮金湖國中,2018/09/14,冬瓜排骨
金門縣,金湖鎮,金門縣金湖鎮金湖國中,2018/09/14,糙米飯
金門縣,金湖鎮,金門縣金湖鎮金湖國中,2018/09/14,紅蘿蔔炒蛋
金門縣,金湖鎮,金門縣金湖鎮金湖國中,2018/09/14,蒜泥肉片
金門縣,金湖鎮,金門縣金湖鎮金湖國中,2018/09/14,香蕉
金門縣,金湖鎮,金門縣金湖鎮金湖國中,2018/09/14,高麗菜
金門縣,金湖鎮,金門縣金湖鎮金湖國中,2018/09/17,加州李
金門縣,金湖鎮,金門縣金湖鎮金湖國中,2018/09/17,大白菜
金門縣,金湖鎮,金門縣金湖鎮金湖國中,2018/09/17,宮保雞丁
金門縣,金湖鎮,金門縣金湖鎮金湖國中,2018/09/17,白米飯
金門縣,金湖鎮,金門縣金湖鎮金湖國中,2018/09/17,羅宋湯
金門縣,金湖鎮,金門縣金湖鎮金湖國中,2018/09/17,蕃茄炒蛋
金門縣,金湖鎮,金門縣金湖鎮金湖國中,2018/09/18,五香滷味
金門縣,金湖鎮,金門縣金湖鎮金湖國中,2018/09/18,海帶芽味噌湯
金門縣,金湖鎮,金門縣金湖鎮金湖國中,2018/09/18,糙米飯
金門縣,金湖鎮,金門縣金湖鎮金湖國中,2018/09/18,西芹花枝
金門縣,金湖鎮,金門縣金湖鎮金湖國中,2018/09/18,豆芽菜
金門縣,金湖鎮,金門縣金湖鎮金湖國中,2018/09/19,義大利麵
金門縣,金湖鎮,金門縣金湖鎮金湖國中,2018/09/19,豬排
金門縣,金湖鎮,金門縣金湖鎮金湖國中,2018/09/19,關東煮
金門縣,金湖鎮,金門縣金湖鎮金湖國中,2018/09/19,香蕉
金門縣,金湖鎮,金門縣金湖鎮金湖國中,2018/09/20,油菜
金門縣,金湖鎮,金門縣金湖鎮金湖國中,2018/09/20,糙米飯
金門縣,金湖鎮,金門縣金湖鎮金湖國中,2018/09/20,綠豆薏仁
金門縣,金湖鎮,金門縣金湖鎮金湖國中,2018/09/20,肉燥甜玉米
金門縣,金湖鎮,金門縣金湖鎮金湖國中,2018/09/20,黑胡椒豬柳
金門縣,金湖鎮,金門縣金湖鎮金湖國中,2018/09/21,冬瓜肉片
金門縣,金湖鎮,金門縣金湖鎮金湖國中,2018/09/21,咖哩百頁
金門縣,金湖鎮,金門縣金湖鎮金湖國中,2018/09/21,火龍果
金門縣,金湖鎮,金門縣金湖鎮金湖國中,2018/09/21,糙米飯
金門縣,金湖鎮,金門縣金湖鎮金湖國中,2018/09/21,雞翅
金門縣,金湖鎮,金門縣金湖鎮金湖國中,2018/09/21,青江菜
金門縣,金湖鎮,金門縣金湖鎮金湖國中,2018/09/25,三杯雞
金門縣,金湖鎮,金門縣金湖鎮金湖國中,2018/09/25,洋蔥炒蛋
金門縣,金湖鎮,金門縣金湖鎮金湖國中,2018/09/25,白米飯
金門縣,金湖鎮,金門縣金湖鎮金湖國中,2018/09/25,蕃茄蔬菜湯
金門縣,金湖鎮,金門縣金湖鎮金湖國中,2018/09/25,鵝白菜
金門縣,金湖鎮,金門縣金湖鎮金湖國中,2018/09/26,五穀飯
金門縣,金湖鎮,金門縣金湖鎮金湖國中,2018/09/26,仙草湯
金門縣,金湖鎮,金門縣金湖鎮金湖國中,2018/09/26,水梨
金門縣,金湖鎮,金門縣金湖鎮金湖國中,2018/09/26,油菜
金門縣,金湖鎮,金門縣金湖鎮金湖國中,2018/09/26,紅燒排骨
金門縣,金湖鎮,金門縣金湖鎮金湖國中,2018/09/26,蝦排
金門縣,金湖鎮,金門縣金湖鎮金湖國中,2018/09/27,冬瓜貢丸
金門縣,金湖鎮,金門縣金湖鎮金湖國中,2018/09/27,四季肉片
金門縣,金湖鎮,金門縣金湖鎮金湖國中,2018/09/27,糙米飯
金門縣,金湖鎮,金門縣金湖鎮金湖國中,2018/09/27,西芹甜不辣
金門縣,金湖鎮,金門縣金湖鎮金湖國中,2018/09/27,高麗菜
金門縣,金湖鎮,金門縣金湖鎮金湖國中,2018/09/28,柳丁
金門縣,金湖鎮,金門縣金湖鎮金湖國中,2018/09/28,糖醋雞丁
金門縣,金湖鎮,金門縣金湖鎮金湖國中,2018/09/28,糙米飯
金門縣,金湖鎮,金門縣金湖鎮金湖國中,2018/09/28,肉羹湯
金門縣,金湖鎮,金門縣金湖鎮金湖國中,2018/09/28,高麗菜
金門縣,金湖鎮,金門縣金湖鎮金湖國中,2018/09/28,鮮筍肉絲
金門縣,金湖鎮,金門縣金湖鎮正義國小,2018/09/03,油菜
金門縣,金湖鎮,金門縣金湖鎮正義國小,2018/09/03,白米飯
金門縣,金湖鎮,金門縣金湖鎮正義國小,2018/09/03,紅蘿蔔蛋
金門縣,金湖鎮,金門縣金湖鎮正義國小,2018/09/03,腿肉魯豆干
金門縣,金湖鎮,金門縣金湖鎮正義國小,2018/09/03,芋頭西米露
金門縣,金湖鎮,金門縣金湖鎮正義國小,2018/09/04,加州蜜李
金門縣,金湖鎮,金門縣金湖鎮正義國小,2018/09/04,南瓜
金門縣,金湖鎮,金門縣金湖鎮正義國小,2018/09/04,海帶芽湯
金門縣,金湖鎮,金門縣金湖鎮正義國小,2018/09/04,白米飯
金門縣,金湖鎮,金門縣金湖鎮正義國小,2018/09/04,醬爆豬肉
金門縣,金湖鎮,金門縣金湖鎮正義國小,2018/09/04,鵝白菜
金門縣,金湖鎮,金門縣金湖鎮正義國小,2018/09/05,肉羹麵
金門縣,金湖鎮,金門縣金湖鎮正義國小,2018/09/06,白米飯
金門縣,金湖鎮,金門縣金湖鎮正義國小,2018/09/06,貢丸湯
金門縣,金湖鎮,金門縣金湖鎮正義國小,2018/09/06,香蕉
金門縣,金湖鎮,金門縣金湖鎮正義國小,2018/09/06,高麗菜
金門縣,金湖鎮,金門縣金湖鎮正義國小,2018/09/06,鱸魚下巴
金門縣,金湖鎮,金門縣金湖鎮正義國小,2018/09/06,麻婆豆腐
金門縣,金湖鎮,金門縣金湖鎮正義國小,2018/09/07,冬瓜蛤蜊湯
金門縣,金湖鎮,金門縣金湖鎮正義國小,2018/09/07,炒雞丁
金門縣,金湖鎮,金門縣金湖鎮正義國小,2018/09/07,白米飯
金門縣,金湖鎮,金門縣金湖鎮正義國小,2018/09/07,蔥蛋
金門縣,金湖鎮,金門縣金湖鎮正義國小,2018/09/07,豆芽
金門縣,金湖鎮,金門縣金湖鎮正義國小,2018/09/10,油菜
金門縣,金湖鎮,金門縣金湖鎮正義國小,2018/09/10,白米飯
金門縣,金湖鎮,金門縣金湖鎮正義國小,2018/09/10,糖醋肉
金門縣,金湖鎮,金門縣金湖鎮正義國小,2018/09/10,紅燒冬瓜
金門縣,金湖鎮,金門縣金湖鎮正義國小,2018/09/10,綠豆燕麥片
金門縣,金湖鎮,金門縣金湖鎮正義國小,2018/09/11,大白菜
金門縣,金湖鎮,金門縣金湖鎮正義國小,2018/09/11,大黃瓜貢丸湯
金門縣,金湖鎮,金門縣金湖鎮正義國小,2018/09/11,彩椒肉絲
金門縣,金湖鎮,金門縣金湖鎮正義國小,2018/09/11,白米飯
金門縣,金湖鎮,金門縣金湖鎮正義國小,2018/09/11,酸菜
金門縣,金湖鎮,金門縣金湖鎮正義國小,2018/09/11,香蕉
金門縣,金湖鎮,金門縣金湖鎮正義國小,2018/09/12,皮蛋瘦肉粥
金門縣,金湖鎮,金門縣金湖鎮正義國小,2018/09/12,黑糖饅頭
金門縣,金湖鎮,金門縣金湖鎮正義國小,2018/09/13,洋蔥炒蛋
金門縣,金湖鎮,金門縣金湖鎮正義國小,2018/09/13,白蘿蔔虱目魚丸湯
金門縣,金湖鎮,金門縣金湖鎮正義國小,2018/09/13,糙米飯
金門縣,金湖鎮,金門縣金湖鎮正義國小,2018/09/13,肉排
金門縣,金湖鎮,金門縣金湖鎮正義國小,2018/09/13,蘋果
金門縣,金湖鎮,金門縣金湖鎮正義國小,2018/09/13,青菜
金門縣,金湖鎮,金門縣金湖鎮正義國小,2018/09/14,冬瓜湯
金門縣,金湖鎮,金門縣金湖鎮正義國小,2018/09/14,涼拌豆干
金門縣,金湖鎮,金門縣金湖鎮正義國小,2018/09/14,糙米飯
金門縣,金湖鎮,金門縣金湖鎮正義國小,2018/09/14,紅燒雞腿馬鈴薯
金門縣,金湖鎮,金門縣金湖鎮正義國小,2018/09/14,青菜
金門縣,金湖鎮,金門縣金湖鎮正義國小,2018/09/17,地瓜麥片湯
金門縣,金湖鎮,金門縣金湖鎮正義國小,2018/09/17,油菜
金門縣,金湖鎮,金門縣金湖鎮正義國小,2018/09/17,白米飯
金門縣,金湖鎮,金門縣金湖鎮正義國小,2018/09/17,肉絲炒筊白筍
金門縣,金湖鎮,金門縣金湖鎮正義國小,2018/09/17,酥炸甜不辣
金門縣,金湖鎮,金門縣金湖鎮正義國小,2018/09/18,瓜仔肉
金門縣,金湖鎮,金門縣金湖鎮正義國小,2018/09/18,糙米飯
金門縣,金湖鎮,金門縣金湖鎮正義國小,2018/09/18,胡蘿蔔炒蛋
金門縣,金湖鎮,金門縣金湖鎮正義國小,2018/09/18,金針湯
金門縣,金湖鎮,金門縣金湖鎮正義國小,2018/09/18,香吉士
金門縣,金湖鎮,金門縣金湖鎮正義國小,2018/09/18,鵝白菜
金門縣,金湖鎮,金門縣金湖鎮正義國小,2018/09/19,炒飯
金門縣,金湖鎮,金門縣金湖鎮正義國小,2018/09/19,玉米濃湯
金門縣,金湖鎮,金門縣金湖鎮正義國小,2018/09/20,五花薄片
金門縣,金湖鎮,金門縣金湖鎮正義國小,2018/09/20,冬瓜湯
金門縣,金湖鎮,金門縣金湖鎮正義國小,2018/09/20,糙米飯
金門縣,金湖鎮,金門縣金湖鎮正義國小,2018/09/20,長豆
金門縣,金湖鎮,金門縣金湖鎮正義國小,2018/09/20,青菜
金門縣,金湖鎮,金門縣金湖鎮正義國小,2018/09/20,香蕉
金門縣,金湖鎮,金門縣金湖鎮正義國小,2018/09/21,榨菜湯
金門縣,金湖鎮,金門縣金湖鎮正義國小,2018/09/21,洋芋燒肉
金門縣,金湖鎮,金門縣金湖鎮正義國小,2018/09/21,番茄炒蛋
金門縣,金湖鎮,金門縣金湖鎮正義國小,2018/09/21,糙米飯
金門縣,金湖鎮,金門縣金湖鎮正義國小,2018/09/21,青菜
金門縣,金湖鎮,金門縣金湖鎮正義國小,2018/09/25,大瓜虱目魚丸湯
金門縣,金湖鎮,金門縣金湖鎮正義國小,2018/09/25,炸雞
金門縣,金湖鎮,金門縣金湖鎮正義國小,2018/09/25,玉米炒蛋
金門縣,金湖鎮,金門縣金湖鎮正義國小,2018/09/25,米飯
金門縣,金湖鎮,金門縣金湖鎮正義國小,2018/09/25,紅肉李
金門縣,金湖鎮,金門縣金湖鎮正義國小,2018/09/25,豆芽
金門縣,金湖鎮,金門縣金湖鎮正義國小,2018/09/26,拉麵
金門縣,金湖鎮,金門縣金湖鎮正義國小,2018/09/27,白蘿蔔湯
金門縣,金湖鎮,金門縣金湖鎮正義國小,2018/09/27,糙米飯
金門縣,金湖鎮,金門縣金湖鎮正義國小,2018/09/27,胡椒肉片
金門縣,金湖鎮,金門縣金湖鎮正義國小,2018/09/27,花枝丸
金門縣,金湖鎮,金門縣金湖鎮正義國小,2018/09/27,葡萄
金門縣,金湖鎮,金門縣金湖鎮正義國小,2018/09/27,青江菜
金門縣,金湖鎮,金門縣金湖鎮正義國小,2018/09/28,油菜
金門縣,金湖鎮,金門縣金湖鎮正義國小,2018/09/28,洋芋燒肉
金門縣,金湖鎮,金門縣金湖鎮正義國小,2018/09/28,糙米飯
金門縣,金湖鎮,金門縣金湖鎮正義國小,2018/09/28,蔥蛋
金門縣,金湖鎮,金門縣金湖鎮正義國小,2018/09/28,酸白菜湯
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/09/03,冬瓜大骨湯
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/09/03,地瓜滷豬肉
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/09/03,奇異果
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/09/03,洋蔥炒蛋
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/09/03,白米飯
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/09/03,豆芽
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/09/04,炒土豆絲
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/09/04,糙米飯
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/09/04,茄汁排骨
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/09/04,高麗菜
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/09/04,黃瓜貢丸湯
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/09/05,拉麵
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/09/05,洋蔥圈
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/09/05,海鮮拉麵
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/09/05,蔬菜綜合湯
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/09/05,香蕉
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/09/06,土魠魚
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/09/06,大白菜
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/09/06,檸檬愛玉
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/09/06,糙米飯
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/09/06,麻婆豆腐
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/09/07,炸雞翅
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/09/07,糙米飯
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/09/07,絲瓜
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/09/07,菜埔蛋
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/09/07,黃豆芽排骨湯
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/09/10,三杯雞
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/09/10,大白菜
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/09/10,恐龍蛋
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/09/10,白米飯
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/09/10,豆腐煲
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/09/10,香菇雞湯
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/09/11,培根高麗菜
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/09/11,大黃瓜
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/09/11,糙米飯
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/09/11,紫菜蛋花湯
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/09/11,黑胡椒豬排
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/09/14,什錦小黃瓜
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/09/14,檸檬雞翅
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/09/14,糙米飯
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/09/14,蘿蔔玉米湯
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/09/14,青江菜
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/09/12,奇異果
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/09/12,年糕
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/09/12,年糕湯
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/09/12,肉包
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/09/13,仙草湯
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/09/13,玉米炒蛋
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/09/13,糙米飯
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/09/13,蔬菜燴海鮮
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/09/13,豆芽
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/09/17,加州李
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/09/17,毛豆干丁
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/09/17,洋蔥炒蛋
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/09/17,白米飯
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/09/17,紅燒肉
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/09/17,菇菇湯
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/09/18,冬瓜
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/09/18,番茄肉燥
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/09/18,白菜滷
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/09/18,竹筍湯
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/09/18,糙米飯
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/09/19,水梨
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/09/19,油麵
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/09/19,肉羹麵
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/09/19,茶葉蛋
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/09/20,三色豆腐
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/09/20,糙米飯
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/09/20,綠豆湯
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/09/20,高麗菜
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/09/20,鮮枝捲
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/09/21,山藥排骨湯
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/09/21,杏鮑菇燴絲瓜
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/09/21,糙米飯
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/09/21,豆芽
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/09/21,鳳梨雞丁
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/09/25,咖哩雞
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/09/25,榨菜粉絲湯
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/09/25,糙米飯
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/09/25,紅蘿蔔炒蛋
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/09/25,高麗菜
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/09/26,炸雞
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/09/26,玉米濃湯
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/09/26,義大利麵
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/09/26,茄汁義大利麵
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/09/26,香蕉
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/09/27,柳葉魚
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/09/27,糙米飯
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/09/27,芋頭西米露
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/09/27,豆包燴白菜
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/09/27,豆芽
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/09/28,三杯杏包菇
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/09/28,筍干控肉
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/09/28,糙米飯
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/09/28,絲瓜
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/09/28,蘿蔔湯
金門縣,金湖鎮,金門縣金湖鎮柏村國小,2018/09/03,大黃瓜蘑菇湯
金門縣,金湖鎮,金門縣金湖鎮柏村國小,2018/09/03,秋刀魚
金門縣,金湖鎮,金門縣金湖鎮柏村國小,2018/09/03,糙米飯
金門縣,金湖鎮,金門縣金湖鎮柏村國小,2018/09/03,綜合滷味
金門縣,金湖鎮,金門縣金湖鎮柏村國小,2018/09/03,豆芽
金門縣,金湖鎮,金門縣金湖鎮柏村國小,2018/09/04,咖哩雞
金門縣,金湖鎮,金門縣金湖鎮柏村國小,2018/09/04,奇異果
金門縣,金湖鎮,金門縣金湖鎮柏村國小,2018/09/04,時令蔬菜
金門縣,金湖鎮,金門縣金湖鎮柏村國小,2018/09/04,榨菜肉絲湯
金門縣,金湖鎮,金門縣金湖鎮柏村國小,2018/09/04,白米飯
金門縣,金湖鎮,金門縣金湖鎮柏村國小,2018/09/04,蝦香絲瓜
金門縣,金湖鎮,金門縣金湖鎮柏村國小,2018/09/05,什錦炒飯
金門縣,金湖鎮,金門縣金湖鎮柏村國小,2018/09/05,時令蔬菜
金門縣,金湖鎮,金門縣金湖鎮柏村國小,2018/09/05,薑絲冬瓜湯
金門縣,金湖鎮,金門縣金湖鎮柏村國小,2018/09/06,三杯杏鮑菇豆腐
金門縣,金湖鎮,金門縣金湖鎮柏村國小,2018/09/06,白菜滷
金門縣,金湖鎮,金門縣金湖鎮柏村國小,2018/09/06,糙米飯
金門縣,金湖鎮,金門縣金湖鎮柏村國小,2018/09/06,銀耳紅棗湯
金門縣,金湖鎮,金門縣金湖鎮柏村國小,2018/09/06,青江菜
金門縣,金湖鎮,金門縣金湖鎮柏村國小,2018/09/06,香蕉
金門縣,金湖鎮,金門縣金湖鎮柏村國小,2018/09/07,味噌湯
金門縣,金湖鎮,金門縣金湖鎮柏村國小,2018/09/07,白米飯
金門縣,金湖鎮,金門縣金湖鎮柏村國小,2018/09/07,蘿蔔燒雞
金門縣,金湖鎮,金門縣金湖鎮柏村國小,2018/09/07,高麗菜
金門縣,金湖鎮,金門縣金湖鎮柏村國小,2018/09/07,麻婆豆腐
金門縣,金湖鎮,金門縣金湖鎮柏村國小,2018/09/10,糖醋豬排
