資料年別,統計項目,稅目別,資料單位,值
101年3月,實徵淨額,使用牌照稅,元,"134,038,259 "
101年4月,實徵淨額,使用牌照稅,元,"3,484,202,103 "
101年5月,實徵淨額,使用牌照稅,元,"2,212,910,619 "
101年6月,實徵淨額,使用牌照稅,元,"106,575,040 "
101年7月,實徵淨額,使用牌照稅,元,"79,352,447 "
101年8月,實徵淨額,使用牌照稅,元,"69,783,004 "
101年9月,實徵淨額,使用牌照稅,元,"23,642,956 "
101年10月,實徵淨額,使用牌照稅,元,"94,553,515 "
101年11月,實徵淨額,使用牌照稅,元,"92,127,924 "
101年12月,實徵淨額,使用牌照稅,元,"27,788,584 "
101年,實徵淨額,契稅,元,"1,631,018,500 "
101年1月,實徵淨額,契稅,元,"78,788,621 "
101年2月,實徵淨額,契稅,元,"91,159,770 "
101年3月,實徵淨額,契稅,元,"135,869,241 "
101年4月,實徵淨額,契稅,元,"128,031,356 "
101年5月,實徵淨額,契稅,元,"178,116,985 "
101年6月,實徵淨額,契稅,元,"143,774,759 "
101年7月,實徵淨額,契稅,元,"163,416,764 "
101年8月,實徵淨額,契稅,元,"98,154,537 "
101年9月,實徵淨額,契稅,元,"115,875,800 "
101年10月,實徵淨額,契稅,元,"131,865,997 "
101年11月,實徵淨額,契稅,元,"188,894,341 "
101年12月,實徵淨額,契稅,元,"177,070,329 "
101年,實徵淨額,印花稅,元,"891,693,976 "
101年1月,實徵淨額,印花稅,元,"90,327,578 "
101年2月,實徵淨額,印花稅,元,"29,649,358 "
101年3月,實徵淨額,印花稅,元,"100,458,971 "
101年4月,實徵淨額,印花稅,元,"35,570,337 "
101年5月,實徵淨額,印花稅,元,"106,902,720 "
101年6月,實徵淨額,印花稅,元,"54,738,447 "
101年7月,實徵淨額,印花稅,元,"124,815,379 "
101年8月,實徵淨額,印花稅,元,"41,442,940 "
101年9月,實徵淨額,印花稅,元,"104,614,032 "
101年10月,實徵淨額,印花稅,元,"55,581,190 "
101年11月,實徵淨額,印花稅,元,"107,951,625 "
101年12月,實徵淨額,印花稅,元,"39,641,399 "
101年,實徵淨額,娛樂稅,元,"219,316,672 "
101年1月,實徵淨額,娛樂稅,元,"20,668,373 "
101年2月,實徵淨額,娛樂稅,元,"18,085,937 "
101年3月,實徵淨額,娛樂稅,元,"20,431,615 "
101年4月,實徵淨額,娛樂稅,元,"17,148,015 "
101年5月,實徵淨額,娛樂稅,元,"17,789,927 "
101年6月,實徵淨額,娛樂稅,元,"15,894,557 "
101年7月,實徵淨額,娛樂稅,元,"17,714,206 "
101年8月,實徵淨額,娛樂稅,元,"19,239,013 "
101年9月,實徵淨額,娛樂稅,元,"19,284,668 "
101年10月,實徵淨額,娛樂稅,元,"19,416,935 "
101年11月,實徵淨額,娛樂稅,元,"17,975,459 "
101年12月,實徵淨額,娛樂稅,元,"15,667,967 "
101年,實徵淨額,教育捐,元,"-36,610"
101年1月,實徵淨額,教育捐,元,0 
101年2月,實徵淨額,教育捐,元,"-7,412"
101年3月,實徵淨額,教育捐,元,0 
101年4月,實徵淨額,教育捐,元,0 
101年5月,實徵淨額,教育捐,元,0 
101年6月,實徵淨額,教育捐,元,-417
101年7月,實徵淨額,教育捐,元,0 
101年8月,實徵淨額,教育捐,元,0 
101年9月,實徵淨額,教育捐,元,"-15,833"
101年10月,實徵淨額,教育捐,元,0 
101年11月,實徵淨額,教育捐,元,0 
101年12月,實徵淨額,教育捐,元,"-12,948"
101年,實徵淨額,工程受益費,元,"-484,611"
101年1月,實徵淨額,工程受益費,元,"100,430 "
101年2月,實徵淨額,工程受益費,元,"72,148 "
101年3月,實徵淨額,工程受益費,元,"79,461 "
101年4月,實徵淨額,工程受益費,元,"-1,227,888"
101年5月,實徵淨額,工程受益費,元,"-3,782"
101年6月,實徵淨額,工程受益費,元,"24,321 "
101年7月,實徵淨額,工程受益費,元,"6,087 "
101年8月,實徵淨額,工程受益費,元,"213,932 "
101年9月,實徵淨額,工程受益費,元,"-2,853"
101年10月,實徵淨額,工程受益費,元,"-21,604"
101年11月,實徵淨額,工程受益費,元,"226,492 "
101年12月,實徵淨額,工程受益費,元,"48,645 "
101年,實徵淨額,罰鍰收入,元,"151,350,546 "
101年1月,實徵淨額,罰鍰收入,元,"10,648,178 "
101年2月,實徵淨額,罰鍰收入,元,"11,417,530 "
101年3月,實徵淨額,罰鍰收入,元,"12,323,041 "
101年4月,實徵淨額,罰鍰收入,元,"10,821,994 "
101年5月,實徵淨額,罰鍰收入,元,"14,213,604 "
101年6月,實徵淨額,罰鍰收入,元,"12,167,248 "
101年7月,實徵淨額,罰鍰收入,元,"9,595,627 "
101年8月,實徵淨額,罰鍰收入,元,"9,739,729 "
101年9月,實徵淨額,罰鍰收入,元,"18,193,984 "
101年10月,實徵淨額,罰鍰收入,元,"13,106,972 "
101年11月,實徵淨額,罰鍰收入,元,"12,660,614 "
101年12月,實徵淨額,罰鍰收入,元,"16,462,025 "
102年,實徵淨額,稅課收入,元,"34,238,769,719 "
102年1月,實徵淨額,稅課收入,元,"1,074,816,060 "
102年2月,實徵淨額,稅課收入,元,"578,329,710 "
102年3月,實徵淨額,稅課收入,元,"1,143,931,291 "
102年4月,實徵淨額,稅課收入,元,"4,699,457,152 "
102年5月,實徵淨額,稅課收入,元,"8,180,994,125 "
102年6月,實徵淨額,稅課收入,元,"3,681,655,911 "
102年7月,實徵淨額,稅課收入,元,"1,137,344,481 "
102年8月,實徵淨額,稅課收入,元,"1,009,146,249 "
102年9月,實徵淨額,稅課收入,元,"880,248,603 "
102年10月,實徵淨額,稅課收入,元,"994,695,350 "
102年11月,實徵淨額,稅課收入,元,"5,181,853,330 "
102年12月,實徵淨額,稅課收入,元,"5,676,297,457 "
102年,實徵淨額,地價稅,元,"9,281,863,983 "
102年1月,實徵淨額,地價稅,元,"77,212,156 "
102年2月,實徵淨額,地價稅,元,"14,137,184 "
102年3月,實徵淨額,地價稅,元,"43,993,211 "
102年4月,實徵淨額,地價稅,元,"29,613,369 "
102年5月,實徵淨額,地價稅,元,"33,534,399 "
102年6月,實徵淨額,地價稅,元,"18,324,561 "
102年7月,實徵淨額,地價稅,元,"21,515,026 "
102年8月,實徵淨額,地價稅,元,"18,432,258 "
102年9月,實徵淨額,地價稅,元,"16,557,515 "
102年10月,實徵淨額,地價稅,元,"57,690,105 "
102年11月,實徵淨額,地價稅,元,"4,227,935,078 "
102年12月,實徵淨額,地價稅,元,"4,722,919,121 "
102年,實徵淨額,土地增值稅,元,"7,356,604,614 "
102年1月,實徵淨額,土地增值稅,元,"593,005,979 "
102年2月,實徵淨額,土地增值稅,元,"340,931,252 "
102年3月,實徵淨額,土地增值稅,元,"682,175,483 "
102年4月,實徵淨額,土地增值稅,元,"542,426,718 "
102年5月,實徵淨額,土地增值稅,元,"712,478,443 "
102年6月,實徵淨額,土地增值稅,元,"896,346,841 "
102年7月,實徵淨額,土地增值稅,元,"607,115,543 "
102年8月,實徵淨額,土地增值稅,元,"628,477,719 "
102年9月,實徵淨額,土地增值稅,元,"524,580,016 "
102年10月,實徵淨額,土地增值稅,元,"619,186,005 "
102年11月,實徵淨額,土地增值稅,元,"550,323,220 "
102年12月,實徵淨額,土地增值稅,元,"659,557,395 "
102年,實徵淨額,房屋稅,元,"8,118,482,003 "
102年1月,實徵淨額,房屋稅,元,"32,626,371 "
102年2月,實徵淨額,房屋稅,元,"17,755,177 "
102年3月,實徵淨額,房屋稅,元,"31,906,806 "
102年4月,實徵淨額,房屋稅,元,"125,531,870 "
102年5月,實徵淨額,房屋稅,元,"5,123,847,253 "
102年6月,實徵淨額,房屋稅,元,"2,453,398,684 "
102年7月,實徵淨額,房屋稅,元,"89,487,584 "
102年8月,實徵淨額,房屋稅,元,"100,818,852 "
102年9月,實徵淨額,房屋稅,元,"52,542,965 "
102年10月,實徵淨額,房屋稅,元,"21,708,060 "
102年11月,實徵淨額,房屋稅,元,"34,449,230 "
102年12月,實徵淨額,房屋稅,元,"34,409,151 "
102年,實徵淨額,使用牌照稅,元,"6,610,772,813 "
102年1月,實徵淨額,使用牌照稅,元,"103,289,656 "
102年2月,實徵淨額,使用牌照稅,元,"65,580,508 "
102年3月,實徵淨額,使用牌照稅,元,"129,735,749 "
102年4月,實徵淨額,使用牌照稅,元,"3,810,355,941 "
102年5月,實徵淨額,使用牌照稅,元,"2,011,245,902 "
102年6月,實徵淨額,使用牌照稅,元,"100,988,086 "
102年7月,實徵淨額,使用牌照稅,元,"77,374,476 "
102年8月,實徵淨額,使用牌照稅,元,"60,374,181 "
102年9月,實徵淨額,使用牌照稅,元,"29,705,985 "
102年10月,實徵淨額,使用牌照稅,元,"110,079,238 "
102年11月,實徵淨額,使用牌照稅,元,"89,906,110 "
102年12月,實徵淨額,使用牌照稅,元,"22,136,981 "
102年,實徵淨額,契稅,元,"1,713,762,440 "
102年1月,實徵淨額,契稅,元,"148,071,021 "
102年2月,實徵淨額,契稅,元,"80,641,808 "
102年3月,實徵淨額,契稅,元,"135,116,736 "
102年4月,實徵淨額,契稅,元,"143,393,133 "
102年5月,實徵淨額,契稅,元,"179,491,663 "
102年6月,實徵淨額,契稅,元,"142,780,290 "
102年7月,實徵淨額,契稅,元,"177,456,430 "
102年8月,實徵淨額,契稅,元,"130,354,530 "
102年9月,實徵淨額,契稅,元,"127,777,343 "
102年10月,實徵淨額,契稅,元,"121,090,720 "
102年11月,實徵淨額,契稅,元,"155,109,363 "
102年12月,實徵淨額,契稅,元,"172,479,403 "
102年,實徵淨額,印花稅,元,"939,858,491 "
102年1月,實徵淨額,印花稅,元,"99,816,315 "
102年2月,實徵淨額,印花稅,元,"39,742,780 "
102年3月,實徵淨額,印花稅,元,"100,060,021 "
102年4月,實徵淨額,印花稅,元,"31,296,125 "
102年5月,實徵淨額,印花稅,元,"102,975,091 "
102年6月,實徵淨額,印花稅,元,"54,512,157 "
102年7月,實徵淨額,印花稅,元,"144,170,774 "
102年8月,實徵淨額,印花稅,元,"54,551,226 "
102年9月,實徵淨額,印花稅,元,"110,026,976 "
102年10月,實徵淨額,印花稅,元,"47,248,431 "
102年11月,實徵淨額,印花稅,元,"107,963,206 "
102年12月,實徵淨額,印花稅,元,"47,495,389 "
102年,實徵淨額,娛樂稅,元,"217,425,375 "
102年1月,實徵淨額,娛樂稅,元,"20,794,562 "
102年2月,實徵淨額,娛樂稅,元,"19,541,001 "
102年3月,實徵淨額,娛樂稅,元,"20,943,285 "
102年4月,實徵淨額,娛樂稅,元,"16,839,996 "
102年5月,實徵淨額,娛樂稅,元,"17,421,374 "
102年6月,實徵淨額,娛樂稅,元,"15,305,292 "
102年7月,實徵淨額,娛樂稅,元,"20,224,648 "
102年8月,實徵淨額,娛樂稅,元,"16,137,483 "
102年9月,實徵淨額,娛樂稅,元,"19,057,803 "
102年10月,實徵淨額,娛樂稅,元,"17,692,791 "
102年11月,實徵淨額,娛樂稅,元,"16,167,123 "
102年12月,實徵淨額,娛樂稅,元,"17,300,017 "
102年,實徵淨額,教育捐,元,0 
102年1月,實徵淨額,教育捐,元,0 
102年2月,實徵淨額,教育捐,元,0 
102年3月,實徵淨額,教育捐,元,0 
102年4月,實徵淨額,教育捐,元,0 
102年5月,實徵淨額,教育捐,元,0 
102年6月,實徵淨額,教育捐,元,0 
102年7月,實徵淨額,教育捐,元,0 
102年8月,實徵淨額,教育捐,元,0 
102年9月,實徵淨額,教育捐,元,0 
102年10月,實徵淨額,教育捐,元,0 
102年11月,實徵淨額,教育捐,元,0 
102年12月,實徵淨額,教育捐,元,0 
102年,實徵淨額,工程受益費,元,"572,219 "
102年1月,實徵淨額,工程受益費,元,"96,859 "
102年2月,實徵淨額,工程受益費,元,"36,263 "
102年3月,實徵淨額,工程受益費,元,"14,880 "
102年4月,實徵淨額,工程受益費,元,"28,367 "
102年5月,實徵淨額,工程受益費,元,"92,022 "
102年6月,實徵淨額,工程受益費,元,"130,609 "
102年7月,實徵淨額,工程受益費,元,"77,292 "
102年8月,實徵淨額,工程受益費,元,"56,467 "
102年9月,實徵淨額,工程受益費,元,"17,785 "
102年10月,實徵淨額,工程受益費,元,"7,266 "
102年11月,實徵淨額,工程受益費,元,"5,902 "
102年12月,實徵淨額,工程受益費,元,"8,507 "
102年,實徵淨額,罰鍰收入,元,"147,482,517 "
102年1月,實徵淨額,罰鍰收入,元,"11,865,320 "
102年2月,實徵淨額,罰鍰收入,元,"6,314,821 "
102年3月,實徵淨額,罰鍰收入,元,"10,459,995 "
102年4月,實徵淨額,罰鍰收入,元,"11,330,862 "
102年5月,實徵淨額,罰鍰收入,元,"17,519,746 "
102年6月,實徵淨額,罰鍰收入,元,"14,003,313 "
102年7月,實徵淨額,罰鍰收入,元,"11,395,245 "
102年8月,實徵淨額,罰鍰收入,元,"13,932,712 "
102年9月,實徵淨額,罰鍰收入,元,"11,576,714 "
102年10月,實徵淨額,罰鍰收入,元,"12,036,414 "
102年11月,實徵淨額,罰鍰收入,元,"14,997,174 "
102年12月,實徵淨額,罰鍰收入,元,"12,050,201 "
103年,實徵淨額,稅課收入,元,"34,541,451,792 "
103年1月,實徵淨額,稅課收入,元,"1,106,158,828 "
103年2月,實徵淨額,稅課收入,元,"834,627,969 "
103年3月,實徵淨額,稅課收入,元,"1,145,632,884 "
103年4月,實徵淨額,稅課收入,元,"4,969,788,533 "
103年5月,實徵淨額,稅課收入,元,"7,684,503,112 "
103年6月,實徵淨額,稅課收入,元,"3,932,083,405 "
103年7月,實徵淨額,稅課收入,元,"1,261,399,432 "
103年8月,實徵淨額,稅課收入,元,"925,738,279 "
103年9月,實徵淨額,稅課收入,元,"934,963,253 "
103年10月,實徵淨額,稅課收入,元,"912,036,707 "
103年11月,實徵淨額,稅課收入,元,"4,762,239,032 "
103年12月,實徵淨額,稅課收入,元,"6,072,280,358 "
103年,實徵淨額,地價稅,元,"9,655,670,137 "
103年1月,實徵淨額,地價稅,元,"43,496,834 "
103年2月,實徵淨額,地價稅,元,"64,906,435 "
103年3月,實徵淨額,地價稅,元,"84,352,309 "
103年4月,實徵淨額,地價稅,元,"78,749,708 "
103年5月,實徵淨額,地價稅,元,"10,748,243 "
103年6月,實徵淨額,地價稅,元,"29,623,808 "
103年7月,實徵淨額,地價稅,元,"60,017,987 "
103年8月,實徵淨額,地價稅,元,"21,897,379 "
103年9月,實徵淨額,地價稅,元,"30,181,918 "
103年10月,實徵淨額,地價稅,元,"84,153,815 "
103年11月,實徵淨額,地價稅,元,"3,955,325,478 "
103年12月,實徵淨額,地價稅,元,"5,192,216,223 "
103年,實徵淨額,土地增值稅,元,"6,830,023,568 "
103年1月,實徵淨額,土地增值稅,元,"654,358,661 "
103年2月,實徵淨額,土地增值稅,元,"534,637,985 "
103年3月,實徵淨額,土地增值稅,元,"637,366,108 "
103年4月,實徵淨額,土地增值稅,元,"682,305,311 "
103年5月,實徵淨額,土地增值稅,元,"532,158,193 "
103年6月,實徵淨額,土地增值稅,元,"638,473,866 "
103年7月,實徵淨額,土地增值稅,元,"528,641,954 "
103年8月,實徵淨額,土地增值稅,元,"567,085,738 "
103年9月,實徵淨額,土地增值稅,元,"563,119,785 "
103年10月,實徵淨額,土地增值稅,元,"480,262,273 "
103年11月,實徵淨額,土地增值稅,元,"442,783,519 "
103年12月,實徵淨額,土地增值稅,元,"568,830,175 "
103年,實徵淨額,房屋稅,元,"8,490,125,233 "
103年1月,實徵淨額,房屋稅,元,"27,004,900 "
103年2月,實徵淨額,房屋稅,元,"19,536,554 "
103年3月,實徵淨額,房屋稅,元,"33,968,057 "
103年4月,實徵淨額,房屋稅,元,"70,469,774 "
103年5月,實徵淨額,房屋稅,元,"4,912,863,875 "
103年6月,實徵淨額,房屋稅,元,"2,873,185,462 "
103年7月,實徵淨額,房屋稅,元,"306,095,560 "
103年8月,實徵淨額,房屋稅,元,"101,568,372 "
103年9月,實徵淨額,房屋稅,元,"31,398,432 "
103年10月,實徵淨額,房屋稅,元,"44,205,445 "
103年11月,實徵淨額,房屋稅,元,"24,127,111 "
103年12月,實徵淨額,房屋稅,元,"45,701,691 "
103年,實徵淨額,使用牌照稅,元,"6,736,999,419 "
103年1月,實徵淨額,使用牌照稅,元,"106,928,404 "
103年2月,實徵淨額,使用牌照稅,元,"73,896,409 "
103年3月,實徵淨額,使用牌照稅,元,"148,812,261 "
103年4月,實徵淨額,使用牌照稅,元,"3,968,707,338 "
103年5月,實徵淨額,使用牌照稅,元,"1,963,365,663 "
103年6月,實徵淨額,使用牌照稅,元,"101,755,268 "
103年7月,實徵淨額,使用牌照稅,元,"85,917,149 "
103年8月,實徵淨額,使用牌照稅,元,"48,767,224 "
103年9月,實徵淨額,使用牌照稅,元,"26,528,298 "
103年10月,實徵淨額,使用牌照稅,元,"112,474,115 "
103年11月,實徵淨額,使用牌照稅,元,"72,863,279 "
103年12月,實徵淨額,使用牌照稅,元,"26,984,011 "
103年,實徵淨額,契稅,元,"1,735,209,643 "
103年1月,實徵淨額,契稅,元,"152,356,775 "
103年2月,實徵淨額,契稅,元,"92,656,213 "
103年3月,實徵淨額,契稅,元,"124,287,344 "
103年4月,實徵淨額,契稅,元,"120,980,918 "
103年5月,實徵淨額,契稅,元,"148,559,870 "
103年6月,實徵淨額,契稅,元,"228,418,479 "
103年7月,實徵淨額,契稅,元,"138,887,992 "
103年8月,實徵淨額,契稅,元,"114,268,575 "
103年9月,實徵淨額,契稅,元,"157,388,059 "
103年10月,實徵淨額,契稅,元,"135,223,703 "
103年11月,實徵淨額,契稅,元,"139,595,314 "
103年12月,實徵淨額,契稅,元,"182,586,401 "
103年,實徵淨額,印花稅,元,"884,725,923 "
103年1月,實徵淨額,印花稅,元,"101,052,073 "
103年2月,實徵淨額,印花稅,元,"32,768,329 "
103年3月,實徵淨額,印花稅,元,"97,707,209 "
103年4月,實徵淨額,印花稅,元,"31,781,971 "
103年5月,實徵淨額,印花稅,元,"101,239,323 "
103年6月,實徵淨額,印花稅,元,"44,553,407 "
103年7月,實徵淨額,印花稅,元,"125,226,905 "
103年8月,實徵淨額,印花稅,元,"54,848,063 "
103年9月,實徵淨額,印花稅,元,"107,777,495 "
103年10月,實徵淨額,印花稅,元,"39,728,283 "
103年11月,實徵淨額,印花稅,元,"111,449,337 "
103年12月,實徵淨額,印花稅,元,"36,593,528 "
103年,實徵淨額,娛樂稅,元,"208,697,869 "
103年1月,實徵淨額,娛樂稅,元,"20,961,181 "
103年2月,實徵淨額,娛樂稅,元,"16,226,044 "
103年3月,實徵淨額,娛樂稅,元,"19,139,596 "
103年4月,實徵淨額,娛樂稅,元,"16,793,513 "
103年5月,實徵淨額,娛樂稅,元,"15,567,945 "
103年6月,實徵淨額,娛樂稅,元,"16,073,115 "
103年7月,實徵淨額,娛樂稅,元,"16,611,885 "
103年8月,實徵淨額,娛樂稅,元,"17,302,928 "
103年9月,實徵淨額,娛樂稅,元,"18,569,266 "
103年10月,實徵淨額,娛樂稅,元,"15,989,073 "
103年11月,實徵淨額,娛樂稅,元,"16,094,994 "
103年12月,實徵淨額,娛樂稅,元,"19,368,329 "
103年,實徵淨額,教育捐,元,0 
103年1月,實徵淨額,教育捐,元,0 
103年2月,實徵淨額,教育捐,元,0 
103年3月,實徵淨額,教育捐,元,0 
103年4月,實徵淨額,教育捐,元,0 
103年5月,實徵淨額,教育捐,元,0 
103年6月,實徵淨額,教育捐,元,0 
103年7月,實徵淨額,教育捐,元,0 
103年8月,實徵淨額,教育捐,元,0 
103年9月,實徵淨額,教育捐,元,0 
103年10月,實徵淨額,教育捐,元,0 
103年11月,實徵淨額,教育捐,元,0 
103年12月,實徵淨額,教育捐,元,0 
103年,實徵淨額,工程受益費,元,"481,163 "
103年1月,實徵淨額,工程受益費,元,"15,117 "
103年2月,實徵淨額,工程受益費,元,"28,461 "
103年3月,實徵淨額,工程受益費,元,"206,922 "
103年4月,實徵淨額,工程受益費,元,"46,095 "
103年5月,實徵淨額,工程受益費,元,"13,908 "
103年6月,實徵淨額,工程受益費,元,"10,676 "
103年7月,實徵淨額,工程受益費,元,"76,531 "
103年8月,實徵淨額,工程受益費,元,"3,022 "
103年9月,實徵淨額,工程受益費,元,"16,205 "
103年10月,實徵淨額,工程受益費,元,"25,128 "
103年11月,實徵淨額,工程受益費,元,"10,592 "
103年12月,實徵淨額,工程受益費,元,"28,506 "
103年,實徵淨額,罰鍰收入,元,"169,736,834 "
103年1月,實徵淨額,罰鍰收入,元,"12,917,880 "
103年2月,實徵淨額,罰鍰收入,元,"10,589,338 "
103年3月,實徵淨額,罰鍰收入,元,"10,551,434 "
103年4月,實徵淨額,罰鍰收入,元,"10,160,115 "
103年5月,實徵淨額,罰鍰收入,元,"14,147,844 "
103年6月,實徵淨額,罰鍰收入,元,"11,941,112 "
103年7月,實徵淨額,罰鍰收入,元,"45,091,370 "
103年8月,實徵淨額,罰鍰收入,元,"9,336,265 "
103年9月,實徵淨額,罰鍰收入,元,"10,102,813 "
103年10月,實徵淨額,罰鍰收入,元,"11,363,196 "
103年11月,實徵淨額,罰鍰收入,元,"9,667,672 "
103年12月,實徵淨額,罰鍰收入,元,"13,867,795 "
104年,實徵淨額,稅課收入,元,"36,223,146,632 "
104年1月,實徵淨額,稅課收入,元,"1,088,467,779 "
104年2月,實徵淨額,稅課收入,元,"823,703,308 "
104年3月,實徵淨額,稅課收入,元,"1,391,104,855 "
104年4月,實徵淨額,稅課收入,元,"4,952,425,477 "
104年5月,實徵淨額,稅課收入,元,"7,881,349,687 "
104年6月,實徵淨額,稅課收入,元,"4,321,135,371 "
104年7月,實徵淨額,稅課收入,元,"955,474,646 "
104年8月,實徵淨額,稅課收入,元,"957,185,396 "
104年9月,實徵淨額,稅課收入,元,"862,556,677 "
104年10月,實徵淨額,稅課收入,元,"896,055,495 "
104年11月,實徵淨額,稅課收入,元,"5,066,069,615 "
104年12月,實徵淨額,稅課收入,元,"7,027,618,326 "
104年,實徵淨額,地價稅,元,"9,463,621,933 "
104年1月,實徵淨額,地價稅,元,"6,279,392 "
104年2月,實徵淨額,地價稅,元,"21,434,272 "
104年3月,實徵淨額,地價稅,元,"93,331,157 "
104年4月,實徵淨額,地價稅,元,"37,542,256 "
104年5月,實徵淨額,地價稅,元,"17,431,557 "
104年6月,實徵淨額,地價稅,元,"21,468,448 "
104年7月,實徵淨額,地價稅,元,"16,155,578 "
104年8月,實徵淨額,地價稅,元,"17,452,620 "
104年9月,實徵淨額,地價稅,元,"28,433,919 "
104年10月,實徵淨額,地價稅,元,"60,771,531 "
104年11月,實徵淨額,地價稅,元,"3,972,860,498 "
104年12月,實徵淨額,地價稅,元,"5,170,460,705 "
104年,實徵淨額,土地增值稅,元,"7,836,008,535 "
104年1月,實徵淨額,土地增值稅,元,"651,943,709 "
104年2月,實徵淨額,土地增值稅,元,"524,534,872 "
104年3月,實徵淨額,土地增值稅,元,"701,854,634 "
104年4月,實徵淨額,土地增值稅,元,"516,391,470 "
104年5月,實徵淨額,土地增值稅,元,"771,529,619 "
104年6月,實徵淨額,土地增值稅,元,"583,725,479 "
104年7月,實徵淨額,土地增值稅,元,"546,665,133 "
104年8月,實徵淨額,土地增值稅,元,"593,423,335 "
104年9月,實徵淨額,土地增值稅,元,"461,673,561 "
104年10月,實徵淨額,土地增值稅,元,"487,100,541 "
104年11月,實徵淨額,土地增值稅,元,"686,037,797 "
104年12月,實徵淨額,土地增值稅,元,"1,311,128,385 "
104年,實徵淨額,房屋稅,元,"8,963,241,416 "
104年1月,實徵淨額,房屋稅,元,"30,945,309 "
104年2月,實徵淨額,房屋稅,元,"46,393,229 "
104年3月,實徵淨額,房屋稅,元,"29,648,837 "
104年4月,實徵淨額,房屋稅,元,"162,956,605 "
104年5月,實徵淨額,房屋稅,元,"4,917,880,318 "
104年6月,實徵淨額,房屋稅,元,"3,398,900,442 "
104年7月,實徵淨額,房屋稅,元,"52,891,357 "
104年8月,實徵淨額,房屋稅,元,"89,091,199 "
104年9月,實徵淨額,房屋稅,元,"85,236,512 "
104年10月,實徵淨額,房屋稅,元,"35,733,544 "
104年11月,實徵淨額,房屋稅,元,"34,977,267 "
104年12月,實徵淨額,房屋稅,元,"78,586,797 "
104年,實徵淨額,使用牌照稅,元,"6,946,780,561 "
104年1月,實徵淨額,使用牌照稅,元,"102,034,099 "
104年2月,實徵淨額,使用牌照稅,元,"85,553,464 "
104年3月,實徵淨額,使用牌照稅,元,"277,599,386 "
104年4月,實徵淨額,使用牌照稅,元,"4,060,924,404 "
104年5月,實徵淨額,使用牌照稅,元,"1,927,196,037 "
104年6月,實徵淨額,使用牌照稅,元,"116,203,871 "
104年7月,實徵淨額,使用牌照稅,元,"59,631,260 "
104年8月,實徵淨額,使用牌照稅,元,"62,139,169 "
104年9月,實徵淨額,使用牌照稅,元,"53,804,513 "
104年10月,實徵淨額,使用牌照稅,元,"97,004,762 "
104年11月,實徵淨額,使用牌照稅,元,"87,309,210 "
104年12月,實徵淨額,使用牌照稅,元,"17,380,386 "
104年,實徵淨額,契稅,元,"1,827,748,361 "
104年1月,實徵淨額,契稅,元,"177,609,124 "
104年2月,實徵淨額,契稅,元,"99,279,223 "
104年3月,實徵淨額,契稅,元,"146,332,127 "
104年4月,實徵淨額,契稅,元,"119,529,117 "
104年5月,實徵淨額,契稅,元,"120,374,361 "
104年6月,實徵淨額,契稅,元,"121,087,951 "
104年7月,實徵淨額,契稅,元,"144,584,927 "
104年8月,實徵淨額,契稅,元,"123,887,296 "
104年9月,實徵淨額,契稅,元,"109,810,630 "
104年10月,實徵淨額,契稅,元,"121,014,649 "
104年11月,實徵淨額,契稅,元,"159,278,299 "
104年12月,實徵淨額,契稅,元,"384,960,657 "
104年,實徵淨額,印花稅,元,"976,706,487 "
104年1月,實徵淨額,印花稅,元,"104,990,361 "
104年2月,實徵淨額,印花稅,元,"23,507,408 "
104年3月,實徵淨額,印花稅,元,"122,754,212 "
104年4月,實徵淨額,印花稅,元,"40,051,234 "
104年5月,實徵淨額,印花稅,元,"111,711,075 "
104年6月,實徵淨額,印花稅,元,"62,184,368 "
104年7月,實徵淨額,印花稅,元,"120,611,776 "
104年8月,實徵淨額,印花稅,元,"55,007,290 "
104年9月,實徵淨額,印花稅,元,"107,819,994 "
104年10月,實徵淨額,印花稅,元,"68,719,425 "
104年11月,實徵淨額,印花稅,元,"109,828,882 "
104年12月,實徵淨額,印花稅,元,"49,520,462 "
104年,實徵淨額,娛樂稅,元,"209,039,339 "
104年1月,實徵淨額,娛樂稅,元,"14,665,785 "
104年2月,實徵淨額,娛樂稅,元,"23,000,840 "
104年3月,實徵淨額,娛樂稅,元,"19,584,502 "
104年4月,實徵淨額,娛樂稅,元,"15,030,391 "
104年5月,實徵淨額,娛樂稅,元,"15,226,720 "
104年6月,實徵淨額,娛樂稅,元,"17,564,812 "
104年7月,實徵淨額,娛樂稅,元,"14,934,615 "
104年8月,實徵淨額,娛樂稅,元,"16,184,487 "
104年9月,實徵淨額,娛樂稅,元,"15,777,548 "
104年10月,實徵淨額,娛樂稅,元,"25,711,043 "
104年11月,實徵淨額,娛樂稅,元,"15,777,662 "
104年12月,實徵淨額,娛樂稅,元,"15,580,934 "
104年,實徵淨額,特別稅,元,0 
104年1月,實徵淨額,特別稅,元,0 
104年2月,實徵淨額,特別稅,元,0 
104年3月,實徵淨額,特別稅,元,0 
104年4月,實徵淨額,特別稅,元,0 
104年5月,實徵淨額,特別稅,元,0 
104年6月,實徵淨額,特別稅,元,0 
104年7月,實徵淨額,特別稅,元,0 
104年8月,實徵淨額,特別稅,元,0 
104年9月,實徵淨額,特別稅,元,0 
104年10月,實徵淨額,特別稅,元,0 
104年11月,實徵淨額,特別稅,元,0 
104年12月,實徵淨額,特別稅,元,0 
104年,實徵淨額,教育捐,元,0 
