RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
20903-02-08-2,臺中市使用牌照稅稽徵,2090302a067,使用牌照稅稽徵-徵起數-件數(單位:件),2018/12/1 上午 12:00:00,010000066000,臺中市,M,月,100140000103,貨車,10015,營業類別,1001600001,繳納全額,100170000103,試車牌照車輛,0,,0,,0,,387260000D,地方稅務局,2019/1/15 上午 09:58:33,2019/1/19 上午 07:58:21
20903-02-08-2,臺中市使用牌照稅稽徵,2090302a068,使用牌照稅稽徵-徵起數-稅額(單位:元),2018/12/1 上午 12:00:00,010000066000,臺中市,M,月,100140000103,貨車,10015,營業類別,1001600001,繳納全額,100170000103,試車牌照車輛,0,,0,,0,,387260000D,地方稅務局,2019/1/15 上午 09:58:33,2019/1/19 上午 07:58:21
20903-02-08-2,臺中市使用牌照稅稽徵,2090302a067,使用牌照稅稽徵-徵起數-件數(單位:件),2018/12/1 上午 12:00:00,010000066000,臺中市,M,月,100140000103,貨車,10015,營業類別,1001600001,繳納全額,1001700002,免稅車輛,0,,0,,69,,387260000D,地方稅務局,2019/1/15 上午 09:58:33,2019/1/19 上午 07:58:21
20903-02-08-2,臺中市使用牌照稅稽徵,2090302a067,使用牌照稅稽徵-徵起數-件數(單位:件),2018/12/1 上午 12:00:00,010000066000,臺中市,M,月,100140000103,貨車,10015,營業類別,1001600002,繳納半額,100170000101,應稅車輛,0,,0,,75,,387260000D,地方稅務局,2019/1/15 上午 09:58:33,2019/1/19 上午 07:58:21
20903-02-08-2,臺中市使用牌照稅稽徵,2090302a068,使用牌照稅稽徵-徵起數-稅額(單位:元),2018/12/1 上午 12:00:00,010000066000,臺中市,M,月,100140000103,貨車,10015,營業類別,1001600002,繳納半額,100170000101,應稅車輛,0,,0,,431060,,387260000D,地方稅務局,2019/1/15 上午 09:58:33,2019/1/19 上午 07:58:22
20903-02-08-2,臺中市使用牌照稅稽徵,2090302a067,使用牌照稅稽徵-徵起數-件數(單位:件),2018/12/1 上午 12:00:00,010000066000,臺中市,M,月,100140000103,貨車,10015,營業類別,1001600002,繳納半額,100170000102,臨時牌照車輛,0,,0,,0,,387260000D,地方稅務局,2019/1/15 上午 09:58:33,2019/1/19 上午 07:58:22
20903-02-08-2,臺中市使用牌照稅稽徵,2090302a068,使用牌照稅稽徵-徵起數-稅額(單位:元),2018/12/1 上午 12:00:00,010000066000,臺中市,M,月,100140000103,貨車,10015,營業類別,1001600002,繳納半額,100170000102,臨時牌照車輛,0,,0,,0,,387260000D,地方稅務局,2019/1/15 上午 09:58:33,2019/1/19 上午 07:58:22
20903-02-08-2,臺中市使用牌照稅稽徵,2090302a067,使用牌照稅稽徵-徵起數-件數(單位:件),2018/12/1 上午 12:00:00,010000066000,臺中市,M,月,100140000103,貨車,10015,營業類別,1001600002,繳納半額,100170000103,試車牌照車輛,0,,0,,0,,387260000D,地方稅務局,2019/1/15 上午 09:58:33,2019/1/19 上午 07:58:22
20903-02-08-2,臺中市使用牌照稅稽徵,2090302a068,使用牌照稅稽徵-徵起數-稅額(單位:元),2018/12/1 上午 12:00:00,010000066000,臺中市,M,月,100140000103,貨車,10015,營業類別,1001600002,繳納半額,100170000103,試車牌照車輛,0,,0,,0,,387260000D,地方稅務局,2019/1/15 上午 09:58:33,2019/1/19 上午 07:58:22
20903-02-08-2,臺中市使用牌照稅稽徵,2090302a069,使用牌照稅稽徵-累計徵起數-件數(單位:件),2018/12/1 上午 12:00:00,010000066000,臺中市,M,月,100140000103,貨車,10015,營業類別,1001600001,繳納全額,100170000101,應稅車輛,0,,0,,133999,,387260000D,地方稅務局,2019/1/15 上午 09:58:33,2019/1/19 上午 07:58:22
20903-02-08-2,臺中市使用牌照稅稽徵,2090302a070,使用牌照稅稽徵-累計徵起數-稅額(單位:元),2018/12/1 上午 12:00:00,010000066000,臺中市,M,月,100140000103,貨車,10015,營業類別,1001600001,繳納全額,100170000101,應稅車輛,0,,0,,5.29924E+08,,387260000D,地方稅務局,2019/1/15 上午 09:58:33,2019/1/19 上午 07:58:22
20903-02-08-2,臺中市使用牌照稅稽徵,2090302a067,使用牌照稅稽徵-徵起數-件數(單位:件),2018/12/1 上午 12:00:00,010000066000,臺中市,M,月,100140000103,貨車,10015,營業類別,1001600002,繳納半額,1001700002,免稅車輛,0,,0,,0,,387260000D,地方稅務局,2019/1/15 上午 09:58:33,2019/1/19 上午 07:58:22
20903-02-08-2,臺中市使用牌照稅稽徵,2090302a069,使用牌照稅稽徵-累計徵起數-件數(單位:件),2018/12/1 上午 12:00:00,010000066000,臺中市,M,月,100140000103,貨車,10015,營業類別,1001600001,繳納全額,100170000102,臨時牌照車輛,0,,0,,0,,387260000D,地方稅務局,2019/1/15 上午 09:58:33,2019/1/19 上午 07:58:22
20903-02-08-2,臺中市使用牌照稅稽徵,2090302a070,使用牌照稅稽徵-累計徵起數-稅額(單位:元),2018/12/1 上午 12:00:00,010000066000,臺中市,M,月,100140000103,貨車,10015,營業類別,1001600001,繳納全額,100170000102,臨時牌照車輛,0,,0,,0,,387260000D,地方稅務局,2019/1/15 上午 09:58:33,2019/1/19 上午 07:58:22
20903-02-08-2,臺中市使用牌照稅稽徵,2090302a069,使用牌照稅稽徵-累計徵起數-件數(單位:件),2018/12/1 上午 12:00:00,010000066000,臺中市,M,月,100140000103,貨車,10015,營業類別,1001600001,繳納全額,100170000103,試車牌照車輛,0,,0,,0,,387260000D,地方稅務局,2019/1/15 上午 09:58:33,2019/1/19 上午 07:58:22
20903-02-08-2,臺中市使用牌照稅稽徵,2090302a069,使用牌照稅稽徵-累計徵起數-件數(單位:件),2018/12/1 上午 12:00:00,010000066000,臺中市,M,月,100140000103,貨車,10015,營業類別,1001600001,繳納全額,1001700002,免稅車輛,0,,0,,346,,387260000D,地方稅務局,2019/1/15 上午 09:58:33,2019/1/19 上午 07:58:22
20903-02-08-2,臺中市使用牌照稅稽徵,2090302a070,使用牌照稅稽徵-累計徵起數-稅額(單位:元),2018/12/1 上午 12:00:00,010000066000,臺中市,M,月,100140000103,貨車,10015,營業類別,1001600001,繳納全額,100170000103,試車牌照車輛,0,,0,,0,,387260000D,地方稅務局,2019/1/15 上午 09:58:33,2019/1/19 上午 07:58:22
20903-02-08-2,臺中市使用牌照稅稽徵,2090302a069,使用牌照稅稽徵-累計徵起數-件數(單位:件),2018/12/1 上午 12:00:00,010000066000,臺中市,M,月,100140000103,貨車,10015,營業類別,1001600002,繳納半額,100170000101,應稅車輛,0,,0,,17978,,387260000D,地方稅務局,2019/1/15 上午 09:58:33,2019/1/19 上午 07:58:22
20903-02-08-2,臺中市使用牌照稅稽徵,2090302a070,使用牌照稅稽徵-累計徵起數-稅額(單位:元),2018/12/1 上午 12:00:00,010000066000,臺中市,M,月,100140000103,貨車,10015,營業類別,1001600002,繳納半額,100170000101,應稅車輛,0,,0,,8.593147E+07,,387260000D,地方稅務局,2019/1/15 上午 09:58:33,2019/1/19 上午 07:58:22
20903-02-08-2,臺中市使用牌照稅稽徵,2090302a069,使用牌照稅稽徵-累計徵起數-件數(單位:件),2018/12/1 上午 12:00:00,010000066000,臺中市,M,月,100140000103,貨車,10015,營業類別,1001600002,繳納半額,100170000102,臨時牌照車輛,0,,0,,0,,387260000D,地方稅務局,2019/1/15 上午 09:58:33,2019/1/19 上午 07:58:22
20903-02-08-2,臺中市使用牌照稅稽徵,2090302a070,使用牌照稅稽徵-累計徵起數-稅額(單位:元),2018/12/1 上午 12:00:00,010000066000,臺中市,M,月,100140000103,貨車,10015,營業類別,1001600002,繳納半額,100170000102,臨時牌照車輛,0,,0,,0,,387260000D,地方稅務局,2019/1/15 上午 09:58:33,2019/1/19 上午 07:58:22
20903-02-08-2,臺中市使用牌照稅稽徵,2090302a069,使用牌照稅稽徵-累計徵起數-件數(單位:件),2018/12/1 上午 12:00:00,010000066000,臺中市,M,月,100140000103,貨車,10015,營業類別,1001600002,繳納半額,100170000103,試車牌照車輛,0,,0,,0,,387260000D,地方稅務局,2019/1/15 上午 09:58:33,2019/1/19 上午 07:58:22
20903-02-08-2,臺中市使用牌照稅稽徵,2090302a069,使用牌照稅稽徵-累計徵起數-件數(單位:件),2018/12/1 上午 12:00:00,010000066000,臺中市,M,月,100140000103,貨車,10015,營業類別,1001600002,繳納半額,1001700002,免稅車輛,0,,0,,0,,387260000D,地方稅務局,2019/1/15 上午 09:58:33,2019/1/19 上午 07:58:22
20903-02-08-2,臺中市使用牌照稅稽徵,2090302a070,使用牌照稅稽徵-累計徵起數-稅額(單位:元),2018/12/1 上午 12:00:00,010000066000,臺中市,M,月,100140000103,貨車,10015,營業類別,1001600002,繳納半額,100170000103,試車牌照車輛,0,,0,,0,,387260000D,地方稅務局,2019/1/15 上午 09:58:33,2019/1/19 上午 07:58:22
20903-02-08-2,臺中市使用牌照稅稽徵,2090302a068,使用牌照稅稽徵-徵起數-稅額(單位:元),2018/12/1 上午 12:00:00,010000066000,臺中市,M,月,100140000104,農村拼裝車,10015,營業類別,1001600002,繳納半額,100170000101,應稅車輛,0,,0,,0,,387260000D,地方稅務局,2019/1/15 上午 09:58:33,2019/1/19 上午 07:58:22
20903-02-08-2,臺中市使用牌照稅稽徵,2090302a067,使用牌照稅稽徵-徵起數-件數(單位:件),2018/12/1 上午 12:00:00,010000066000,臺中市,M,月,100140000104,農村拼裝車,10015,營業類別,1001600002,繳納半額,100170000101,應稅車輛,0,,0,,0,,387260000D,地方稅務局,2019/1/15 上午 09:58:33,2019/1/19 上午 07:58:22
20903-02-08-2,臺中市使用牌照稅稽徵,2090302a067,使用牌照稅稽徵-徵起數-件數(單位:件),2018/12/1 上午 12:00:00,010000066000,臺中市,M,月,100140000104,農村拼裝車,10015,營業類別,1001600002,繳納半額,100170000102,臨時牌照車輛,0,,0,,0,,387260000D,地方稅務局,2019/1/15 上午 09:58:33,2019/1/19 上午 07:58:22
20903-02-08-2,臺中市使用牌照稅稽徵,2090302a068,使用牌照稅稽徵-徵起數-稅額(單位:元),2018/12/1 上午 12:00:00,010000066000,臺中市,M,月,100140000104,農村拼裝車,10015,營業類別,1001600002,繳納半額,100170000102,臨時牌照車輛,0,,0,,0,,387260000D,地方稅務局,2019/1/15 上午 09:58:33,2019/1/19 上午 07:58:22
20903-02-08-2,臺中市使用牌照稅稽徵,2090302a067,使用牌照稅稽徵-徵起數-件數(單位:件),2018/12/1 上午 12:00:00,010000066000,臺中市,M,月,100140000104,農村拼裝車,10015,營業類別,1001600002,繳納半額,100170000103,試車牌照車輛,0,,0,,0,,387260000D,地方稅務局,2019/1/15 上午 09:58:33,2019/1/19 上午 07:58:22
20903-02-08-2,臺中市使用牌照稅稽徵,2090302a068,使用牌照稅稽徵-徵起數-稅額(單位:元),2018/12/1 上午 12:00:00,010000066000,臺中市,M,月,100140000104,農村拼裝車,10015,營業類別,1001600002,繳納半額,100170000103,試車牌照車輛,0,,0,,0,,387260000D,地方稅務局,2019/1/15 上午 09:58:33,2019/1/19 上午 07:58:22
20903-02-08-2,臺中市使用牌照稅稽徵,2090302a067,使用牌照稅稽徵-徵起數-件數(單位:件),2018/12/1 上午 12:00:00,010000066000,臺中市,M,月,100140000104,農村拼裝車,10015,營業類別,1001600002,繳納半額,1001700002,免稅車輛,0,,0,,0,,387260000D,地方稅務局,2019/1/15 上午 09:58:33,2019/1/19 上午 07:58:22
20903-02-08-2,臺中市使用牌照稅稽徵,2090302a069,使用牌照稅稽徵-累計徵起數-件數(單位:件),2018/12/1 上午 12:00:00,010000066000,臺中市,M,月,100140000104,農村拼裝車,10015,營業類別,1001600001,繳納全額,100170000101,應稅車輛,0,,0,,0,,387260000D,地方稅務局,2019/1/15 上午 09:58:33,2019/1/19 上午 07:58:22
20903-02-08-2,臺中市使用牌照稅稽徵,2090302a070,使用牌照稅稽徵-累計徵起數-稅額(單位:元),2018/12/1 上午 12:00:00,010000066000,臺中市,M,月,100140000104,農村拼裝車,10015,營業類別,1001600001,繳納全額,100170000101,應稅車輛,0,,0,,0,,387260000D,地方稅務局,2019/1/15 上午 09:58:33,2019/1/19 上午 07:58:22
20903-02-08-2,臺中市使用牌照稅稽徵,2090302a069,使用牌照稅稽徵-累計徵起數-件數(單位:件),2018/12/1 上午 12:00:00,010000066000,臺中市,M,月,100140000104,農村拼裝車,10015,營業類別,1001600001,繳納全額,100170000102,臨時牌照車輛,0,,0,,0,,387260000D,地方稅務局,2019/1/15 上午 09:58:33,2019/1/19 上午 07:58:22
20903-02-08-2,臺中市使用牌照稅稽徵,2090302a070,使用牌照稅稽徵-累計徵起數-稅額(單位:元),2018/12/1 上午 12:00:00,010000066000,臺中市,M,月,100140000104,農村拼裝車,10015,營業類別,1001600001,繳納全額,100170000102,臨時牌照車輛,0,,0,,0,,387260000D,地方稅務局,2019/1/15 上午 09:58:33,2019/1/19 上午 07:58:22
20903-02-08-2,臺中市使用牌照稅稽徵,2090302a069,使用牌照稅稽徵-累計徵起數-件數(單位:件),2018/12/1 上午 12:00:00,010000066000,臺中市,M,月,100140000104,農村拼裝車,10015,營業類別,1001600001,繳納全額,100170000103,試車牌照車輛,0,,0,,0,,387260000D,地方稅務局,2019/1/15 上午 09:58:33,2019/1/19 上午 07:58:22
20903-02-08-2,臺中市使用牌照稅稽徵,2090302a069,使用牌照稅稽徵-累計徵起數-件數(單位:件),2018/12/1 上午 12:00:00,010000066000,臺中市,M,月,100140000104,農村拼裝車,10015,營業類別,1001600001,繳納全額,1001700002,免稅車輛,0,,0,,0,,387260000D,地方稅務局,2019/1/15 上午 09:58:33,2019/1/19 上午 07:58:22
20903-02-08-2,臺中市使用牌照稅稽徵,2090302a070,使用牌照稅稽徵-累計徵起數-稅額(單位:元),2018/12/1 上午 12:00:00,010000066000,臺中市,M,月,100140000104,農村拼裝車,10015,營業類別,1001600001,繳納全額,100170000103,試車牌照車輛,0,,0,,0,,387260000D,地方稅務局,2019/1/15 上午 09:58:33,2019/1/19 上午 07:58:22
20903-02-08-2,臺中市使用牌照稅稽徵,2090302a068,使用牌照稅稽徵-徵起數-稅額(單位:元),2018/12/1 上午 12:00:00,010000066000,臺中市,M,月,100140000105,曳引車,10015,營業類別,1001600001,繳納全額,100170000101,應稅車輛,0,,0,,696859,,387260000D,地方稅務局,2019/1/15 上午 09:58:33,2019/1/19 上午 07:58:22
20903-02-08-2,臺中市使用牌照稅稽徵,2090302a067,使用牌照稅稽徵-徵起數-件數(單位:件),2018/12/1 上午 12:00:00,010000066000,臺中市,M,月,100140000105,曳引車,10015,營業類別,1001600001,繳納全額,100170000101,應稅車輛,0,,0,,102,,387260000D,地方稅務局,2019/1/15 上午 09:58:33,2019/1/19 上午 07:58:22
20903-02-08-2,臺中市使用牌照稅稽徵,2090302a068,使用牌照稅稽徵-徵起數-稅額(單位:元),2018/12/1 上午 12:00:00,010000066000,臺中市,M,月,100140000105,曳引車,10015,營業類別,1001600001,繳納全額,100170000102,臨時牌照車輛,0,,0,,0,,387260000D,地方稅務局,2019/1/15 上午 09:58:33,2019/1/19 上午 07:58:22
20903-02-08-2,臺中市使用牌照稅稽徵,2090302a067,使用牌照稅稽徵-徵起數-件數(單位:件),2018/12/1 上午 12:00:00,010000066000,臺中市,M,月,100140000105,曳引車,10015,營業類別,1001600001,繳納全額,100170000102,臨時牌照車輛,0,,0,,0,,387260000D,地方稅務局,2019/1/15 上午 09:58:33,2019/1/19 上午 07:58:22
20903-02-08-2,臺中市使用牌照稅稽徵,2090302a068,使用牌照稅稽徵-徵起數-稅額(單位:元),2018/12/1 上午 12:00:00,010000066000,臺中市,M,月,100140000105,曳引車,10015,營業類別,1001600001,繳納全額,100170000103,試車牌照車輛,0,,0,,0,,387260000D,地方稅務局,2019/1/15 上午 09:58:33,2019/1/19 上午 07:58:22
20903-02-08-2,臺中市使用牌照稅稽徵,2090302a067,使用牌照稅稽徵-徵起數-件數(單位:件),2018/12/1 上午 12:00:00,010000066000,臺中市,M,月,100140000105,曳引車,10015,營業類別,1001600001,繳納全額,100170000103,試車牌照車輛,0,,0,,0,,387260000D,地方稅務局,2019/1/15 上午 09:58:33,2019/1/19 上午 07:58:22
20903-02-08-2,臺中市使用牌照稅稽徵,2090302a069,使用牌照稅稽徵-累計徵起數-件數(單位:件),2018/12/1 上午 12:00:00,010000066000,臺中市,M,月,100140000105,曳引車,10015,營業類別,1001600001,繳納全額,100170000101,應稅車輛,0,,0,,6957,,387260000D,地方稅務局,2019/1/15 上午 09:58:33,2019/1/19 上午 07:58:22
20903-02-08-2,臺中市使用牌照稅稽徵,2090302a067,使用牌照稅稽徵-徵起數-件數(單位:件),2018/12/1 上午 12:00:00,010000066000,臺中市,M,月,100140000105,曳引車,10015,營業類別,1001600001,繳納全額,1001700002,免稅車輛,0,,0,,0,,387260000D,地方稅務局,2019/1/15 上午 09:58:33,2019/1/19 上午 07:58:22
20903-02-08-2,臺中市使用牌照稅稽徵,2090302a070,使用牌照稅稽徵-累計徵起數-稅額(單位:元),2018/12/1 上午 12:00:00,010000066000,臺中市,M,月,100140000105,曳引車,10015,營業類別,1001600001,繳納全額,100170000101,應稅車輛,0,,0,,7.455276E+07,,387260000D,地方稅務局,2019/1/15 上午 09:58:33,2019/1/19 上午 07:58:22
20903-02-08-2,臺中市使用牌照稅稽徵,2090302a069,使用牌照稅稽徵-累計徵起數-件數(單位:件),2018/12/1 上午 12:00:00,010000066000,臺中市,M,月,100140000105,曳引車,10015,營業類別,1001600001,繳納全額,100170000102,臨時牌照車輛,0,,0,,0,,387260000D,地方稅務局,2019/1/15 上午 09:58:33,2019/1/19 上午 07:58:22
20903-02-08-2,臺中市使用牌照稅稽徵,2090302a070,使用牌照稅稽徵-累計徵起數-稅額(單位:元),2018/12/1 上午 12:00:00,010000066000,臺中市,M,月,100140000105,曳引車,10015,營業類別,1001600001,繳納全額,100170000102,臨時牌照車輛,0,,0,,0,,387260000D,地方稅務局,2019/1/15 上午 09:58:33,2019/1/19 上午 07:58:22
20903-02-08-2,臺中市使用牌照稅稽徵,2090302a069,使用牌照稅稽徵-累計徵起數-件數(單位:件),2018/12/1 上午 12:00:00,010000066000,臺中市,M,月,100140000105,曳引車,10015,營業類別,1001600001,繳納全額,100170000103,試車牌照車輛,0,,0,,0,,387260000D,地方稅務局,2019/1/15 上午 09:58:33,2019/1/19 上午 07:58:22
20903-02-08-2,臺中市使用牌照稅稽徵,2090302a069,使用牌照稅稽徵-累計徵起數-件數(單位:件),2018/12/1 上午 12:00:00,010000066000,臺中市,M,月,100140000105,曳引車,10015,營業類別,1001600001,繳納全額,1001700002,免稅車輛,0,,0,,0,,387260000D,地方稅務局,2019/1/15 上午 09:58:33,2019/1/19 上午 07:58:22
20903-02-08-2,臺中市使用牌照稅稽徵,2090302a070,使用牌照稅稽徵-累計徵起數-稅額(單位:元),2018/12/1 上午 12:00:00,010000066000,臺中市,M,月,100140000105,曳引車,10015,營業類別,1001600001,繳納全額,100170000103,試車牌照車輛,0,,0,,0,,387260000D,地方稅務局,2019/1/15 上午 09:58:33,2019/1/19 上午 07:58:22
20903-02-08-2,臺中市使用牌照稅稽徵,2090302a068,使用牌照稅稽徵-徵起數-稅額(單位:元),2018/12/1 上午 12:00:00,010000066000,臺中市,M,月,1001400002,機車(機器腳踏車),10015,營業類別,1001600001,繳納全額,100170000101,應稅車輛,0,,0,,195451,,387260000D,地方稅務局,2019/1/15 上午 09:58:33,2019/1/19 上午 07:58:22
20903-02-08-2,臺中市使用牌照稅稽徵,2090302a067,使用牌照稅稽徵-徵起數-件數(單位:件),2018/12/1 上午 12:00:00,010000066000,臺中市,M,月,1001400002,機車(機器腳踏車),10015,營業類別,1001600001,繳納全額,100170000101,應稅車輛,0,,0,,551,,387260000D,地方稅務局,2019/1/15 上午 09:58:33,2019/1/19 上午 07:58:22
20903-02-08-2,臺中市使用牌照稅稽徵,2090302a068,使用牌照稅稽徵-徵起數-稅額(單位:元),2018/12/1 上午 12:00:00,010000066000,臺中市,M,月,1001400002,機車(機器腳踏車),10015,營業類別,1001600001,繳納全額,100170000102,臨時牌照車輛,0,,0,,0,,387260000D,地方稅務局,2019/1/15 上午 09:58:33,2019/1/19 上午 07:58:22
20903-02-08-2,臺中市使用牌照稅稽徵,2090302a067,使用牌照稅稽徵-徵起數-件數(單位:件),2018/12/1 上午 12:00:00,010000066000,臺中市,M,月,1001400002,機車(機器腳踏車),10015,營業類別,1001600001,繳納全額,100170000102,臨時牌照車輛,0,,0,,0,,387260000D,地方稅務局,2019/1/15 上午 09:58:33,2019/1/19 上午 07:58:22
20903-02-08-2,臺中市使用牌照稅稽徵,2090302a068,使用牌照稅稽徵-徵起數-稅額(單位:元),2018/12/1 上午 12:00:00,010000066000,臺中市,M,月,1001400002,機車(機器腳踏車),10015,營業類別,1001600001,繳納全額,100170000103,試車牌照車輛,0,,0,,0,,387260000D,地方稅務局,2019/1/15 上午 09:58:33,2019/1/19 上午 07:58:22
20903-02-08-2,臺中市使用牌照稅稽徵,2090302a070,使用牌照稅稽徵-累計徵起數-稅額(單位:元),2018/12/1 上午 12:00:00,010000066000,臺中市,M,月,1001400002,機車(機器腳踏車),10015,營業類別,1001600001,繳納全額,100170000103,試車牌照車輛,0,,0,,0,,387260000D,地方稅務局,2019/1/15 上午 09:58:33,2019/1/19 上午 07:58:22
20903-02-08-2,臺中市使用牌照稅稽徵,2090302a067,使用牌照稅稽徵-徵起數-件數(單位:件),2018/12/1 上午 12:00:00,010000066000,臺中市,M,月,1001400002,機車(機器腳踏車),10015,營業類別,1001600001,繳納全額,100170000103,試車牌照車輛,0,,0,,0,,387260000D,地方稅務局,2019/1/15 上午 09:58:33,2019/1/19 上午 07:58:22
20903-02-08-2,臺中市使用牌照稅稽徵,2090302a069,使用牌照稅稽徵-累計徵起數-件數(單位:件),2018/12/1 上午 12:00:00,010000066000,臺中市,M,月,1001400002,機車(機器腳踏車),10015,營業類別,1001600001,繳納全額,100170000101,應稅車輛,0,,0,,36371,,387260000D,地方稅務局,2019/1/15 上午 09:58:33,2019/1/19 上午 07:58:22
20903-02-08-2,臺中市使用牌照稅稽徵,2090302a067,使用牌照稅稽徵-徵起數-件數(單位:件),2018/12/1 上午 12:00:00,010000066000,臺中市,M,月,1001400002,機車(機器腳踏車),10015,營業類別,1001600001,繳納全額,1001700002,免稅車輛,0,,0,,1,,387260000D,地方稅務局,2019/1/15 上午 09:58:33,2019/1/19 上午 07:58:22
20903-02-08-2,臺中市使用牌照稅稽徵,2090302a070,使用牌照稅稽徵-累計徵起數-稅額(單位:元),2018/12/1 上午 12:00:00,010000066000,臺中市,M,月,1001400002,機車(機器腳踏車),10015,營業類別,1001600001,繳納全額,100170000101,應稅車輛,0,,0,,6.482042E+07,,387260000D,地方稅務局,2019/1/15 上午 09:58:33,2019/1/19 上午 07:58:22
20903-02-08-2,臺中市使用牌照稅稽徵,2090302a069,使用牌照稅稽徵-累計徵起數-件數(單位:件),2018/12/1 上午 12:00:00,010000066000,臺中市,M,月,1001400002,機車(機器腳踏車),10015,營業類別,1001600001,繳納全額,100170000102,臨時牌照車輛,0,,0,,0,,387260000D,地方稅務局,2019/1/15 上午 09:58:33,2019/1/19 上午 07:58:22
20903-02-08-2,臺中市使用牌照稅稽徵,2090302a070,使用牌照稅稽徵-累計徵起數-稅額(單位:元),2018/12/1 上午 12:00:00,010000066000,臺中市,M,月,1001400002,機車(機器腳踏車),10015,營業類別,1001600001,繳納全額,100170000102,臨時牌照車輛,0,,0,,0,,387260000D,地方稅務局,2019/1/15 上午 09:58:33,2019/1/19 上午 07:58:22
20903-02-08-2,臺中市使用牌照稅稽徵,2090302a069,使用牌照稅稽徵-累計徵起數-件數(單位:件),2018/12/1 上午 12:00:00,010000066000,臺中市,M,月,1001400002,機車(機器腳踏車),10015,營業類別,1001600001,繳納全額,100170000103,試車牌照車輛,0,,0,,0,,387260000D,地方稅務局,2019/1/15 上午 09:58:33,2019/1/19 上午 07:58:22
20903-02-08-2,臺中市使用牌照稅稽徵,2090302a069,使用牌照稅稽徵-累計徵起數-件數(單位:件),2018/12/1 上午 12:00:00,010000066000,臺中市,M,月,1001400002,機車(機器腳踏車),10015,營業類別,1001600001,繳納全額,1001700002,免稅車輛,0,,0,,21,,387260000D,地方稅務局,2019/1/15 上午 09:58:33,2019/1/19 上午 07:58:22
