行政區,段代碼,段名,地號,公告現值
新化區,701,新化段王公廟小段,12740014,6200
新化區,701,新化段王公廟小段,12740015,6200
新化區,701,新化段王公廟小段,12740016,6200
新化區,701,新化段王公廟小段,12740017,6200
新化區,701,新化段王公廟小段,12740018,6200
新化區,701,新化段王公廟小段,12740019,6200
新化區,701,新化段王公廟小段,12750001,6200
新化區,701,新化段王公廟小段,12750002,6200
新化區,701,新化段王公廟小段,12750003,6200
新化區,701,新化段王公廟小段,12750004,6200
新化區,701,新化段王公廟小段,12750005,6200
新化區,701,新化段王公廟小段,12750006,6200
新化區,701,新化段王公廟小段,12750007,6200
新化區,701,新化段王公廟小段,12750008,6200
新化區,701,新化段王公廟小段,12750009,6200
新化區,701,新化段王公廟小段,12760001,6200
新化區,701,新化段王公廟小段,12760002,6200
新化區,701,新化段王公廟小段,12760003,6200
新化區,701,新化段王公廟小段,12760004,6200
新化區,701,新化段王公廟小段,12760005,6200
新化區,701,新化段王公廟小段,12760006,6200
新化區,701,新化段王公廟小段,12760007,6200
新化區,701,新化段王公廟小段,12760008,6200
新化區,701,新化段王公廟小段,12760009,6200
新化區,701,新化段王公廟小段,12760010,6200
新化區,701,新化段王公廟小段,12760011,6200
新化區,701,新化段王公廟小段,12760012,6200
新化區,701,新化段王公廟小段,12760013,6200
新化區,701,新化段王公廟小段,12760014,6200
新化區,701,新化段王公廟小段,12760015,6200
新化區,701,新化段王公廟小段,12760016,6200
新化區,701,新化段王公廟小段,12760017,6200
新化區,701,新化段王公廟小段,12760018,6200
新化區,701,新化段王公廟小段,12760019,6200
新化區,701,新化段王公廟小段,12760020,6200
新化區,701,新化段王公廟小段,12760021,6200
新化區,701,新化段王公廟小段,12760022,6200
新化區,701,新化段王公廟小段,12760023,6200
新化區,701,新化段王公廟小段,12760024,6200
新化區,701,新化段王公廟小段,12760025,6200
新化區,701,新化段王公廟小段,12760026,6200
新化區,701,新化段王公廟小段,12760027,6200
新化區,701,新化段王公廟小段,12760028,6200
新化區,701,新化段王公廟小段,12760029,6200
新化區,701,新化段王公廟小段,12760030,6200
新化區,701,新化段王公廟小段,12760031,6200
新化區,701,新化段王公廟小段,12760032,6200
新化區,701,新化段王公廟小段,12760033,6200
新化區,701,新化段王公廟小段,12760034,6200
新化區,701,新化段王公廟小段,12760035,6200
新化區,701,新化段王公廟小段,12760036,6200
新化區,701,新化段王公廟小段,12760037,6200
新化區,701,新化段王公廟小段,12760038,6200
新化區,701,新化段王公廟小段,12760039,6200
新化區,701,新化段王公廟小段,12760040,6200
新化區,701,新化段王公廟小段,12770001,6200
新化區,701,新化段王公廟小段,12770002,6200
新化區,701,新化段王公廟小段,12770003,6200
新化區,701,新化段王公廟小段,12770004,6200
新化區,701,新化段王公廟小段,12770005,15300
新化區,701,新化段王公廟小段,12770006,15300
新化區,701,新化段王公廟小段,12770007,15300
新化區,701,新化段王公廟小段,12770008,6200
新化區,701,新化段王公廟小段,12770009,6200
新化區,701,新化段王公廟小段,12770010,6200
新化區,701,新化段王公廟小段,12780001,6200
新化區,701,新化段王公廟小段,12780002,6200
新化區,701,新化段王公廟小段,12780003,6200
新化區,701,新化段王公廟小段,12780004,6200
新化區,701,新化段王公廟小段,12780005,6200
新化區,701,新化段王公廟小段,12780006,6200
新化區,701,新化段王公廟小段,12790001,6200
新化區,701,新化段王公廟小段,12790002,6200
新化區,701,新化段王公廟小段,12790003,6200
新化區,701,新化段王公廟小段,12790004,6200
新化區,701,新化段王公廟小段,12790005,6200
新化區,701,新化段王公廟小段,12790006,6200
新化區,701,新化段王公廟小段,12800001,6200
新化區,701,新化段王公廟小段,12800002,6200
新化區,701,新化段王公廟小段,12800003,6200
新化區,701,新化段王公廟小段,12800004,6200
新化區,701,新化段王公廟小段,12800005,6200
新化區,701,新化段王公廟小段,12800006,6200
新化區,701,新化段王公廟小段,12800007,6200
新化區,701,新化段王公廟小段,12800008,6200
新化區,701,新化段王公廟小段,12800009,6200
新化區,701,新化段王公廟小段,12800010,6200
新化區,701,新化段王公廟小段,12800011,6200
新化區,701,新化段王公廟小段,12800012,6200
新化區,701,新化段王公廟小段,12800013,6200
新化區,701,新化段王公廟小段,12800014,6200
新化區,701,新化段王公廟小段,12800015,6200
新化區,701,新化段王公廟小段,12800016,6200
新化區,701,新化段王公廟小段,12800017,6200
新化區,701,新化段王公廟小段,12810001,6200
新化區,701,新化段王公廟小段,12810002,6200
新化區,701,新化段王公廟小段,12810003,6200
新化區,701,新化段王公廟小段,12810004,6200
新化區,701,新化段王公廟小段,12810005,6200
新化區,701,新化段王公廟小段,12810006,6200
新化區,701,新化段王公廟小段,12820001,16700
新化區,701,新化段王公廟小段,12820002,6200
新化區,701,新化段王公廟小段,12820003,16700
新化區,701,新化段王公廟小段,12820005,16700
新化區,701,新化段王公廟小段,12820006,6200
新化區,701,新化段王公廟小段,12820007,15300
新化區,701,新化段王公廟小段,12820008,6200
新化區,701,新化段王公廟小段,12820009,6200
新化區,701,新化段王公廟小段,12820010,6200
新化區,701,新化段王公廟小段,12820011,6200
新化區,701,新化段王公廟小段,12820012,6200
新化區,701,新化段王公廟小段,12820013,6200
新化區,701,新化段王公廟小段,12820014,6200
新化區,701,新化段王公廟小段,12820015,16700
新化區,701,新化段王公廟小段,12820016,6200
新化區,701,新化段王公廟小段,12820017,16700
新化區,701,新化段王公廟小段,12820018,15300
新化區,701,新化段王公廟小段,12820019,15300
新化區,701,新化段王公廟小段,12820020,15300
新化區,701,新化段王公廟小段,12820021,15300
新化區,701,新化段王公廟小段,12820022,15300
新化區,701,新化段王公廟小段,12820023,15300
新化區,701,新化段王公廟小段,12820024,16700
新化區,701,新化段王公廟小段,12820025,16700
新化區,701,新化段王公廟小段,12820026,16700
新化區,701,新化段王公廟小段,12820027,16700
新化區,701,新化段王公廟小段,12820028,16700
新化區,701,新化段王公廟小段,12820029,16700
新化區,701,新化段王公廟小段,12820030,16700
新化區,701,新化段王公廟小段,12820031,16700
新化區,701,新化段王公廟小段,12820032,16700
新化區,701,新化段王公廟小段,12820033,16700
新化區,701,新化段王公廟小段,12820034,16700
新化區,701,新化段王公廟小段,12820035,16700
新化區,701,新化段王公廟小段,12820036,16700
新化區,701,新化段王公廟小段,12820037,16700
新化區,701,新化段王公廟小段,12820038,16700
新化區,701,新化段王公廟小段,12820039,16700
新化區,701,新化段王公廟小段,12820040,16700
新化區,701,新化段王公廟小段,12820041,16700
新化區,701,新化段王公廟小段,12820042,16700
新化區,701,新化段王公廟小段,12820043,16700
新化區,701,新化段王公廟小段,12820044,16700
新化區,701,新化段王公廟小段,12820045,16700
新化區,701,新化段王公廟小段,12820046,16700
新化區,701,新化段王公廟小段,12820047,16700
新化區,701,新化段王公廟小段,12820048,16700
新化區,701,新化段王公廟小段,12820049,16700
新化區,701,新化段王公廟小段,12820050,16700
新化區,701,新化段王公廟小段,12820051,16700
新化區,701,新化段王公廟小段,12820052,16700
新化區,701,新化段王公廟小段,12820053,16700
新化區,701,新化段王公廟小段,12820054,16700
新化區,701,新化段王公廟小段,12820055,16700
新化區,701,新化段王公廟小段,12820056,16700
新化區,701,新化段王公廟小段,12820057,16700
新化區,701,新化段王公廟小段,12820058,16700
新化區,701,新化段王公廟小段,12830001,16700
新化區,701,新化段王公廟小段,12830002,16700
新化區,701,新化段王公廟小段,12830004,16700
新化區,701,新化段王公廟小段,12830005,16700
新化區,701,新化段王公廟小段,12830008,16700
新化區,701,新化段王公廟小段,12830009,16700
新化區,701,新化段王公廟小段,12830010,16700
新化區,701,新化段王公廟小段,12830011,16700
新化區,701,新化段王公廟小段,12830012,16700
新化區,701,新化段王公廟小段,12830013,16700
新化區,701,新化段王公廟小段,12830014,16700
新化區,701,新化段王公廟小段,12830015,16700
新化區,701,新化段王公廟小段,12830016,16700
新化區,701,新化段王公廟小段,12830017,16700
新化區,701,新化段王公廟小段,12830018,16700
新化區,701,新化段王公廟小段,12830019,16700
新化區,701,新化段王公廟小段,12830020,16700
新化區,701,新化段王公廟小段,12830021,16700
新化區,701,新化段王公廟小段,12830022,16700
新化區,701,新化段王公廟小段,12830023,16700
新化區,701,新化段王公廟小段,12830024,16700
新化區,701,新化段王公廟小段,12830025,16700
新化區,701,新化段王公廟小段,12830026,16700
新化區,701,新化段王公廟小段,12830027,16700
新化區,701,新化段王公廟小段,12830028,16700
新化區,701,新化段王公廟小段,12830029,16700
新化區,701,新化段王公廟小段,12830030,16700
新化區,701,新化段王公廟小段,12830031,16700
新化區,701,新化段王公廟小段,12830032,16700
新化區,701,新化段王公廟小段,12830033,16700
新化區,701,新化段王公廟小段,12830034,16700
新化區,701,新化段王公廟小段,12830035,16700
新化區,701,新化段王公廟小段,12830036,16700
新化區,701,新化段王公廟小段,12830037,16700
新化區,701,新化段王公廟小段,12830038,16700
新化區,701,新化段王公廟小段,12830039,16700
新化區,701,新化段王公廟小段,12830040,16700
新化區,701,新化段王公廟小段,12830041,16700
新化區,701,新化段王公廟小段,12830042,16700
新化區,701,新化段王公廟小段,12830043,16700
新化區,701,新化段王公廟小段,12830044,16700
新化區,701,新化段王公廟小段,12830045,16700
新化區,701,新化段王公廟小段,12830046,16700
新化區,701,新化段王公廟小段,12830047,16700
新化區,701,新化段王公廟小段,12830048,16700
新化區,701,新化段王公廟小段,12830049,16700
新化區,701,新化段王公廟小段,12830050,16700
新化區,701,新化段王公廟小段,12830051,16700
新化區,701,新化段王公廟小段,12830052,16700
新化區,701,新化段王公廟小段,12830053,16700
新化區,701,新化段王公廟小段,12830054,16700
新化區,701,新化段王公廟小段,12830055,16700
新化區,701,新化段王公廟小段,12840000,3600
新化區,701,新化段王公廟小段,12840001,3600
新化區,701,新化段王公廟小段,12840002,3600
新化區,701,新化段王公廟小段,12850000,3600
新化區,701,新化段王公廟小段,12860000,3600
新化區,701,新化段王公廟小段,12870000,3600
新化區,701,新化段王公廟小段,12880000,3600
新化區,701,新化段王公廟小段,12890000,3600
新化區,701,新化段王公廟小段,12890001,3680
新化區,701,新化段王公廟小段,12890002,3680
新化區,701,新化段王公廟小段,12900000,3600
新化區,701,新化段王公廟小段,12900001,3667
新化區,701,新化段王公廟小段,12900002,3665
新化區,701,新化段王公廟小段,12900003,3670
新化區,701,新化段王公廟小段,12910000,3600
新化區,701,新化段王公廟小段,12920000,3600
新化區,701,新化段王公廟小段,12920001,3600
新化區,701,新化段王公廟小段,12930000,3600
新化區,701,新化段王公廟小段,12940000,3600
新化區,701,新化段王公廟小段,12950000,3600
新化區,701,新化段王公廟小段,12960000,3600
新化區,701,新化段王公廟小段,12970000,3600
新化區,701,新化段王公廟小段,12980000,5000
新化區,701,新化段王公廟小段,12980001,5000
新化區,701,新化段王公廟小段,12990000,5000
新化區,701,新化段王公廟小段,13000000,5000
新化區,701,新化段王公廟小段,13010000,5000
新化區,701,新化段王公廟小段,13020000,5000
新化區,701,新化段王公廟小段,13030000,5000
新化區,701,新化段王公廟小段,13040000,3600
新化區,701,新化段王公廟小段,13050000,3600
新化區,701,新化段王公廟小段,13060000,3600
新化區,701,新化段王公廟小段,13070000,3600
新化區,701,新化段王公廟小段,13080000,3600
新化區,701,新化段王公廟小段,13090000,3600
新化區,701,新化段王公廟小段,13100000,3600
新化區,701,新化段王公廟小段,13100001,3677
新化區,701,新化段王公廟小段,13100002,3667
新化區,701,新化段王公廟小段,13110000,3600
新化區,701,新化段王公廟小段,13120000,3600
新化區,701,新化段王公廟小段,13130000,3600
新化區,701,新化段王公廟小段,13130001,3600
新化區,701,新化段王公廟小段,13140000,3600
新化區,701,新化段王公廟小段,13150000,3600
新化區,701,新化段王公廟小段,13160000,3600
新化區,701,新化段王公廟小段,13170000,3600
新化區,701,新化段王公廟小段,13180000,3600
新化區,701,新化段王公廟小段,13190000,3600
新化區,701,新化段王公廟小段,13200000,3600
新化區,701,新化段王公廟小段,13210001,3600
新化區,701,新化段王公廟小段,13210002,3600
新化區,701,新化段王公廟小段,13220000,3600
新化區,701,新化段王公廟小段,13230000,3600
新化區,701,新化段王公廟小段,13240000,3600
新化區,701,新化段王公廟小段,13250000,3600
新化區,701,新化段王公廟小段,13260000,3600
新化區,701,新化段王公廟小段,13270000,3600
新化區,701,新化段王公廟小段,13280000,3600
新化區,701,新化段王公廟小段,13290000,3600
新化區,701,新化段王公廟小段,13300000,3600
新化區,701,新化段王公廟小段,13300001,3710
新化區,701,新化段王公廟小段,13300002,3716
新化區,701,新化段王公廟小段,13300003,3705
新化區,701,新化段王公廟小段,13310000,3600
新化區,701,新化段王公廟小段,13320000,3600
新化區,701,新化段王公廟小段,13330000,3600
新化區,701,新化段王公廟小段,13340000,5000
新化區,701,新化段王公廟小段,13340001,5000
新化區,701,新化段王公廟小段,13340002,3600
新化區,701,新化段王公廟小段,13350000,5000
新化區,701,新化段王公廟小段,13350001,5000
新化區,701,新化段王公廟小段,13360000,5000
新化區,701,新化段王公廟小段,13360001,5000
新化區,701,新化段王公廟小段,13370000,5000
新化區,701,新化段王公廟小段,13380000,3600
新化區,701,新化段王公廟小段,13390000,3600
新化區,701,新化段王公廟小段,13400000,3600
新化區,701,新化段王公廟小段,13410000,3600
新化區,701,新化段王公廟小段,13420000,3600
新化區,701,新化段王公廟小段,13430000,3600
新化區,701,新化段王公廟小段,13440000,3600
新化區,701,新化段王公廟小段,13450000,3600
新化區,701,新化段王公廟小段,13460000,3600
新化區,701,新化段王公廟小段,13460001,3657
新化區,701,新化段王公廟小段,13460002,3656
新化區,701,新化段王公廟小段,13460003,3667
新化區,701,新化段王公廟小段,13470000,3600
新化區,701,新化段王公廟小段,13480000,3600
新化區,701,新化段王公廟小段,13490000,3600
新化區,701,新化段王公廟小段,13500000,3600
新化區,701,新化段王公廟小段,13500001,3600
新化區,701,新化段王公廟小段,13500002,3600
新化區,701,新化段王公廟小段,13500003,3600
新化區,701,新化段王公廟小段,13510000,3600
新化區,701,新化段王公廟小段,13510001,3600
新化區,701,新化段王公廟小段,13510002,3600
新化區,701,新化段王公廟小段,13520000,3600
新化區,701,新化段王公廟小段,13530000,3600
新化區,701,新化段王公廟小段,13540000,3600
新化區,701,新化段王公廟小段,13540001,3600
新化區,701,新化段王公廟小段,13550000,3600
新化區,701,新化段王公廟小段,13560000,3600
新化區,701,新化段王公廟小段,13560001,3600
新化區,701,新化段王公廟小段,13570000,3600
新化區,701,新化段王公廟小段,13580000,3600
新化區,701,新化段王公廟小段,13590000,3600
新化區,701,新化段王公廟小段,13600000,3600
新化區,701,新化段王公廟小段,13610000,3600
新化區,701,新化段王公廟小段,13610001,3677
新化區,701,新化段王公廟小段,13610002,3677
新化區,701,新化段王公廟小段,13620000,3600
新化區,701,新化段王公廟小段,13630000,3600
新化區,701,新化段王公廟小段,13640000,3600
新化區,701,新化段王公廟小段,13650000,3600
新化區,701,新化段王公廟小段,13660000,3600
新化區,701,新化段王公廟小段,13670000,3600
新化區,701,新化段王公廟小段,13680000,5000
新化區,701,新化段王公廟小段,13690000,5000
新化區,701,新化段王公廟小段,13700000,5000
新化區,701,新化段王公廟小段,13710000,5000
新化區,701,新化段王公廟小段,13720000,3600
新化區,701,新化段王公廟小段,13730000,3600
新化區,701,新化段王公廟小段,13730001,3675
新化區,701,新化段王公廟小段,13730002,3670
新化區,701,新化段王公廟小段,13730003,3722
新化區,701,新化段王公廟小段,13730004,3822
新化區,701,新化段王公廟小段,13740000,3600
新化區,701,新化段王公廟小段,13750000,3600
新化區,701,新化段王公廟小段,13760000,3600
新化區,701,新化段王公廟小段,13770000,3600
新化區,701,新化段王公廟小段,13780000,3600
新化區,701,新化段王公廟小段,13790000,3600
新化區,701,新化段王公廟小段,13790001,2789
新化區,701,新化段王公廟小段,13800000,3600
新化區,701,新化段王公廟小段,13810000,5000
新化區,701,新化段王公廟小段,13820000,5000
新化區,701,新化段王公廟小段,13830000,5000
新化區,701,新化段王公廟小段,13840000,4200
新化區,701,新化段王公廟小段,13850000,4200
新化區,701,新化段王公廟小段,13860000,4200
新化區,701,新化段王公廟小段,13870000,4200
新化區,701,新化段王公廟小段,13880000,4200
新化區,701,新化段王公廟小段,13890000,4200
新化區,701,新化段王公廟小段,13900000,4200
新化區,701,新化段王公廟小段,13910000,4200
新化區,701,新化段王公廟小段,13910001,4200
新化區,701,新化段王公廟小段,13910003,4257
新化區,701,新化段王公廟小段,13910004,5000
新化區,701,新化段王公廟小段,13920000,4200
新化區,701,新化段王公廟小段,13930000,4200
新化區,701,新化段王公廟小段,13940000,4200
新化區,701,新化段王公廟小段,13950000,4200
新化區,701,新化段王公廟小段,13960000,4200
新化區,701,新化段王公廟小段,13970000,4200
新化區,701,新化段王公廟小段,13980000,4200
新化區,701,新化段王公廟小段,13990000,4200
新化區,701,新化段王公廟小段,14000000,4200
新化區,701,新化段王公廟小段,14010000,5000
新化區,701,新化段王公廟小段,14010001,5000
新化區,701,新化段王公廟小段,14010002,5000
新化區,701,新化段王公廟小段,14010003,5000
新化區,701,新化段王公廟小段,14010004,5000
新化區,701,新化段王公廟小段,14020000,5000
新化區,701,新化段王公廟小段,14020001,3400
新化區,701,新化段王公廟小段,14020002,3400
新化區,701,新化段王公廟小段,14020003,3400
新化區,701,新化段王公廟小段,14020004,5000
新化區,701,新化段王公廟小段,14020005,5000
新化區,701,新化段王公廟小段,14020006,5000
新化區,701,新化段王公廟小段,14020007,5000
新化區,701,新化段王公廟小段,14020008,3400
新化區,701,新化段王公廟小段,14030000,3400
新化區,701,新化段王公廟小段,14030001,3400
新化區,701,新化段王公廟小段,14030002,3400
新化區,701,新化段王公廟小段,14030003,5000
新化區,701,新化段王公廟小段,14030004,5000
新化區,701,新化段王公廟小段,14030005,3400
新化區,701,新化段王公廟小段,14040000,3400
新化區,701,新化段王公廟小段,14050000,3400
新化區,701,新化段王公廟小段,14060000,3400
新化區,701,新化段王公廟小段,14070000,3400
新化區,701,新化段王公廟小段,14080000,3400
新化區,701,新化段王公廟小段,14090000,3400
新化區,701,新化段王公廟小段,14100000,3400
新化區,701,新化段王公廟小段,14110000,3400
新化區,701,新化段王公廟小段,14120000,3400
新化區,701,新化段王公廟小段,14130000,3400
新化區,701,新化段王公廟小段,14130001,3400
新化區,701,新化段王公廟小段,14130002,3400
新化區,701,新化段王公廟小段,14130003,3400
新化區,701,新化段王公廟小段,14130004,5000
新化區,701,新化段王公廟小段,14130005,5000
新化區,701,新化段王公廟小段,14130006,5000
新化區,701,新化段王公廟小段,14140000,3400
新化區,701,新化段王公廟小段,14150000,5000
新化區,701,新化段王公廟小段,14150001,5000
新化區,701,新化段王公廟小段,14160000,5000
新化區,701,新化段王公廟小段,14160001,5000
新化區,701,新化段王公廟小段,14170000,4200
新化區,701,新化段王公廟小段,14180000,4200
新化區,701,新化段王公廟小段,14190000,4200
新化區,701,新化段王公廟小段,14200000,4200
新化區,701,新化段王公廟小段,14210000,4200
新化區,701,新化段王公廟小段,14220000,4200
新化區,701,新化段王公廟小段,14230000,4200
新化區,701,新化段王公廟小段,14260000,4200
新化區,701,新化段王公廟小段,14270000,4200
新化區,701,新化段王公廟小段,14280000,4200
新化區,701,新化段王公廟小段,14280001,4200
新化區,701,新化段王公廟小段,14280002,4200
新化區,701,新化段王公廟小段,14280003,4200
新化區,701,新化段王公廟小段,14280005,4266
新化區,701,新化段王公廟小段,14280006,4200
新化區,701,新化段王公廟小段,14280007,4259
新化區,701,新化段王公廟小段,14280009,4267
新化區,701,新化段王公廟小段,14280010,5000
新化區,701,新化段王公廟小段,14280011,5000
新化區,701,新化段王公廟小段,14280012,5000
新化區,701,新化段王公廟小段,14290000,4200
新化區,701,新化段王公廟小段,14300000,4200
新化區,701,新化段王公廟小段,14310000,4200
新化區,701,新化段王公廟小段,14320000,4200
新化區,701,新化段王公廟小段,14330000,4200
新化區,701,新化段王公廟小段,14340000,4200
新化區,701,新化段王公廟小段,14350000,4200
新化區,701,新化段王公廟小段,14360000,4200
新化區,701,新化段王公廟小段,14370000,5000
新化區,701,新化段王公廟小段,14370001,5000
新化區,701,新化段王公廟小段,14380000,5000
新化區,701,新化段王公廟小段,14390000,4200
新化區,701,新化段王公廟小段,14400000,4200
新化區,701,新化段王公廟小段,14400001,4272
新化區,701,新化段王公廟小段,14410000,4200
新化區,701,新化段王公廟小段,14420000,4200
新化區,701,新化段王公廟小段,14430000,4200
新化區,701,新化段王公廟小段,14440000,4200
新化區,701,新化段王公廟小段,14460000,4200
新化區,701,新化段王公廟小段,14470000,4200
新化區,701,新化段王公廟小段,14480000,4200
新化區,701,新化段王公廟小段,14490000,5000
新化區,701,新化段王公廟小段,14490001,5000
新化區,701,新化段王公廟小段,14500000,3400
新化區,701,新化段王公廟小段,14510000,3400
新化區,701,新化段王公廟小段,14510001,3400
新化區,701,新化段王公廟小段,14510002,5000
新化區,701,新化段王公廟小段,14520000,3400
新化區,701,新化段王公廟小段,14530000,3400
新化區,701,新化段王公廟小段,14540000,3400
新化區,701,新化段王公廟小段,14550000,3400
新化區,701,新化段王公廟小段,14560000,3400
新化區,701,新化段王公廟小段,14570000,3400
新化區,701,新化段王公廟小段,14580000,3400
新化區,701,新化段王公廟小段,14590000,3400
新化區,701,新化段王公廟小段,14590001,3400
新化區,701,新化段王公廟小段,14590002,3400
新化區,701,新化段王公廟小段,14590003,3400
新化區,701,新化段王公廟小段,14590004,5000
新化區,701,新化段王公廟小段,14590005,5000
新化區,701,新化段王公廟小段,14590006,5000
新化區,701,新化段王公廟小段,14600000,3400
新化區,701,新化段王公廟小段,14610000,5000
新化區,701,新化段王公廟小段,14610001,5000
新化區,701,新化段王公廟小段,14620000,5000
新化區,701,新化段王公廟小段,14620001,5000
新化區,701,新化段王公廟小段,14630000,5000
新化區,701,新化段王公廟小段,14630001,5000
新化區,701,新化段王公廟小段,14640000,4200
新化區,701,新化段王公廟小段,14640001,4200
新化區,701,新化段王公廟小段,14650000,4200
新化區,701,新化段王公廟小段,14660000,4200
新化區,701,新化段王公廟小段,14670000,4200
新化區,701,新化段王公廟小段,14670001,4200
新化區,701,新化段王公廟小段,14670002,5000
新化區,701,新化段王公廟小段,14680000,4200
新化區,701,新化段王公廟小段,14690000,4200
新化區,701,新化段王公廟小段,14700000,4200
新化區,701,新化段王公廟小段,14710000,4200
新化區,701,新化段王公廟小段,14740000,4200
新化區,701,新化段王公廟小段,14750000,4200
新化區,701,新化段王公廟小段,14760000,4200
新化區,701,新化段王公廟小段,14770000,4200
新化區,701,新化段王公廟小段,14780000,4200
新化區,701,新化段王公廟小段,14790000,4200
新化區,701,新化段王公廟小段,14800000,4200
新化區,701,新化段王公廟小段,14810000,4200
新化區,701,新化段王公廟小段,14820000,4200
新化區,701,新化段王公廟小段,14820001,4233
新化區,701,新化段王公廟小段,14820002,4200
新化區,701,新化段王公廟小段,14820003,4200
新化區,701,新化段王公廟小段,14820006,4263
新化區,701,新化段王公廟小段,14820008,4270
新化區,701,新化段王公廟小段,14820009,5000
新化區,701,新化段王公廟小段,14820010,5000
新化區,701,新化段王公廟小段,14830000,4200
新化區,701,新化段王公廟小段,14840000,4200
新化區,701,新化段王公廟小段,14850000,5000
新化區,701,新化段王公廟小段,14850001,5000
新化區,701,新化段王公廟小段,14850002,5000
新化區,701,新化段王公廟小段,14860000,5000
新化區,701,新化段王公廟小段,14870000,4200
新化區,701,新化段王公廟小段,14880000,4200
新化區,701,新化段王公廟小段,14880001,4200
新化區,701,新化段王公廟小段,14880002,4200
新化區,701,新化段王公廟小段,14880003,4295
新化區,701,新化段王公廟小段,14880004,4200
新化區,701,新化段王公廟小段,14880005,4292
新化區,701,新化段王公廟小段,14880006,4200
新化區,701,新化段王公廟小段,14880007,4290
新化區,701,新化段王公廟小段,14890000,4200
新化區,701,新化段王公廟小段,14900000,4200
新化區,701,新化段王公廟小段,14910000,4200
新化區,701,新化段王公廟小段,14920000,4200
新化區,701,新化段王公廟小段,14930000,4200
新化區,701,新化段王公廟小段,14950000,4200
新化區,701,新化段王公廟小段,14960000,4200
新化區,701,新化段王公廟小段,14970000,4200
新化區,701,新化段王公廟小段,14980000,4200
新化區,701,新化段王公廟小段,14990000,4200
新化區,701,新化段王公廟小段,15000000,4200
新化區,701,新化段王公廟小段,15010000,4200
新化區,701,新化段王公廟小段,15020000,4200
新化區,701,新化段王公廟小段,15020001,4303
新化區,701,新化段王公廟小段,15030000,4200
新化區,701,新化段王公廟小段,15040000,5000
新化區,701,新化段王公廟小段,15050000,4800
新化區,701,新化段王公廟小段,15050001,4340
新化區,701,新化段王公廟小段,15050002,4800
新化區,701,新化段王公廟小段,15050004,4200
新化區,701,新化段王公廟小段,15050007,4200
新化區,701,新化段王公廟小段,15050008,4200
新化區,701,新化段王公廟小段,15050010,4294
新化區,701,新化段王公廟小段,15050012,4292
新化區,701,新化段王公廟小段,15050014,4295
新化區,701,新化段王公廟小段,15050015,5000
新化區,701,新化段王公廟小段,15050016,3400
新化區,701,新化段王公廟小段,15050017,5000
新化區,701,新化段王公廟小段,15050018,3400
新化區,701,新化段王公廟小段,15050019,5000
新化區,701,新化段王公廟小段,15050020,3400
新化區,701,新化段王公廟小段,15060000,4200
新化區,701,新化段王公廟小段,15070000,4200
新化區,701,新化段王公廟小段,15080000,4200
新化區,701,新化段王公廟小段,15090000,4200
新化區,701,新化段王公廟小段,15100000,4200
新化區,701,新化段王公廟小段,15120000,4200
新化區,701,新化段王公廟小段,15130000,4200
新化區,701,新化段王公廟小段,15130001,4200
新化區,701,新化段王公廟小段,15130002,4200
新化區,701,新化段王公廟小段,15140000,4200
新化區,701,新化段王公廟小段,15140001,4200
新化區,701,新化段王公廟小段,15150000,4200
新化區,701,新化段王公廟小段,15160000,4200
新化區,701,新化段王公廟小段,15170000,4200
新化區,701,新化段王公廟小段,15190000,4200
新化區,701,新化段王公廟小段,15190001,3400
新化區,701,新化段王公廟小段,15190003,4200
新化區,701,新化段王公廟小段,15190004,5000
新化區,701,新化段王公廟小段,15190005,4200
新化區,701,新化段王公廟小段,15200000,4200
新化區,701,新化段王公廟小段,15210000,4200
新化區,701,新化段王公廟小段,15220000,4200
新化區,701,新化段王公廟小段,15230000,4200
新化區,701,新化段王公廟小段,15240000,4200
新化區,701,新化段王公廟小段,15250000,4384
新化區,701,新化段王公廟小段,15260001,5000
新化區,701,新化段王公廟小段,15260002,4200
新化區,701,新化段王公廟小段,15260003,4200
新化區,701,新化段王公廟小段,15260004,4200
新化區,701,新化段王公廟小段,15260005,5000
新化區,701,新化段王公廟小段,15260006,5000
新化區,701,新化段王公廟小段,15260007,3400
新化區,701,新化段王公廟小段,15260008,5000
新化區,701,新化段王公廟小段,15260009,3400
新化區,701,新化段王公廟小段,15260010,5000
新化區,701,新化段王公廟小段,15260011,3400
新化區,701,新化段王公廟小段,15270000,5000
新化區,701,新化段王公廟小段,15270001,5000
新化區,701,新化段王公廟小段,15280000,3400
新化區,701,新化段王公廟小段,15290000,3400
新化區,701,新化段王公廟小段,15300000,4200
新化區,701,新化段王公廟小段,15310000,4200
新化區,701,新化段王公廟小段,15320000,4200
新化區,701,新化段王公廟小段,15330000,4200
新化區,701,新化段王公廟小段,15340000,4200
新化區,701,新化段王公廟小段,15340001,4200
新化區,701,新化段王公廟小段,15350000,4200
新化區,701,新化段王公廟小段,15360000,4200
新化區,701,新化段王公廟小段,15370000,4200
新化區,701,新化段王公廟小段,15380000,4200
新化區,701,新化段王公廟小段,15390000,4200
新化區,701,新化段王公廟小段,15400000,4200
新化區,701,新化段王公廟小段,15410000,5000
新化區,701,新化段王公廟小段,15410001,5000
新化區,701,新化段王公廟小段,15410002,5000
新化區,701,新化段王公廟小段,15420000,5000
新化區,701,新化段王公廟小段,15420001,5000
新化區,701,新化段王公廟小段,15430000,3400
新化區,701,新化段王公廟小段,15440000,3400
