日期起,日期迄,爭議類型,申訴件數,評議件數,合計,案件比率,公告日期
20220101,20220331,違反認識客戶(KYC)規範爭議,1,2,3,0.67％,20220726
20220101,20220331,境外金融商品買賣爭議,0,0,0,0.00％,20220726
20220101,20220331,辦理掛失業務爭議,0,0,0,0.00％,20220726
20220401,20220630,不動產抵押權塗銷爭議,3,2,5,1.11％,20220913
20220401,20220630,外幣現鈔、旅行支票買賣爭議,1,0,1,0.22％,20220913
20220401,20220630,民事強制執行爭議,3,0,3,0.67％,20220913
20220401,20220630,申請貸款清償證明爭議,1,0,1,0.22％,20220913
20220401,20220630,存款盜領、冒領爭議（含外匯）,2,3,5,1.11％,20220913
20220401,20220630,投資表現,0,0,0,0.00％,20220913
20220401,20220630,其他爭議,37,8,45,10.02％,20220913
20220401,20220630,其他帳務交易（如不當扣款等）爭議,23,1,24,5.35％,20220913
20220401,20220630,受理存、提款爭議（含外匯）,11,5,16,3.56％,20220913
20220401,20220630,受理存款、放款開戶爭議（含外匯）,54,3,57,12.69％,20220913
20220401,20220630,受理信用狀業務爭議,0,0,0,0.00％,20220913
20220401,20220630,受理票據託收爭議,0,0,0,0.00％,20220913
20220401,20220630,受理匯款爭議（含電匯、票匯、信匯）,13,0,13,2.90％,20220913
20220401,20220630,定價政策,0,0,0,0.00％,20220913
20220401,20220630,金融卡申請（換發、取消）或相關業務爭議,5,0,5,1.11％,20220913
20220401,20220630,金融機構未依規定查詢聯徵資料,4,0,4,0.89％,20220913
20220401,20220630,金融機構報送聯徵資料登載爭議,11,0,11,2.45％,20220913
20220401,20220630,信用卡消費款代償、結清或爭議款爭議,29,8,37,8.24％,20220913
20220401,20220630,信用卡優惠項目之取得或是喪失爭議,5,2,7,1.56％,20220913
20220401,20220630,信用或現金卡申請、換發、取消或其相關業務爭議,34,1,35,7.80％,20220913
20220401,20220630,信用評等,0,0,0,0.00％,20220913
20220401,20220630,保證金金額相關爭議,0,1,1,0.22％,20220913
20220401,20220630,契約非本人親簽爭議（含存款、投資、授信、信用卡、外匯等）,3,3,6,1.34％,20220913
20220401,20220630,契約效力或條款解釋爭議（含存款、投資、授信、信用卡、外匯等）,0,2,2,0.45％,20220913
20220401,20220630,洩露個人資料爭議,6,4,10,2.23％,20220913
20220401,20220630,票據權利爭議(含發票、退票、支付、掛失止付、公示催告、除權判決等),1,0,1,0.22％,20220913
20220401,20220630,費用或違約金爭議收取爭議（含存款、投資、授信、信用卡、外匯等）,19,1,20,4.45％,20220913
20220401,20220630,貸款金額代償或結清爭議,8,2,10,2.23％,20220913
20220401,20220630,債務協商,0,0,0,0.00％,20220913
20220401,20220630,違反（定期）履行報告及通知義務爭議,4,1,5,1.11％,20220913
20220401,20220630,違反自動化服務規範爭議,17,0,17,3.79％,20220913
20220401,20220630,違反受理業務應告知事項義務爭議,13,5,18,4.01％,20220913
20220401,20220630,違反金融產品條件或風險說明爭議,44,28,72,16.04％,20220913
20220401,20220630,違反保證人徵提規範爭議,0,0,0,0.00％,20220913
20220401,20220630,違反客戶辦理金融商品適合度爭議,3,2,5,1.11％,20220913
20220401,20220630,違反債權催收規範爭議,6,0,6,1.34％,20220913
20220401,20220630,違反認識客戶(KYC)規範爭議,4,2,6,1.34％,20220913
20220401,20220630,境外金融商品買賣爭議,0,0,0,0.00％,20220913
20220401,20220630,辦理掛失業務爭議,1,0,1,0.22％,20220913
20220701,20220930,不動產抵押權塗銷爭議,0,1,1,0.19％,20221211
20220701,20220930,外幣現鈔、旅行支票買賣爭議,0,0,0,0.00％,20221211
20220701,20220930,民事強制執行爭議,2,2,4,0.77％,20221211
20220701,20220930,申請貸款清償證明爭議,2,0,2,0.38％,20221211
20220701,20220930,存款盜領、冒領爭議（含外匯）,3,3,6,1.15％,20221211
20220701,20220930,其他爭議,41,10,51,9.77％,20221211
20220701,20220930,其他帳務交易（如不當扣款等）爭議,28,5,33,6.32％,20221211
20220701,20220930,受理存、提款爭議（含外匯）,18,3,21,4.02％,20221211
20220701,20220930,受理存款、放款開戶爭議（含外匯）,40,5,45,8.62％,20221211
20220701,20220930,受理信用狀業務爭議,0,0,0,0.00％,20221211
20220701,20220930,受理票據託收爭議,0,0,0,0.00％,20221211
20220701,20220930,受理匯款爭議（含電匯、票匯、信匯）,11,6,17,3.26％,20221211
20220701,20220930,金融卡申請（換發、取消）或相關業務爭議,7,1,8,1.53％,20221211
20220701,20220930,金融機構未依規定查詢聯徵資料,1,0,1,0.19％,20221211
20220701,20220930,金融機構報送聯徵資料登載爭議,4,0,4,0.77％,20221211
20220701,20220930,信用卡消費款代償、結清或爭議款爭議,48,33,81,15.52％,20221211
20220701,20220930,信用卡優惠項目之取得或是喪失爭議,16,1,17,3.26％,20221211
20220701,20220930,信用或現金卡申請、換發、取消或其相關業務爭議,23,1,24,4.60％,20221211
20220701,20220930,保證金金額相關爭議,0,0,0,0.00％,20221211
20220701,20220930,契約非本人親簽爭議（含存款、投資、授信、信用卡、外匯等）,2,1,3,0.57％,20221211
20220701,20220930,契約效力或條款解釋爭議（含存款、投資、授信、信用卡、外匯等）,2,1,3,0.57％,20221211
20220701,20220930,洩露個人資料爭議,6,2,8,1.53％,20221211
20220701,20220930,票據權利爭議(含發票、退票、支付、掛失止付、公示催告、除權判決等),1,0,1,0.19％,20221211
20220701,20220930,費用或違約金爭議收取爭議（含存款、投資、授信、信用卡、外匯等）,24,2,26,4.98％,20221211
20220701,20220930,貸款金額代償或結清爭議,7,2,9,1.72％,20221211
20220701,20220930,違反（定期）履行報告及通知義務爭議,1,0,1,0.19％,20221211
20220701,20220930,違反自動化服務規範爭議,8,1,9,1.72％,20221211
20220701,20220930,違反受理業務應告知事項義務爭議,17,11,28,5.36％,20221211
20220701,20220930,違反金融產品條件或風險說明爭議,53,40,93,17.82％,20221211
20220701,20220930,違反保證人徵提規範爭議,0,0,0,0.00％,20221211
20220701,20220930,違反客戶辦理金融商品適合度爭議,11,8,19,3.64％,20221211
20220701,20220930,違反債權催收規範爭議,2,0,2,0.38％,20221211
20220701,20220930,違反認識客戶(KYC)規範爭議,1,3,4,0.77％,20221211
20220701,20220930,境外金融商品買賣爭議,1,0,1,0.19％,20221211
20220701,20220930,辦理掛失業務爭議,0,0,0,0.00％,20221211
20221001,20221231,不動產抵押權塗銷爭議,2,1,3,0.61％,20230306
20221001,20221231,外幣現鈔、旅行支票買賣爭議,1,0,1,0.20％,20230306
20221001,20221231,民事強制執行爭議,1,1,2,0.41％,20230306
20221001,20221231,申請貸款清償證明爭議,0,0,0,0.00％,20230306
20221001,20221231,存款盜領、冒領爭議（含外匯）,8,0,8,1.64％,20230306
20221001,20221231,投資表現,0,0,0,0.00％,20230306
20221001,20221231,其他爭議,35,8,43,8.81％,20230306
20221001,20221231,其他帳務交易（如不當扣款等）爭議,23,3,26,5.33％,20230306
20221001,20221231,受理存、提款爭議（含外匯）,15,1,16,3.28％,20230306
20221001,20221231,受理存款、放款開戶爭議（含外匯）,20,3,23,4.71％,20230306
20221001,20221231,受理信用狀業務爭議,0,0,0,0.00％,20230306
20221001,20221231,受理票據託收爭議,0,0,0,0.00％,20230306
20221001,20221231,受理匯款爭議（含電匯、票匯、信匯）,7,2,9,1.84％,20230306
20221001,20221231,定價政策,0,0,0,0.00％,20230306
20221001,20221231,金融卡申請（換發、取消）或相關業務爭議,11,0,11,2.25％,20230306
20221001,20221231,金融機構未依規定查詢聯徵資料,3,0,3,0.61％,20230306
20221001,20221231,金融機構報送聯徵資料登載爭議,5,0,5,1.03％,20230306
20221001,20221231,信用卡消費款代償、結清或爭議款爭議,34,15,49,10.04％,20230306
20221001,20221231,信用卡優惠項目之取得或是喪失爭議,13,0,13,2.66％,20230306
20221001,20221231,信用或現金卡申請、換發、取消或其相關業務爭議,41,3,44,9.02％,20230306
20221001,20221231,信用評等,0,0,0,0.00％,20230306
20221001,20221231,保證金金額相關爭議,0,0,0,0.00％,20230306
20221001,20221231,契約非本人親簽爭議（含存款、投資、授信、信用卡、外匯等）,3,0,3,0.61％,20230306
20221001,20221231,契約效力或條款解釋爭議（含存款、投資、授信、信用卡、外匯等）,5,0,5,1.03％,20230306
20221001,20221231,洩露個人資料爭議,3,0,3,0.61％,20230306
20221001,20221231,票據權利爭議(含發票、退票、支付、掛失止付、公示催告、除權判決等),1,0,1,0.20％,20230306
20221001,20221231,費用或違約金爭議收取爭議（含存款、投資、授信、信用卡、外匯等）,22,2,24,4.92％,20230306
20221001,20221231,貸款金額代償或結清爭議,7,1,8,1.64％,20230306
20221001,20221231,債務協商,0,1,1,0.20％,20230306
20221001,20221231,違反（定期）履行報告及通知義務爭議,5,0,5,1.03％,20230306
20221001,20221231,違反自動化服務規範爭議,8,0,8,1.64％,20230306
20221001,20221231,違反受理業務應告知事項義務爭議,15,4,19,3.89％,20230306
20221001,20221231,違反金融產品條件或風險說明爭議,78,54,132,27.05％,20230306
20221001,20221231,違反保證人徵提規範爭議,0,0,0,0.00％,20230306
20221001,20221231,違反客戶辦理金融商品適合度爭議,11,5,16,3.28％,20230306
20221001,20221231,違反債權催收規範爭議,3,0,3,0.61％,20230306
20221001,20221231,違反認識客戶(KYC)規範爭議,2,0,2,0.41％,20230306
20221001,20221231,境外金融商品買賣爭議,1,0,1,0.20％,20230306
20221001,20221231,辦理掛失業務爭議,0,1,1,0.20％,20230306
