Ym,code1,gen,cunli code,cunli,area code,area,city code,city
10709,A6503-28-001,243114,55,積穗里,65000030,中和區,65000,新北市
10704,A6507-57-001,175488,25,南園里,65000070,樹林區,65000,新北市
10704,A6507-57-002,196849,25,南園里,65000070,樹林區,65000,新北市
10706,A6513-15-001,9940,16,清溪里,65000130,土城區,65000,新北市
10705,A6501-42-010,68155,52,振義里,65000010,板橋區,65000,新北市
10706,A6513-15-008,128191,16,清溪里,65000130,土城區,65000,新北市
10706,A6513-15-009,104749,40,延和里,65000130,土城區,65000,新北市
10705,A6501-42-008,20042,52,振義里,65000010,板橋區,65000,新北市
10705,A6501-42-009,93501,51,振興里,65000010,板橋區,65000,新北市
10705,A6501-42-006,50906,52,振義里,65000010,板橋區,65000,新北市
10705,A6501-42-007,36285,51,振興里,65000010,板橋區,65000,新北市
10705,A6501-42-004,84115,50,港嘴里,65000010,板橋區,65000,新北市
10705,A6501-42-005,76769,52,振義里,65000010,板橋區,65000,新北市
10706,A6513-15-010,154740,40,延和里,65000130,土城區,65000,新北市
10701,A6503-A4-010,29996,85,錦中里,65000030,中和區,65000,新北市
10701,A6503-A4-011,86975,85,錦中里,65000030,中和區,65000,新北市
10703,A6516-20-004,325,17,全興村,65000160,泰山區,65000,新北市
10708,A6501-D1-006,65076,91,僑中里,65000010,板橋區,65000,新北市
10711,A6502-75-004,98186,56,長安里,65000020,三重區,65000,新北市
10703,A6516-20-005,58017,12,義仁村,65000160,泰山區,65000,新北市
10708,A6501-D1-007,83774,91,僑中里,65000010,板橋區,65000,新北市
10711,A6502-75-005,102066,53,雙園里,65000020,三重區,65000,新北市
10703,A6516-20-002,3167,4,福泰村,65000160,泰山區,65000,新北市
10708,A6501-D1-004,38841,91,僑中里,65000010,板橋區,65000,新北市
10711,A6502-75-006,83436,53,雙園里,65000020,三重區,65000,新北市
10703,A6516-20-003,2235,16,福興村,65000160,泰山區,65000,新北市
10708,A6501-D1-005,137352,91,僑中里,65000010,板橋區,65000,新北市
10711,A6502-75-007,89996,52,中央里,65000020,三重區,65000,新北市
10708,A6501-D1-002,144098,91,僑中里,65000010,板橋區,65000,新北市
10703,A6516-20-001,56021,5,楓樹村,65000160,泰山區,65000,新北市
10708,A6501-D1-003,40494,91,僑中里,65000010,板橋區,65000,新北市
10711,A6502-75-001,25959,56,長安里,65000020,三重區,65000,新北市
10711,A6502-75-002,100255,56,長安里,65000020,三重區,65000,新北市
10708,A6501-D1-001,81499,91,僑中里,65000010,板橋區,65000,新北市
10711,A6502-75-003,280557,53,雙園里,65000020,三重區,65000,新北市
10711,A6502-75-008,166742,52,中央里,65000020,三重區,65000,新北市
10711,A6502-75-009,59255,52,中央里,65000020,三重區,65000,新北市
10703,A6506-42-011,29726,51,福民里,65000060,新店區,65000,新北市
10703,A6506-42-015,0,12,頂城里,65000060,新店區,65000,新北市
10708,A6501-D1-008,16017,91,僑中里,65000010,板橋區,65000,新北市
10703,A6516-20-016,78959,15,貴賢村,65000160,泰山區,65000,新北市
10703,A6516-20-013,15823,15,貴賢村,65000160,泰山區,65000,新北市
10703,A6516-20-014,115220,15,貴賢村,65000160,泰山區,65000,新北市
10703,A6516-20-011,37570,15,貴賢村,65000160,泰山區,65000,新北市
10703,A6516-20-008,16948,12,義仁村,65000160,泰山區,65000,新北市
10703,A6516-20-009,174039,13,泰友村,65000160,泰山區,65000,新北市
10703,A6506-42-004,291,52,中山里,65000060,新店區,65000,新北市
10703,A6516-20-006,23423,12,義仁村,65000160,泰山區,65000,新北市
10703,A6516-20-007,76246,12,義仁村,65000160,泰山區,65000,新北市
10712,A6513-10-002,5067,8,貨饒里,65000130,土城區,65000,新北市
10706,A6506-33-003,440,54,中央里,65000060,新店區,65000,新北市
10708,A6504-42-002,8860,38,福和里,65000040,永和區,65000,新北市
10708,A6504-42-007,18857,38,福和里,65000040,永和區,65000,新北市
10709,A6511-01-006,0,44,長青里,65000110,汐止區,65000,新北市
10709,A6511-01-008,0,16,烘內里,65000110,汐止區,65000,新北市
10711,A6506-51-004,22298,41,五峰里,65000060,新店區,65000,新北市
10711,A6506-51-005,86249,41,五峰里,65000060,新店區,65000,新北市
10711,A6506-51-002,118485,40,張北里,65000060,新店區,65000,新北市
10711,A6506-51-003,62798,41,五峰里,65000060,新店區,65000,新北市
10711,A6506-51-001,136115,40,張北里,65000060,新店區,65000,新北市
10706,A6506-33-010,0,54,中央里,65000060,新店區,65000,新北市
10707,A6522-03-006,80,8,茂林村,65000220,石門區,65000,新北市
10701,A6513-81-004,66418,25,頂新里,65000130,土城區,65000,新北市
10701,A6513-81-005,3014,26,祖田里,65000130,土城區,65000,新北市
10701,A6513-81-002,368084,25,頂新里,65000130,土城區,65000,新北市
10710,A6502-98-011,4653,41,中山里,65000020,三重區,65000,新北市
10705,A6501-I6-001,18417,112,堂春里,65000010,板橋區,65000,新北市
10705,A6504-26-001,12118,3,豫溪里,65000040,永和區,65000,新北市
10705,A6501-I6-002,99090,112,堂春里,65000010,板橋區,65000,新北市
10705,A6504-26-002,24604,3,豫溪里,65000040,永和區,65000,新北市
10705,A6501-I6-003,65839,112,堂春里,65000010,板橋區,65000,新北市
10705,A6501-I6-004,31753,112,堂春里,65000010,板橋區,65000,新北市
10705,A6504-26-007,5148,3,豫溪里,65000040,永和區,65000,新北市
10705,A6504-26-008,475,3,豫溪里,65000040,永和區,65000,新北市
10705,A6501-I6-009,22625,112,堂春里,65000010,板橋區,65000,新北市
10707,A6514-54-001,186365,24,九芎里,65000140,蘆洲區,65000,新北市
10707,A6514-54-002,210527,24,九芎里,65000140,蘆洲區,65000,新北市
10705,A6501-I6-005,47595,112,堂春里,65000010,板橋區,65000,新北市
10707,A6514-54-005,66826,24,九芎里,65000140,蘆洲區,65000,新北市
10710,A6516-15-002,0,6,同榮村,65000160,泰山區,65000,新北市
10705,A6501-I6-006,80194,112,堂春里,65000010,板橋區,65000,新北市
10707,A6514-54-006,19599,24,九芎里,65000140,蘆洲區,65000,新北市
10705,A6501-I6-007,83986,112,堂春里,65000010,板橋區,65000,新北市
10707,A6514-54-003,67231,24,九芎里,65000140,蘆洲區,65000,新北市
10705,A6501-I6-008,61526,112,堂春里,65000010,板橋區,65000,新北市
10707,A6514-54-004,191363,24,九芎里,65000140,蘆洲區,65000,新北市
10701,A6501-62-002,29974,23,幸福里,65000010,板橋區,65000,新北市
10701,A6501-62-003,110455,23,幸福里,65000010,板橋區,65000,新北市
10701,A6501-62-004,33315,103,文德里,65000010,板橋區,65000,新北市
10701,A6501-62-005,106772,23,幸福里,65000010,板橋區,65000,新北市
10701,A6501-62-007,125152,103,文德里,65000010,板橋區,65000,新北市
10701,A6501-62-008,67860,23,幸福里,65000010,板橋區,65000,新北市
10705,A6501-I6-010,51,124,溪福里,65000010,板橋區,65000,新北市
10701,A6501-62-009,66120,23,幸福里,65000010,板橋區,65000,新北市
10708,A6506-60-004,141448,12,頂城里,65000060,新店區,65000,新北市
10710,A6503-D8-001,68960,42,內南里,65000030,中和區,65000,新北市
10703,A6507-33-008,59868,20,東昇里,65000070,樹林區,65000,新北市
10710,A6503-D8-002,132100,42,內南里,65000030,中和區,65000,新北市
10710,A6503-D8-003,88582,42,內南里,65000030,中和區,65000,新北市
10710,A6503-D8-004,106309,42,內南里,65000030,中和區,65000,新北市
10710,A6503-D8-005,89879,42,內南里,65000030,中和區,65000,新北市
10710,A6503-D8-007,93777,42,內南里,65000030,中和區,65000,新北市
10704,A6511-66-011,126017,21,白雲里,65000110,汐止區,65000,新北市
10710,A6503-D8-008,121219,42,內南里,65000030,中和區,65000,新北市
10710,A6503-D8-009,160913,42,內南里,65000030,中和區,65000,新北市
10701,A6506-63-002,90594,38,新生里,65000060,新店區,65000,新北市
10701,A6506-63-003,220033,36,文明里,65000060,新店區,65000,新北市
10701,A6506-63-005,102715,38,新生里,65000060,新店區,65000,新北市
10701,A6506-63-001,29110,38,新生里,65000060,新店區,65000,新北市
10706,A6510-31-010,27155,24,長庚里,65000100,淡水區,65000,新北市
10710,A6511-14-015,60186,27,湖光里,65000110,汐止區,65000,新北市
10710,A6511-14-013,99342,27,湖光里,65000110,汐止區,65000,新北市
10710,A6511-14-014,145208,27,湖光里,65000110,汐止區,65000,新北市
10710,A6511-14-011,71164,27,湖光里,65000110,汐止區,65000,新北市
10710,A6511-14-012,82039,27,湖光里,65000110,汐止區,65000,新北市
10710,A6511-14-010,278878,27,湖光里,65000110,汐止區,65000,新北市
10710,A6502-26-005,149018,117,福樂里,65000020,三重區,65000,新北市
10710,A6502-26-006,49900,117,福樂里,65000020,三重區,65000,新北市
10710,A6502-26-007,209765,94,福隆里,65000020,三重區,65000,新北市
10710,A6502-26-001,85258,117,福樂里,65000020,三重區,65000,新北市
10710,A6502-26-002,163676,117,福樂里,65000020,三重區,65000,新北市
10710,A6502-26-003,181616,94,福隆里,65000020,三重區,65000,新北市
10710,A6502-26-004,112568,117,福樂里,65000020,三重區,65000,新北市
10707,A6514-54-007,94750,24,九芎里,65000140,蘆洲區,65000,新北市
10707,A6514-54-008,61052,24,九芎里,65000140,蘆洲區,65000,新北市
10710,A6511-14-009,36119,27,湖光里,65000110,汐止區,65000,新北市
10710,A6511-14-006,128630,27,湖光里,65000110,汐止區,65000,新北市
10710,A6511-14-007,244749,27,湖光里,65000110,汐止區,65000,新北市
10710,A6511-14-004,63140,27,湖光里,65000110,汐止區,65000,新北市
10710,A6511-14-005,72434,27,湖光里,65000110,汐止區,65000,新北市
10710,A6511-14-002,98306,27,湖光里,65000110,汐止區,65000,新北市
10710,A6511-14-003,183585,27,湖光里,65000110,汐止區,65000,新北市
10701,A6506-63-006,59797,36,文明里,65000060,新店區,65000,新北市
10701,A6506-63-007,56009,36,文明里,65000060,新店區,65000,新北市
10701,A6506-63-008,65912,36,文明里,65000060,新店區,65000,新北市
10701,A6506-63-009,57398,36,文明里,65000060,新店區,65000,新北市
10702,A6506-64-006,63483,60,香坡里,65000060,新店區,65000,新北市
10702,A6503-80-007,64124,33,秀仁里,65000030,中和區,65000,新北市
10709,A6516-03-001,40195,5,楓樹村,65000160,泰山區,65000,新北市
10702,A6506-64-007,135271,60,香坡里,65000060,新店區,65000,新北市
10702,A6503-80-008,83670,33,秀仁里,65000030,中和區,65000,新北市
10709,A6516-03-002,71230,5,楓樹村,65000160,泰山區,65000,新北市
10702,A6506-64-008,196679,60,香坡里,65000060,新店區,65000,新北市
10702,A6503-80-005,181355,33,秀仁里,65000030,中和區,65000,新北市
10702,A6506-64-009,228896,60,香坡里,65000060,新店區,65000,新北市
10702,A6503-80-006,56648,33,秀仁里,65000030,中和區,65000,新北市
10702,A6503-80-003,39253,33,秀仁里,65000030,中和區,65000,新北市
10709,A6516-03-005,85164,5,楓樹村,65000160,泰山區,65000,新北市
10702,A6503-80-004,223811,33,秀仁里,65000030,中和區,65000,新北市
10709,A6516-03-006,147786,5,楓樹村,65000160,泰山區,65000,新北市
10702,A6503-80-001,89980,33,秀仁里,65000030,中和區,65000,新北市
10709,A6516-03-003,303003,5,楓樹村,65000160,泰山區,65000,新北市
10702,A6503-80-002,23027,33,秀仁里,65000030,中和區,65000,新北市
10709,A6516-03-004,53085,5,楓樹村,65000160,泰山區,65000,新北市
10703,A6511-65-002,0,24,福山里,65000110,汐止區,65000,新北市
10702,A6506-64-011,66585,60,香坡里,65000060,新店區,65000,新北市
10702,A6506-64-012,160535,60,香坡里,65000060,新店區,65000,新北市
10701,A6501-37-010,88236,50,港嘴里,65000010,板橋區,65000,新北市
10709,A6513-66-007,86082,13,清和里,65000130,土城區,65000,新北市
10709,A6513-66-008,26040,13,清和里,65000130,土城區,65000,新北市
10704,A6502-08-010,112577,118,仁華里,65000020,三重區,65000,新北市
10707,A6510-32-003,14647,41,學府里,65000100,淡水區,65000,新北市
10707,A6510-32-004,269239,41,學府里,65000100,淡水區,65000,新北市
10707,A6510-32-005,114950,41,學府里,65000100,淡水區,65000,新北市
10707,A6510-32-006,50774,22,鄧公里,65000100,淡水區,65000,新北市
10707,A6510-32-008,30441,22,鄧公里,65000100,淡水區,65000,新北市
10707,A6510-32-009,61845,22,鄧公里,65000100,淡水區,65000,新北市
10709,A6516-03-011,60556,5,楓樹村,65000160,泰山區,65000,新北市
10704,A6502-08-004,86317,108,碧華里,65000020,三重區,65000,新北市
10709,A6516-03-009,129643,5,楓樹村,65000160,泰山區,65000,新北市
10704,A6502-08-005,38066,108,碧華里,65000020,三重區,65000,新北市
10704,A6502-08-002,213089,108,碧華里,65000020,三重區,65000,新北市
10709,A6516-03-007,133073,5,楓樹村,65000160,泰山區,65000,新北市
10704,A6502-08-003,205055,108,碧華里,65000020,三重區,65000,新北市
10709,A6516-03-008,205907,3,山腳村,65000160,泰山區,65000,新北市
10704,A6502-08-008,69729,118,仁華里,65000020,三重區,65000,新北市
10704,A6502-08-009,63643,108,碧華里,65000020,三重區,65000,新北市
10702,A6503-80-009,67045,33,秀仁里,65000030,中和區,65000,新北市
10704,A6502-08-006,98510,108,碧華里,65000020,三重區,65000,新北市
10704,A6502-08-007,80367,108,碧華里,65000020,三重區,65000,新北市
10703,A6508-12-003,61658,8,永昌里,65000080,鶯歌區,65000,新北市
10703,A6508-12-004,50056,8,永昌里,65000080,鶯歌區,65000,新北市
10707,A6510-32-010,62894,22,鄧公里,65000100,淡水區,65000,新北市
10704,A6502-08-001,124599,108,碧華里,65000020,三重區,65000,新北市
10707,A6510-32-011,107269,22,鄧公里,65000100,淡水區,65000,新北市
10710,A6501-D3-005,142593,70,福丘里,65000010,板橋區,65000,新北市
10710,A6501-D3-006,67354,75,景星里,65000010,板橋區,65000,新北市
10710,A6501-D3-007,61321,75,景星里,65000010,板橋區,65000,新北市
10710,A6501-D3-008,234138,75,景星里,65000010,板橋區,65000,新北市
10703,A6508-12-006,69606,8,永昌里,65000080,鶯歌區,65000,新北市
10710,A6501-D3-009,258115,75,景星里,65000010,板橋區,65000,新北市
10703,A6508-12-007,83229,18,中湖里,65000080,鶯歌區,65000,新北市
10703,A6508-12-008,24370,8,永昌里,65000080,鶯歌區,65000,新北市
10711,A6501-48-012,38055,23,幸福里,65000010,板橋區,65000,新北市
10703,A6508-12-009,52061,20,建國里,65000080,鶯歌區,65000,新北市
10711,A6501-48-013,151127,23,幸福里,65000010,板橋區,65000,新北市
10711,A6501-48-010,54414,23,幸福里,65000010,板橋區,65000,新北市
10711,A6501-48-011,189942,23,幸福里,65000010,板橋區,65000,新北市
10710,A6501-D3-001,205193,70,福丘里,65000010,板橋區,65000,新北市
10710,A6501-D3-002,214800,70,福丘里,65000010,板橋區,65000,新北市
10710,A6501-D3-003,492209,77,鄉雲里,65000010,板橋區,65000,新北市
10710,A6501-D3-004,341983,75,景星里,65000010,板橋區,65000,新北市
10703,A6508-12-010,64716,8,永昌里,65000080,鶯歌區,65000,新北市
10711,A6501-48-008,207979,37,德翠里,65000010,板橋區,65000,新北市
10711,A6501-48-006,91406,37,德翠里,65000010,板橋區,65000,新北市
10711,A6501-48-003,213767,105,新海里,65000010,板橋區,65000,新北市
10711,A6501-48-004,33904,37,德翠里,65000010,板橋區,65000,新北市
10711,A6501-48-001,21667,37,德翠里,65000010,板橋區,65000,新北市
10711,A6501-48-002,43262,37,德翠里,65000010,板橋區,65000,新北市
10709,A6513-66-005,195077,13,清和里,65000130,土城區,65000,新北市
10709,A6513-66-006,39576,13,清和里,65000130,土城區,65000,新北市
10709,A6513-66-003,63729,13,清和里,65000130,土城區,65000,新北市
10710,A6501-D3-010,147646,75,景星里,65000010,板橋區,65000,新北市
10709,A6513-66-004,33353,13,清和里,65000130,土城區,65000,新北市
10709,A6513-66-001,80578,13,清和里,65000130,土城區,65000,新北市
10709,A6513-66-002,78399,13,清和里,65000130,土城區,65000,新北市
10701,A6501-37-001,129354,42,龍翠里,65000010,板橋區,65000,新北市
10701,A6501-37-002,33566,42,龍翠里,65000010,板橋區,65000,新北市
10701,A6501-37-003,115542,42,龍翠里,65000010,板橋區,65000,新北市
10701,A6501-37-004,15872,50,港嘴里,65000010,板橋區,65000,新北市
10701,A6501-37-005,168629,50,港嘴里,65000010,板橋區,65000,新北市
10701,A6501-37-006,15055,50,港嘴里,65000010,板橋區,65000,新北市
10701,A6501-37-008,69841,50,港嘴里,65000010,板橋區,65000,新北市
10711,A6501-48-009,20285,37,德翠里,65000010,板橋區,65000,新北市
10701,A6501-37-009,72919,50,港嘴里,65000010,板橋區,65000,新北市
10712,A6509-01-006,90836,9,龍埔里,65000090,三峽區,65000,新北市
10710,A6513-31-001,52942,46,金城里,65000130,土城區,65000,新北市
10712,A6509-01-007,416768,9,龍埔里,65000090,三峽區,65000,新北市
10710,A6513-31-002,112247,46,金城里,65000130,土城區,65000,新北市
10712,A6509-01-008,199319,9,龍埔里,65000090,三峽區,65000,新北市
10710,A6513-31-003,116757,46,金城里,65000130,土城區,65000,新北市
10712,A6509-01-009,187690,9,龍埔里,65000090,三峽區,65000,新北市
10710,A6513-31-004,193061,46,金城里,65000130,土城區,65000,新北市
10710,A6513-31-005,104701,46,金城里,65000130,土城區,65000,新北市
10710,A6513-31-006,88226,46,金城里,65000130,土城區,65000,新北市
10710,A6513-31-007,74356,46,金城里,65000130,土城區,65000,新北市
10710,A6513-31-008,113563,46,金城里,65000130,土城區,65000,新北市
10704,A6527-02-001,54332,10,三界村,65000270,金山區,65000,新北市
10704,A6527-02-002,122716,8,兩湖村,65000270,金山區,65000,新北市
10704,A6503-82-009,107440,26,南山里,65000030,中和區,65000,新北市
10704,A6503-82-010,21740,51,景文里,65000030,中和區,65000,新北市
10704,A6503-82-011,154105,51,景文里,65000030,中和區,65000,新北市
10712,A6509-01-010,183291,9,龍埔里,65000090,三峽區,65000,新北市
10712,A6509-01-011,172561,9,龍埔里,65000090,三峽區,65000,新北市
10712,A6509-01-012,22946,9,龍埔里,65000090,三峽區,65000,新北市
10712,A6509-01-013,146087,9,龍埔里,65000090,三峽區,65000,新北市
10712,A6509-01-014,88634,9,龍埔里,65000090,三峽區,65000,新北市
10710,A6502-51-005,70777,86,培德里,65000020,三重區,65000,新北市
10710,A6502-51-007,94482,86,培德里,65000020,三重區,65000,新北市
10710,A6502-51-008,308666,116,立德里,65000020,三重區,65000,新北市
10705,A6501-89-009,63338,20,漢生里,65000010,板橋區,65000,新北市
10710,A6502-51-001,214275,87,永德里,65000020,三重區,65000,新北市
10702,A6502-06-001,106956,108,碧華里,65000020,三重區,65000,新北市
10710,A6502-51-002,46990,87,永德里,65000020,三重區,65000,新北市
10710,A6502-51-003,148979,87,永德里,65000020,三重區,65000,新北市
10710,A6502-51-004,157938,87,永德里,65000020,三重區,65000,新北市
10702,A6502-06-004,41918,107,富福里,65000020,三重區,65000,新北市
10704,A6527-02-010,37103,6,五湖村,65000270,金山區,65000,新北市
10705,A6501-89-005,33918,20,漢生里,65000010,板橋區,65000,新北市
10702,A6502-06-005,84616,102,慈化里,65000020,三重區,65000,新北市
10705,A6501-89-006,16679,20,漢生里,65000010,板橋區,65000,新北市
10702,A6502-06-002,12656,108,碧華里,65000020,三重區,65000,新北市
10705,A6501-89-007,83188,20,漢生里,65000010,板橋區,65000,新北市
10702,A6502-06-003,105052,108,碧華里,65000020,三重區,65000,新北市
10705,A6501-89-008,89814,20,漢生里,65000010,板橋區,65000,新北市
10702,A6502-06-008,103805,102,慈化里,65000020,三重區,65000,新北市
10705,A6501-89-001,69646,20,漢生里,65000010,板橋區,65000,新北市
10702,A6502-06-009,75664,102,慈化里,65000020,三重區,65000,新北市
10705,A6501-89-002,60613,20,漢生里,65000010,板橋區,65000,新北市
10702,A6502-06-006,83313,107,富福里,65000020,三重區,65000,新北市
10705,A6501-89-003,51209,20,漢生里,65000010,板橋區,65000,新北市
10702,A6502-06-007,87430,102,慈化里,65000020,三重區,65000,新北市
10704,A6508-13-005,0,4,北鶯里,65000080,鶯歌區,65000,新北市
10705,A6501-89-004,32469,20,漢生里,65000010,板橋區,65000,新北市
10704,A6503-82-007,116966,46,和興里,65000030,中和區,65000,新北市
10704,A6527-02-007,224601,5,美田村,65000270,金山區,65000,新北市
10704,A6503-82-008,172623,51,景文里,65000030,中和區,65000,新北市
10704,A6527-02-008,78454,9,六股村,65000270,金山區,65000,新北市
10704,A6503-82-005,1592,51,景文里,65000030,中和區,65000,新北市
10704,A6527-02-009,91372,7,重和村,65000270,金山區,65000,新北市
10705,A6501-89-010,75903,20,漢生里,65000010,板橋區,65000,新北市
10704,A6503-82-006,37694,51,景文里,65000030,中和區,65000,新北市
10704,A6503-82-003,77441,26,南山里,65000030,中和區,65000,新北市
10704,A6527-02-003,84212,11,清泉村,65000270,金山區,65000,新北市
10704,A6503-82-004,203445,26,南山里,65000030,中和區,65000,新北市
10704,A6527-02-004,95833,10,三界村,65000270,金山區,65000,新北市
10704,A6503-82-001,89536,26,南山里,65000030,中和區,65000,新北市
10704,A6527-02-005,110311,9,六股村,65000270,金山區,65000,新北市
10704,A6503-82-002,36341,26,南山里,65000030,中和區,65000,新北市
10704,A6527-02-006,8524,11,清泉村,65000270,金山區,65000,新北市
10712,A6509-01-001,191245,9,龍埔里,65000090,三峽區,65000,新北市
10704,A6513-13-009,19598,44,廣興里,65000130,土城區,65000,新北市
10704,A6513-13-006,80479,44,廣興里,65000130,土城區,65000,新北市
10704,A6513-13-004,60870,44,廣興里,65000130,土城區,65000,新北市
10707,A6502-59-012,144285,64,長福里,65000020,三重區,65000,新北市
10701,A6502-B3-007,0,10,過田里,65000020,三重區,65000,新北市
10704,A6513-13-005,76282,44,廣興里,65000130,土城區,65000,新北市
10704,A6513-13-002,80402,44,廣興里,65000130,土城區,65000,新北市
10704,A6513-13-003,33551,44,廣興里,65000130,土城區,65000,新北市
10704,A6513-13-001,77390,44,廣興里,65000130,土城區,65000,新北市
10706,A6510-06-007,101387,32,油車里,65000100,淡水區,65000,新北市
10710,A6502-C3-001,67474,20,光明里,65000020,三重區,65000,新北市
10704,A6513-13-010,205213,44,廣興里,65000130,土城區,65000,新北市
10706,A6510-06-008,53200,42,大庄里,65000100,淡水區,65000,新北市
10710,A6502-C3-002,123874,22,同安里,65000020,三重區,65000,新北市
10706,A6510-06-009,3451,32,油車里,65000100,淡水區,65000,新北市
10710,A6502-C3-003,346761,22,同安里,65000020,三重區,65000,新北市
10710,A6502-C3-004,20956,21,光正里,65000020,三重區,65000,新北市
10706,A6510-06-003,107566,42,大庄里,65000100,淡水區,65000,新北市
10706,A6510-06-005,192738,32,油車里,65000100,淡水區,65000,新北市
10706,A6510-06-006,106195,42,大庄里,65000100,淡水區,65000,新北市
10710,A6502-C3-009,155909,21,光正里,65000020,三重區,65000,新北市
10706,A6510-06-001,113890,42,大庄里,65000100,淡水區,65000,新北市
10706,A6510-06-002,50899,32,油車里,65000100,淡水區,65000,新北市
10710,A6502-C3-005,41451,22,同安里,65000020,三重區,65000,新北市
10710,A6502-C3-006,134304,21,光正里,65000020,三重區,65000,新北市
10707,A6510-32-001,184527,41,學府里,65000100,淡水區,65000,新北市
10710,A6502-C3-007,276705,21,光正里,65000020,三重區,65000,新北市
10707,A6510-32-002,11726,41,學府里,65000100,淡水區,65000,新北市
10710,A6502-C3-008,52076,22,同安里,65000020,三重區,65000,新北市
10712,A6509-01-016,96840,9,龍埔里,65000090,三峽區,65000,新北市
10707,A6502-59-009,45512,66,萬壽里,65000020,三重區,65000,新北市
10707,A6502-59-002,473893,71,奕壽里,65000020,三重區,65000,新北市
10707,A6502-59-007,178200,66,萬壽里,65000020,三重區,65000,新北市
10707,A6502-59-008,104172,66,萬壽里,65000020,三重區,65000,新北市
10707,A6502-59-005,260655,66,萬壽里,65000020,三重區,65000,新北市
10710,A6506-62-003,87920,22,美潭里,65000060,新店區,65000,新北市
10710,A6506-62-004,158536,22,美潭里,65000060,新店區,65000,新北市
10707,A6502-59-010,188720,65,介壽里,65000020,三重區,65000,新北市
10707,A6502-59-011,50695,63,長泰里,65000020,三重區,65000,新北市
10710,A6502-C3-010,439375,21,光正里,65000020,三重區,65000,新北市
10710,A6502-C3-011,74459,21,光正里,65000020,三重區,65000,新北市
10706,A6510-06-010,18413,32,油車里,65000100,淡水區,65000,新北市
10706,A6510-06-011,75865,32,油車里,65000100,淡水區,65000,新北市
10703,A6801-D1-010,40,4,大林里,68000010,桃園區,68000,桃園市
10704,A6502-A5-001,187013,10,過田里,65000020,三重區,65000,新北市
10706,A6503-48-009,37079,64,明穗里,65000030,中和區,65000,新北市
10702,A6505-74-010,84347,7,忠孝里,65000050,新莊區,65000,新北市
10704,A6502-A5-005,64754,10,過田里,65000020,三重區,65000,新北市
10704,A6502-A5-002,51156,10,過田里,65000020,三重區,65000,新北市
10704,A6502-A5-003,109451,10,過田里,65000020,三重區,65000,新北市
10704,A6502-A5-008,95805,10,過田里,65000020,三重區,65000,新北市
10706,A6503-48-003,93722,64,明穗里,65000030,中和區,65000,新北市
10704,A6502-A5-009,31653,10,過田里,65000020,三重區,65000,新北市
10706,A6503-48-004,94713,64,明穗里,65000030,中和區,65000,新北市
10704,A6502-A5-006,42080,10,過田里,65000020,三重區,65000,新北市
10706,A6503-48-001,166317,64,明穗里,65000030,中和區,65000,新北市
10709,A6504-19-010,86612,13,保安里,65000040,永和區,65000,新北市
10704,A6502-A5-007,67744,10,過田里,65000020,三重區,65000,新北市
10709,A6504-19-011,63477,13,保安里,65000040,永和區,65000,新北市
10706,A6503-48-007,54777,64,明穗里,65000030,中和區,65000,新北市
10706,A6503-48-008,72854,64,明穗里,65000030,中和區,65000,新北市
10706,A6503-48-005,90995,64,明穗里,65000030,中和區,65000,新北市
10706,A6503-48-006,74289,64,明穗里,65000030,中和區,65000,新北市
10709,A6504-19-005,17970,62,保順里,65000040,永和區,65000,新北市
10709,A6521-03-012,58438,5,埔坪村,65000210,三芝區,65000,新北市
10709,A6521-03-013,126471,5,埔坪村,65000210,三芝區,65000,新北市
10709,A6504-19-006,264244,13,保安里,65000040,永和區,65000,新北市
10709,A6504-19-007,409253,13,保安里,65000040,永和區,65000,新北市
10709,A6504-19-008,92222,13,保安里,65000040,永和區,65000,新北市
10702,A6507-07-011,154374,7,蜣寮里,65000070,樹林區,65000,新北市
10706,A6503-48-010,109029,64,明穗里,65000030,中和區,65000,新北市
10709,A6504-19-001,67639,41,新生里,65000040,永和區,65000,新北市
10709,A6504-19-002,167259,42,大同里,65000040,永和區,65000,新北市
10709,A6504-19-003,103906,46,下溪里,65000040,永和區,65000,新北市
10702,A6507-07-010,120322,7,蜣寮里,65000070,樹林區,65000,新北市
10709,A6504-19-004,240635,46,下溪里,65000040,永和區,65000,新北市
10702,A6505-74-006,47326,7,忠孝里,65000050,新莊區,65000,新北市
10709,A6504-19-009,202677,13,保安里,65000040,永和區,65000,新北市
10702,A6505-74-007,142366,7,忠孝里,65000050,新莊區,65000,新北市
10709,A6507-15-005,2685,6,潭底里,65000070,樹林區,65000,新北市
10702,A6505-74-008,54681,7,忠孝里,65000050,新莊區,65000,新北市
10702,A6509-01-001,203231,9,龍埔里,65000090,三峽區,65000,新北市
10702,A6505-74-009,23212,7,忠孝里,65000050,新莊區,65000,新北市
10704,A6502-A5-011,169583,10,過田里,65000020,三重區,65000,新北市
10702,A6509-01-006,94530,9,龍埔里,65000090,三峽區,65000,新北市
10702,A6509-01-007,437850,9,龍埔里,65000090,三峽區,65000,新北市
10702,A6509-01-008,188776,9,龍埔里,65000090,三峽區,65000,新北市
10702,A6509-01-009,197039,9,龍埔里,65000090,三峽區,65000,新北市
10709,A6521-03-010,22627,5,埔坪村,65000210,三芝區,65000,新北市
10709,A6521-03-011,36825,5,埔坪村,65000210,三芝區,65000,新北市
10709,A6521-03-001,126655,5,埔坪村,65000210,三芝區,65000,新北市
