區名,段名,地號,年月,公告現值
東區,虎尾寮段,4360171,10301,79500
東區,虎尾寮段,4360172,10301,79500
東區,虎尾寮段,4360173,10301,79500
東區,虎尾寮段,4360174,10301,79500
東區,虎尾寮段,4360175,10301,62000
東區,虎尾寮段,4360176,10301,62000
東區,虎尾寮段,4360177,10301,29300
東區,虎尾寮段,4360178,10301,29300
東區,虎尾寮段,4360179,10301,26000
東區,虎尾寮段,4360180,10301,26000
東區,虎尾寮段,4360181,10301,40400
東區,虎尾寮段,4360182,10301,62000
東區,虎尾寮段,4360183,10301,62000
東區,虎尾寮段,4360184,10301,29300
東區,虎尾寮段,4360185,10301,29300
東區,虎尾寮段,4360186,10301,26000
東區,虎尾寮段,4360187,10301,26000
東區,虎尾寮段,4360188,10301,42038
東區,虎尾寮段,4360189,10301,62000
東區,虎尾寮段,4370000,10301,26000
東區,虎尾寮段,4370001,10301,26000
東區,虎尾寮段,4370003,10301,26000
東區,虎尾寮段,4370004,10301,26000
東區,虎尾寮段,4370005,10301,26000
東區,虎尾寮段,4370006,10301,26000
東區,虎尾寮段,4370007,10301,26000
東區,虎尾寮段,4370008,10301,26000
東區,虎尾寮段,4370009,10301,26000
東區,虎尾寮段,4370010,10301,26000
東區,虎尾寮段,4370011,10301,26000
東區,虎尾寮段,4370012,10301,26000
東區,虎尾寮段,4370013,10301,26000
東區,虎尾寮段,4370014,10301,26000
東區,虎尾寮段,4370015,10301,26000
東區,虎尾寮段,4370016,10301,26000
東區,虎尾寮段,4370017,10301,26000
東區,虎尾寮段,4370018,10301,26000
東區,虎尾寮段,4370019,10301,26000
東區,虎尾寮段,4370020,10301,26000
東區,虎尾寮段,4370021,10301,26000
東區,虎尾寮段,4370022,10301,26000
東區,虎尾寮段,4370023,10301,26000
東區,虎尾寮段,4370024,10301,29300
東區,虎尾寮段,4370025,10301,29300
東區,虎尾寮段,4370026,10301,29300
東區,虎尾寮段,4370027,10301,29300
東區,虎尾寮段,4370028,10301,29300
東區,虎尾寮段,4370029,10301,29300
東區,虎尾寮段,4370030,10301,29300
東區,虎尾寮段,4370032,10301,26000
東區,虎尾寮段,4370033,10301,26000
東區,虎尾寮段,4370034,10301,26000
東區,虎尾寮段,4370035,10301,26000
東區,虎尾寮段,4370036,10301,26000
東區,虎尾寮段,4370037,10301,26000
東區,虎尾寮段,4370038,10301,26000
東區,虎尾寮段,4370039,10301,26000
東區,虎尾寮段,4370040,10301,26000
東區,虎尾寮段,4370041,10301,26000
東區,虎尾寮段,4370042,10301,26000
東區,虎尾寮段,4370043,10301,26000
東區,虎尾寮段,4370044,10301,26000
東區,虎尾寮段,4370045,10301,29300
東區,虎尾寮段,4370046,10301,29300
東區,虎尾寮段,4380000,10301,26000
東區,虎尾寮段,4380001,10301,26000
東區,虎尾寮段,4380002,10301,26000
東區,虎尾寮段,4380003,10301,26000
東區,虎尾寮段,4380004,10301,26000
東區,虎尾寮段,4380005,10301,26000
東區,虎尾寮段,4380006,10301,26000
東區,虎尾寮段,4380007,10301,26000
東區,虎尾寮段,4380008,10301,26000
東區,虎尾寮段,4380009,10301,26000
東區,虎尾寮段,4380010,10301,26000
東區,虎尾寮段,4380011,10301,26000
東區,虎尾寮段,4380012,10301,26000
東區,虎尾寮段,4380013,10301,26000
東區,虎尾寮段,4380014,10301,26000
東區,虎尾寮段,4380015,10301,26000
東區,虎尾寮段,4380016,10301,26000
東區,虎尾寮段,4380017,10301,26000
東區,虎尾寮段,4380018,10301,26000
東區,虎尾寮段,4380019,10301,26000
東區,虎尾寮段,4380020,10301,26000
東區,虎尾寮段,4380021,10301,26000
東區,虎尾寮段,4380022,10301,26000
東區,虎尾寮段,4380023,10301,26000
東區,虎尾寮段,4380024,10301,26000
東區,虎尾寮段,4380025,10301,26000
東區,虎尾寮段,4380026,10301,26000
東區,虎尾寮段,4380027,10301,26000
東區,虎尾寮段,4380028,10301,26000
東區,虎尾寮段,4380029,10301,26000
東區,虎尾寮段,4380030,10301,26000
東區,虎尾寮段,4380031,10301,26000
東區,虎尾寮段,4380032,10301,26000
東區,虎尾寮段,4380033,10301,26000
東區,虎尾寮段,4380034,10301,26000
東區,虎尾寮段,4380035,10301,26000
東區,虎尾寮段,4380036,10301,26000
東區,虎尾寮段,4380037,10301,26000
東區,虎尾寮段,4380038,10301,26000
東區,虎尾寮段,4380039,10301,26000
東區,虎尾寮段,4380040,10301,26000
東區,虎尾寮段,4380041,10301,26000
東區,虎尾寮段,4380042,10301,26000
東區,虎尾寮段,4380043,10301,26000
東區,虎尾寮段,4380044,10301,26000
東區,虎尾寮段,4380045,10301,26000
東區,虎尾寮段,4380046,10301,26000
東區,虎尾寮段,4380047,10301,26000
東區,虎尾寮段,4380048,10301,26000
東區,虎尾寮段,4380049,10301,26000
東區,虎尾寮段,4380050,10301,26000
東區,虎尾寮段,4380051,10301,26000
東區,虎尾寮段,4380052,10301,26000
東區,虎尾寮段,4380055,10301,26000
東區,虎尾寮段,4380056,10301,26000
東區,虎尾寮段,4380057,10301,26000
東區,虎尾寮段,4380058,10301,26000
東區,虎尾寮段,4380059,10301,26000
東區,虎尾寮段,4380060,10301,26000
東區,虎尾寮段,4400000,10301,26000
東區,虎尾寮段,4400001,10301,26000
東區,虎尾寮段,4400002,10301,26000
東區,虎尾寮段,4400003,10301,26000
東區,虎尾寮段,4400004,10301,26000
東區,虎尾寮段,4400005,10301,26000
東區,虎尾寮段,4400006,10301,26000
東區,虎尾寮段,4400007,10301,26000
東區,虎尾寮段,4400008,10301,26000
東區,虎尾寮段,4400009,10301,26000
東區,虎尾寮段,4400010,10301,26000
東區,虎尾寮段,4400011,10301,26000
東區,虎尾寮段,4400012,10301,26000
東區,虎尾寮段,4400013,10301,26000
東區,虎尾寮段,4400014,10301,26000
東區,虎尾寮段,4400015,10301,26000
東區,虎尾寮段,4400016,10301,26000
東區,虎尾寮段,4400017,10301,26000
東區,虎尾寮段,4400018,10301,26000
東區,虎尾寮段,4400019,10301,26000
東區,虎尾寮段,4400020,10301,26000
東區,虎尾寮段,4400021,10301,26000
東區,虎尾寮段,4400022,10301,26000
東區,虎尾寮段,4400023,10301,26000
東區,虎尾寮段,4400024,10301,26000
東區,虎尾寮段,4400025,10301,26000
東區,虎尾寮段,4400026,10301,26000
東區,虎尾寮段,4400027,10301,26000
東區,虎尾寮段,4400028,10301,26000
東區,虎尾寮段,4400029,10301,26000
東區,虎尾寮段,4400030,10301,26000
東區,虎尾寮段,4400031,10301,26000
東區,虎尾寮段,4400032,10301,26000
東區,虎尾寮段,4400033,10301,26000
東區,虎尾寮段,4400034,10301,26000
東區,虎尾寮段,4400035,10301,26000
東區,虎尾寮段,4400036,10301,26000
東區,虎尾寮段,4410000,10301,26000
東區,虎尾寮段,4410001,10301,26000
東區,虎尾寮段,4410002,10301,26000
東區,虎尾寮段,4410003,10301,26000
東區,虎尾寮段,4410004,10301,26000
東區,虎尾寮段,4410005,10301,26000
東區,虎尾寮段,4410006,10301,26000
東區,虎尾寮段,4410007,10301,26000
東區,虎尾寮段,4410010,10301,26000
東區,虎尾寮段,4410011,10301,26000
東區,虎尾寮段,4410012,10301,26000
東區,虎尾寮段,4410013,10301,26000
東區,虎尾寮段,4410014,10301,26000
東區,虎尾寮段,4410015,10301,26000
東區,虎尾寮段,4410028,10301,26000
東區,虎尾寮段,4420000,10301,26000
東區,虎尾寮段,4420001,10301,26000
東區,虎尾寮段,4420003,10301,26000
東區,虎尾寮段,4420004,10301,26000
東區,虎尾寮段,4420006,10301,26000
東區,虎尾寮段,4420010,10301,26000
東區,虎尾寮段,4420012,10301,26000
東區,虎尾寮段,4420013,10301,26000
東區,虎尾寮段,4420014,10301,26000
東區,虎尾寮段,4420017,10301,26000
東區,虎尾寮段,4420021,10301,26000
東區,虎尾寮段,4420023,10301,26000
東區,虎尾寮段,4420029,10301,26000
東區,虎尾寮段,4420031,10301,26000
東區,虎尾寮段,4420036,10301,26000
東區,虎尾寮段,4420037,10301,26000
東區,虎尾寮段,4420038,10301,26000
東區,虎尾寮段,4420039,10301,26000
東區,虎尾寮段,4420042,10301,29300
東區,虎尾寮段,4420043,10301,29300
東區,虎尾寮段,4420044,10301,26000
東區,虎尾寮段,4420045,10301,26000
東區,虎尾寮段,4430000,10301,26000
東區,虎尾寮段,4430001,10301,26000
東區,虎尾寮段,4430002,10301,26000
東區,虎尾寮段,4430003,10301,29200
東區,虎尾寮段,4430005,10301,26000
東區,虎尾寮段,4430006,10301,26000
東區,虎尾寮段,4430007,10301,26000
東區,虎尾寮段,4430009,10301,29200
東區,虎尾寮段,4430010,10301,29200
東區,虎尾寮段,4430011,10301,29200
東區,虎尾寮段,4430012,10301,29200
東區,虎尾寮段,4430013,10301,29200
東區,虎尾寮段,4430014,10301,29200
東區,虎尾寮段,4430015,10301,29200
東區,虎尾寮段,4430016,10301,29200
東區,虎尾寮段,4430017,10301,29200
東區,虎尾寮段,4430018,10301,29200
東區,虎尾寮段,4430019,10301,29200
東區,虎尾寮段,4430020,10301,26000
東區,虎尾寮段,4430021,10301,26000
東區,虎尾寮段,4430022,10301,26000
東區,虎尾寮段,4430023,10301,26000
東區,虎尾寮段,4430024,10301,26000
東區,虎尾寮段,4430025,10301,26000
東區,虎尾寮段,4430026,10301,26000
東區,虎尾寮段,4430027,10301,26000
東區,虎尾寮段,4430028,10301,29200
東區,虎尾寮段,4430029,10301,29200
東區,虎尾寮段,4430030,10301,29200
東區,虎尾寮段,4430031,10301,26000
東區,虎尾寮段,4430032,10301,26000
東區,虎尾寮段,4430033,10301,26000
東區,虎尾寮段,4430034,10301,26000
東區,虎尾寮段,4430035,10301,26000
東區,虎尾寮段,4430036,10301,26000
東區,虎尾寮段,4430037,10301,26000
東區,虎尾寮段,4430038,10301,26000
東區,虎尾寮段,4430039,10301,29200
東區,虎尾寮段,4430040,10301,29300
東區,虎尾寮段,4430041,10301,29300
東區,虎尾寮段,4430042,10301,29200
東區,虎尾寮段,4430043,10301,29200
東區,虎尾寮段,4430044,10301,29200
東區,虎尾寮段,4430045,10301,29200
東區,虎尾寮段,4430046,10301,29200
東區,虎尾寮段,4430047,10301,29200
東區,虎尾寮段,4430048,10301,29200
東區,虎尾寮段,4430049,10301,29200
東區,虎尾寮段,4430050,10301,29200
東區,虎尾寮段,4430051,10301,29200
東區,虎尾寮段,4430052,10301,29200
東區,虎尾寮段,4430053,10301,29200
東區,虎尾寮段,4430054,10301,26000
東區,虎尾寮段,4430055,10301,26000
東區,虎尾寮段,4430056,10301,26000
東區,虎尾寮段,4430057,10301,29200
東區,虎尾寮段,4430058,10301,29200
東區,虎尾寮段,4430059,10301,29200
東區,虎尾寮段,4440000,10301,29300
東區,虎尾寮段,4440001,10301,29300
東區,虎尾寮段,4440002,10301,29300
東區,虎尾寮段,4440003,10301,26000
東區,虎尾寮段,4440004,10301,26000
東區,虎尾寮段,4440005,10301,29300
東區,虎尾寮段,4440006,10301,26000
東區,虎尾寮段,4440007,10301,27631
東區,虎尾寮段,4440008,10301,29300
東區,虎尾寮段,4440009,10301,29300
東區,虎尾寮段,4440010,10301,29300
東區,虎尾寮段,4440011,10301,26000
東區,虎尾寮段,4440012,10301,26000
東區,虎尾寮段,4450000,10301,26000
東區,虎尾寮段,4450002,10301,29300
東區,虎尾寮段,4450003,10301,29300
東區,虎尾寮段,4450004,10301,26000
東區,虎尾寮段,4450005,10301,26000
東區,虎尾寮段,4450006,10301,26000
東區,虎尾寮段,4450007,10301,26000
東區,虎尾寮段,4450008,10301,29300
東區,虎尾寮段,4460000,10301,26000
東區,虎尾寮段,4460001,10301,26000
東區,虎尾寮段,4460002,10301,26000
東區,虎尾寮段,4460003,10301,26000
東區,虎尾寮段,4460004,10301,26000
東區,虎尾寮段,4460005,10301,26000
東區,虎尾寮段,4460006,10301,26000
東區,虎尾寮段,4460007,10301,26000
東區,虎尾寮段,4460008,10301,26000
東區,虎尾寮段,4460009,10301,26000
東區,虎尾寮段,4460010,10301,26000
東區,虎尾寮段,4460011,10301,26000
東區,虎尾寮段,4460012,10301,26000
東區,虎尾寮段,4460013,10301,26000
東區,虎尾寮段,4460014,10301,26000
東區,虎尾寮段,4460015,10301,26000
東區,虎尾寮段,4460016,10301,26000
東區,虎尾寮段,4460017,10301,26000
東區,虎尾寮段,4460018,10301,26000
東區,虎尾寮段,4460019,10301,26000
東區,虎尾寮段,4460020,10301,26000
東區,虎尾寮段,4460021,10301,26000
東區,虎尾寮段,4460022,10301,26000
東區,虎尾寮段,4460023,10301,26000
東區,虎尾寮段,4460024,10301,26000
東區,虎尾寮段,4460025,10301,26000
東區,虎尾寮段,4460026,10301,26000
東區,虎尾寮段,4460027,10301,26000
東區,虎尾寮段,4460028,10301,26000
東區,虎尾寮段,4460029,10301,26000
東區,虎尾寮段,4460030,10301,26000
東區,虎尾寮段,4460031,10301,26000
東區,虎尾寮段,4460032,10301,26000
東區,虎尾寮段,4460033,10301,26000
東區,虎尾寮段,4460034,10301,26000
東區,虎尾寮段,4460035,10301,26000
東區,虎尾寮段,4470000,10301,26000
東區,虎尾寮段,4470001,10301,26000
東區,虎尾寮段,4470002,10301,26000
東區,虎尾寮段,4470003,10301,26000
東區,虎尾寮段,4470004,10301,26000
東區,虎尾寮段,4470005,10301,26000
東區,虎尾寮段,4470006,10301,26000
東區,虎尾寮段,4470007,10301,26000
東區,虎尾寮段,4470008,10301,26000
東區,虎尾寮段,4470009,10301,26000
東區,虎尾寮段,4470010,10301,26000
東區,虎尾寮段,4470011,10301,26000
東區,虎尾寮段,4470012,10301,26000
東區,虎尾寮段,4470013,10301,26000
東區,虎尾寮段,4470014,10301,26000
東區,虎尾寮段,4470015,10301,26000
東區,虎尾寮段,4470016,10301,26000
東區,虎尾寮段,4470017,10301,26000
東區,虎尾寮段,4470018,10301,26000
東區,虎尾寮段,4470019,10301,26000
東區,虎尾寮段,4470020,10301,26000
東區,虎尾寮段,4470021,10301,26000
東區,虎尾寮段,4470022,10301,26000
東區,虎尾寮段,4470023,10301,26000
東區,虎尾寮段,4470024,10301,26000
東區,虎尾寮段,4470025,10301,26000
東區,虎尾寮段,4470026,10301,26000
東區,虎尾寮段,4470027,10301,26000
東區,虎尾寮段,4470028,10301,26000
東區,虎尾寮段,4470029,10301,26000
東區,虎尾寮段,4470030,10301,26000
東區,虎尾寮段,4470031,10301,26000
東區,虎尾寮段,4470032,10301,26000
東區,虎尾寮段,4470033,10301,26000
東區,虎尾寮段,4470034,10301,26000
東區,虎尾寮段,4470035,10301,26000
東區,虎尾寮段,4470036,10301,26000
東區,虎尾寮段,4470037,10301,26000
東區,虎尾寮段,4470038,10301,26000
東區,虎尾寮段,4470039,10301,29300
東區,虎尾寮段,4470040,10301,29300
東區,虎尾寮段,4470041,10301,29300
東區,虎尾寮段,4470042,10301,29300
東區,虎尾寮段,4470043,10301,29300
東區,虎尾寮段,4470044,10301,26000
東區,虎尾寮段,4470045,10301,26000
東區,虎尾寮段,4470046,10301,29300
東區,虎尾寮段,4470047,10301,29300
東區,虎尾寮段,4470048,10301,29300
東區,虎尾寮段,4470049,10301,29300
東區,虎尾寮段,4480000,10301,29300
東區,虎尾寮段,4480001,10301,29300
東區,虎尾寮段,4480002,10301,29300
東區,虎尾寮段,4480003,10301,29300
東區,虎尾寮段,4480004,10301,26000
東區,虎尾寮段,4480005,10301,26000
東區,虎尾寮段,4480006,10301,29300
東區,虎尾寮段,4480007,10301,26000
東區,虎尾寮段,4480008,10301,26000
東區,虎尾寮段,4480009,10301,29300
東區,虎尾寮段,4480010,10301,26000
東區,虎尾寮段,4480011,10301,26000
東區,虎尾寮段,4480012,10301,29300
東區,虎尾寮段,4480013,10301,29300
東區,虎尾寮段,4480014,10301,29300
東區,虎尾寮段,4480015,10301,29300
東區,虎尾寮段,4480016,10301,29300
東區,虎尾寮段,4480017,10301,29300
東區,虎尾寮段,4490000,10301,29300
東區,虎尾寮段,4490001,10301,26000
東區,虎尾寮段,4490002,10301,26000
東區,虎尾寮段,4490003,10301,26000
東區,虎尾寮段,4490004,10301,26000
東區,虎尾寮段,4490005,10301,26000
東區,虎尾寮段,4490006,10301,26000
東區,虎尾寮段,4490007,10301,29300
東區,虎尾寮段,4490008,10301,29300
東區,虎尾寮段,4490009,10301,29300
東區,虎尾寮段,4500000,10301,29300
東區,虎尾寮段,4500001,10301,29300
東區,虎尾寮段,4500002,10301,29300
東區,虎尾寮段,4510000,10301,29300
東區,虎尾寮段,4510002,10301,29300
東區,虎尾寮段,4510003,10301,29300
東區,虎尾寮段,4510005,10301,29300
東區,虎尾寮段,4510006,10301,29300
東區,虎尾寮段,4510007,10301,29300
東區,虎尾寮段,4510008,10301,29300
東區,虎尾寮段,4510009,10301,29300
東區,虎尾寮段,4510010,10301,29300
東區,虎尾寮段,4510011,10301,29300
東區,虎尾寮段,4510012,10301,29300
東區,虎尾寮段,4510013,10301,29300
東區,虎尾寮段,4510014,10301,29300
東區,虎尾寮段,4510015,10301,29300
東區,虎尾寮段,4510016,10301,29300
東區,虎尾寮段,4510017,10301,29300
東區,虎尾寮段,4510018,10301,29300
東區,虎尾寮段,4510019,10301,29300
東區,虎尾寮段,4510020,10301,29300
東區,虎尾寮段,4510021,10301,29300
東區,虎尾寮段,4510022,10301,29300
東區,虎尾寮段,4510023,10301,29300
東區,虎尾寮段,4510024,10301,29300
東區,虎尾寮段,4510025,10301,29300
東區,虎尾寮段,4510026,10301,29300
東區,虎尾寮段,4510028,10301,29300
東區,虎尾寮段,4510029,10301,29300
東區,虎尾寮段,4510030,10301,29300
東區,虎尾寮段,4510031,10301,29300
東區,虎尾寮段,4510032,10301,29300
東區,虎尾寮段,4510033,10301,29300
東區,虎尾寮段,4510034,10301,29300
東區,虎尾寮段,4510035,10301,29300
東區,虎尾寮段,4510036,10301,29300
東區,虎尾寮段,4510037,10301,29300
東區,虎尾寮段,4510038,10301,29300
東區,虎尾寮段,4520000,10301,31500
東區,虎尾寮段,4520001,10301,31500
東區,虎尾寮段,4520002,10301,31500
東區,虎尾寮段,4520003,10301,31500
東區,虎尾寮段,4520004,10301,31500
東區,虎尾寮段,4520006,10301,31500
東區,虎尾寮段,4520021,10301,26937
東區,虎尾寮段,4520038,10301,31500
東區,虎尾寮段,4520039,10301,31500
東區,虎尾寮段,4520040,10301,31500
東區,虎尾寮段,4520041,10301,31500
東區,虎尾寮段,4520042,10301,31500
東區,虎尾寮段,4520044,10301,23300
東區,虎尾寮段,4520046,10301,31500
東區,虎尾寮段,4520047,10301,31500
東區,虎尾寮段,4520048,10301,31500
東區,虎尾寮段,4520049,10301,31500
東區,虎尾寮段,4520050,10301,31500
東區,虎尾寮段,4520051,10301,31500
東區,虎尾寮段,4520052,10301,25300
東區,虎尾寮段,4520053,10301,25300
東區,虎尾寮段,4520054,10301,25300
東區,虎尾寮段,4520055,10301,25300
東區,虎尾寮段,4520056,10301,25300
東區,虎尾寮段,4520057,10301,25300
東區,虎尾寮段,4520058,10301,25300
東區,虎尾寮段,4520059,10301,25300
東區,虎尾寮段,4520060,10301,25300
東區,虎尾寮段,4520061,10301,25300
東區,虎尾寮段,4520062,10301,25300
東區,虎尾寮段,4520063,10301,25300
東區,虎尾寮段,4520064,10301,25300
東區,虎尾寮段,4520065,10301,25300
東區,虎尾寮段,4520066,10301,25300
東區,虎尾寮段,4520067,10301,25300
東區,虎尾寮段,4520068,10301,25300
東區,虎尾寮段,4520069,10301,25300
東區,虎尾寮段,4520070,10301,29300
東區,虎尾寮段,4520071,10301,29300
東區,虎尾寮段,4520072,10301,25300
東區,虎尾寮段,4520073,10301,25300
東區,虎尾寮段,4520074,10301,25300
東區,虎尾寮段,4520075,10301,29300
東區,虎尾寮段,4520076,10301,25300
東區,虎尾寮段,4520077,10301,31500
東區,虎尾寮段,4520078,10301,31500
東區,虎尾寮段,4520079,10301,31500
東區,虎尾寮段,4520080,10301,25300
東區,虎尾寮段,4520081,10301,25300
東區,虎尾寮段,4520082,10301,25300
東區,虎尾寮段,4520083,10301,25300
東區,虎尾寮段,4520084,10301,29300
東區,虎尾寮段,4520085,10301,28512
東區,虎尾寮段,4520091,10301,25300
東區,虎尾寮段,4520092,10301,25300
東區,虎尾寮段,4520093,10301,25300
東區,虎尾寮段,4520094,10301,25300
東區,虎尾寮段,4520095,10301,25300
東區,虎尾寮段,4520096,10301,25300
東區,虎尾寮段,4520097,10301,31500
東區,虎尾寮段,4520098,10301,31500
東區,虎尾寮段,4520099,10301,25300
東區,虎尾寮段,4520100,10301,25300
東區,虎尾寮段,4520101,10301,25300
東區,虎尾寮段,4520102,10301,25300
東區,虎尾寮段,4520103,10301,25300
東區,虎尾寮段,4520104,10301,25300
東區,虎尾寮段,4520105,10301,25300
東區,虎尾寮段,4520106,10301,25300
東區,虎尾寮段,4520107,10301,25300
東區,虎尾寮段,4520108,10301,25300
東區,虎尾寮段,4520109,10301,25300
東區,虎尾寮段,4520110,10301,25300
東區,虎尾寮段,4520111,10301,25300
東區,虎尾寮段,4520112,10301,26920
東區,虎尾寮段,4520113,10301,25300
東區,虎尾寮段,4520119,10301,25300
東區,虎尾寮段,4520120,10301,25300
東區,虎尾寮段,4520121,10301,25300
東區,虎尾寮段,4520123,10301,31500
東區,虎尾寮段,4520125,10301,25300
東區,虎尾寮段,4520126,10301,25300
東區,虎尾寮段,4520127,10301,25300
東區,虎尾寮段,4520128,10301,25300
東區,虎尾寮段,4520129,10301,25300
東區,虎尾寮段,4520130,10301,25300
東區,虎尾寮段,4520131,10301,25300
東區,虎尾寮段,4520132,10301,25300
東區,虎尾寮段,4520133,10301,25300
東區,虎尾寮段,4520134,10301,25300
東區,虎尾寮段,4520135,10301,25300
東區,虎尾寮段,4520136,10301,25300
東區,虎尾寮段,4520137,10301,25300
東區,虎尾寮段,4520138,10301,31500
東區,虎尾寮段,4520139,10301,31500
東區,虎尾寮段,4520140,10301,31500
東區,虎尾寮段,4520141,10301,29300
東區,虎尾寮段,4520142,10301,29300
東區,虎尾寮段,4520143,10301,29300
東區,虎尾寮段,4520144,10301,25300
東區,虎尾寮段,4520145,10301,31500
東區,虎尾寮段,4520146,10301,31500
東區,虎尾寮段,4520148,10301,31500
東區,虎尾寮段,4520149,10301,31500
東區,虎尾寮段,4520150,10301,31500
東區,虎尾寮段,4520151,10301,23300
東區,虎尾寮段,4520152,10301,25116
東區,虎尾寮段,4520153,10301,31500
東區,虎尾寮段,4520154,10301,31500
東區,虎尾寮段,4520155,10301,31500
東區,虎尾寮段,4520156,10301,31500
東區,虎尾寮段,4520157,10301,31500
東區,虎尾寮段,4520158,10301,31500
東區,虎尾寮段,4520159,10301,25300
東區,虎尾寮段,4520160,10301,25300
東區,虎尾寮段,4520161,10301,25300
東區,虎尾寮段,4520162,10301,31500
東區,虎尾寮段,4520163,10301,25300
東區,虎尾寮段,4520164,10301,25300
東區,虎尾寮段,4520165,10301,25300
東區,虎尾寮段,4520166,10301,25300
東區,虎尾寮段,4520167,10301,25300
東區,虎尾寮段,4520168,10301,25300
東區,虎尾寮段,4520169,10301,25300
東區,虎尾寮段,4520170,10301,25300
東區,虎尾寮段,4520171,10301,25300
東區,虎尾寮段,4520172,10301,25300
東區,虎尾寮段,4520173,10301,25300
東區,虎尾寮段,4520174,10301,25300
東區,虎尾寮段,4520175,10301,29300
東區,虎尾寮段,4520176,10301,25300
東區,虎尾寮段,4520177,10301,25300
東區,虎尾寮段,4520178,10301,31500
東區,虎尾寮段,4520179,10301,25300
東區,虎尾寮段,4520180,10301,25300
東區,虎尾寮段,4520181,10301,29300
東區,虎尾寮段,4520182,10301,29300
東區,虎尾寮段,4520183,10301,29300
東區,虎尾寮段,4530000,10301,29300
東區,虎尾寮段,4530001,10301,27851
東區,虎尾寮段,4530002,10301,25300
東區,虎尾寮段,4530006,10301,29300
東區,虎尾寮段,4530007,10301,25300
東區,虎尾寮段,4530129,10301,25300
東區,虎尾寮段,4530130,10301,25300
東區,虎尾寮段,4530131,10301,27685
東區,虎尾寮段,4530132,10301,25300
東區,虎尾寮段,4530133,10301,25300
東區,虎尾寮段,4530134,10301,25300
東區,虎尾寮段,4530135,10301,25300
東區,虎尾寮段,4530136,10301,25300
東區,虎尾寮段,4530137,10301,25300
東區,虎尾寮段,4530138,10301,25833
東區,虎尾寮段,4530139,10301,29300
東區,虎尾寮段,4530140,10301,29300
東區,虎尾寮段,4530141,10301,29300
東區,虎尾寮段,4530142,10301,29300
東區,虎尾寮段,4530143,10301,29300
東區,虎尾寮段,4530144,10301,29300
東區,虎尾寮段,4530145,10301,29300
東區,虎尾寮段,4530146,10301,29300
東區,虎尾寮段,4530147,10301,29300
東區,虎尾寮段,4530148,10301,29300
東區,虎尾寮段,4530149,10301,29300
東區,虎尾寮段,4530150,10301,29300
東區,虎尾寮段,4530151,10301,29300
東區,虎尾寮段,4530152,10301,29300
東區,虎尾寮段,4530153,10301,29300
東區,虎尾寮段,4530154,10301,29300
東區,虎尾寮段,4530155,10301,29300
東區,虎尾寮段,4530156,10301,29300
東區,虎尾寮段,4530157,10301,29300
東區,虎尾寮段,4530158,10301,25300
東區,虎尾寮段,4540000,10301,29300
東區,虎尾寮段,4540001,10301,29300
東區,虎尾寮段,4540002,10301,29300
東區,虎尾寮段,4540008,10301,29300
東區,虎尾寮段,4540009,10301,29300
東區,虎尾寮段,4540010,10301,29300
東區,虎尾寮段,4540011,10301,29300
東區,虎尾寮段,4540012,10301,29300
東區,虎尾寮段,4540013,10301,29300
東區,虎尾寮段,4540014,10301,29300
東區,虎尾寮段,4540015,10301,29300
東區,虎尾寮段,4540016,10301,29300
東區,虎尾寮段,4540017,10301,29300
東區,虎尾寮段,4540018,10301,29300
東區,虎尾寮段,4540019,10301,29300
東區,虎尾寮段,4540020,10301,29300
東區,虎尾寮段,4540021,10301,29300
東區,虎尾寮段,4540022,10301,29300
東區,虎尾寮段,4540024,10301,29300
東區,虎尾寮段,4540025,10301,29300
東區,虎尾寮段,4540026,10301,29300
東區,虎尾寮段,4540027,10301,29300
東區,虎尾寮段,4540028,10301,29300
東區,虎尾寮段,4540029,10301,29300
東區,虎尾寮段,4540030,10301,29300
東區,虎尾寮段,4540031,10301,29300
東區,虎尾寮段,4540032,10301,29300
東區,虎尾寮段,4540033,10301,29300
東區,虎尾寮段,4540034,10301,29300
東區,虎尾寮段,4540035,10301,29300
東區,虎尾寮段,4540036,10301,29300
東區,虎尾寮段,4540037,10301,29300
東區,虎尾寮段,4540038,10301,29300
東區,虎尾寮段,4540039,10301,29300
東區,虎尾寮段,4540040,10301,29300
東區,虎尾寮段,4540041,10301,29300
東區,虎尾寮段,4540042,10301,29300
東區,虎尾寮段,4540043,10301,29300
東區,虎尾寮段,4540044,10301,29300
東區,虎尾寮段,4540045,10301,29300
東區,虎尾寮段,4540046,10301,29300
東區,虎尾寮段,4540047,10301,29300
東區,虎尾寮段,4540048,10301,29300
東區,虎尾寮段,4540049,10301,29300
東區,虎尾寮段,4540050,10301,29300
東區,虎尾寮段,4540051,10301,29300
東區,虎尾寮段,4540052,10301,29300
東區,虎尾寮段,4540053,10301,29300
東區,虎尾寮段,4540054,10301,29300
東區,虎尾寮段,4540055,10301,29300
東區,虎尾寮段,4540056,10301,29300
東區,虎尾寮段,4540057,10301,29300
東區,虎尾寮段,4540058,10301,29300
東區,虎尾寮段,4540059,10301,29300
東區,虎尾寮段,4540060,10301,29300
東區,虎尾寮段,4540061,10301,29300
東區,虎尾寮段,4540062,10301,29300
東區,虎尾寮段,4540063,10301,29300
東區,虎尾寮段,4540064,10301,29300
東區,虎尾寮段,4540065,10301,29300
東區,虎尾寮段,4540066,10301,29300
東區,虎尾寮段,4540067,10301,29300
東區,虎尾寮段,4540068,10301,25300
