年,月,金融機構類別,人數,授信餘額[仟元],平均利率[%]
2019,12,W郵政儲金匯業局　　　,12108,30495230,1.6416052947
2020,01,A全體銀行,1727912,7509803207,1.76943363
2020,01,H信用合作社　　　　　,58318,192633755,2.0288084415
2020,01,I農漁會信用部,97416,340369361,1.9164390599
2020,01,M保險公司,151740,497837935,1.9171916222
2020,01,W郵政儲金匯業局　　　,12059,30391514,1.6412843381
2020,02,A全體銀行,1729025,7539419908,1.7678527825
2020,02,H信用合作社　　　　　,58300,192897162,2.0274124395
2020,02,I農漁會信用部,97592,341752006,1.9133076509
2020,02,M保險公司,150831,493433373,1.915129885
2020,02,W郵政儲金匯業局　　　,12002,30188901,1.6410856084
2020,03,A全體銀行,1731224,7577947872,1.7032409331
2020,03,H信用合作社　　　　　,58434,194063661,1.9826067899
2020,03,I農漁會信用部,97955,343714577,1.8942274768
2020,03,M保險公司,150111,490764474,1.8859695409
2020,03,W郵政儲金匯業局　　　,11949,30092231,1.6404566834
2020,04,A全體銀行,1733071,7612469468,1.5816811571
2020,04,H信用合作社　　　　　,58424,194163455,1.8532521606
2020,04,I農漁會信用部,98174,344986590,1.7687389572
2020,04,M保險公司,149414,489358534,1.7337169369
2020,04,W郵政儲金匯業局　　　,11954,30255149,1.3904972397
2020,05,A全體銀行,1734754,7649044597,1.5365678852
2020,05,H信用合作社　　　　　,58455,194839874,1.8141336882
2020,05,I農漁會信用部,98264,345892081,1.7252288325
2020,05,M保險公司,148765,488079203,1.6922102244
2020,05,W郵政儲金匯業局　　　,11966,30349370,1.3900226415
2020,06,A全體銀行,1737411,7693864062,1.5048002035
2020,06,H信用合作社　　　　　,58528,195583286,1.7625064532
2020,06,I農漁會信用部,98443,347088709,1.6758288372
2020,06,M保險公司,147988,486654940,1.6569334364
2020,06,W郵政儲金匯業局　　　,11965,30432160,1.3268865008
