市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/04/26,泳翔食品股份有限公司(湖口高中),"=""13074638""",十全特好食品股份有限公司,"=""47255236""",甜麵醬,,,,HACCP,"=""NO"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/04/26,泳翔食品股份有限公司(湖口高中),"=""13074638""",楊淑美,"=""0501003078""",紅仁,,,,生產追溯-農產品,"=""0501003078"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/04/26,泳翔食品股份有限公司(湖口高中),"=""13074638""",普惠食品企業有限公司,"=""13027066""",豬絞肉,,,,CAS台灣優良農產品,"=""018102"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/04/26,泳翔食品股份有限公司(湖口高中),"=""13074638""",嘉富農產行,"=""67857453""",茂谷,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/04/26,泳翔食品股份有限公司(湖口高中),"=""13074638""",老永昌商行,"=""46124200""",白米,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/04/26,泳翔食品股份有限公司(湖口高中),"=""13074638""",老永昌商行,"=""46124200""",糙米,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/04/26,泳翔食品股份有限公司(湖口高中),"=""13074638""",華順貿易有限公司,"=""12415428""",麥片,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/04/27,泳翔食品股份有限公司(湖口高中),"=""13074638""",台農農產行,"=""25490671""",花椒,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/04/27,泳翔食品股份有限公司(湖口高中),"=""13074638""",許俊淵,"=""1101002088""",辣椒,,,,生產追溯-農產品,"=""1101002088"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/04/27,泳翔食品股份有限公司(湖口高中),"=""13074638""",錦相號,"=""46647397""",酸菜心,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/04/27,泳翔食品股份有限公司(湖口高中),"=""13074638""",榮洲食品股份有限公司,"=""86346832""",麵腸,,,,HACCP,"=""NO"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/04/27,泳翔食品股份有限公司(湖口高中),"=""13074638""",榮洲食品股份有限公司,"=""86346832""",凍豆腐,,,,HACCP,"=""NO"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/04/27,泳翔食品股份有限公司(湖口高中),"=""13074638""",啟榮農場,"=""101001450""",生鮮木耳,,,,生產追溯-農產品,"=""1303000004"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/04/27,泳翔食品股份有限公司(湖口高中),"=""13074638""",盛進蛋行,"=""30335192""",雞蛋,,,,生產追溯-雞蛋,"=""0081801100"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/04/27,泳翔食品股份有限公司(湖口高中),"=""13074638""",謝建復,"=""1001002247""",高麗菜,,,,生產追溯-農產品,"=""1001002247"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/04/27,泳翔食品股份有限公司(湖口高中),"=""13074638""",楊淑美,"=""0501003078""",紅仁,,,,生產追溯-農產品,"=""0501003078"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/04/27,泳翔食品股份有限公司(湖口高中),"=""13074638""",台農農產行,"=""25490671""",咖哩粉,,,,HACCP,"=""NO"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/04/27,泳翔食品股份有限公司(湖口高中),"=""13074638""",廖文經-大發農場,"=""0401002383""",杏鮑菇,,,,生產追溯-農產品,"=""0401002383"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/04/27,泳翔食品股份有限公司(湖口高中),"=""13074638""",林尚蔚,"=""1201000631""",芋頭,,,,生產追溯-農產品,"=""1201000631"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/04/27,泳翔食品股份有限公司(湖口高中),"=""13074638""",華順貿易有限公司,"=""12415428""",西谷米,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/04/27,泳翔食品股份有限公司(湖口高中),"=""13074638""",老永昌商行,"=""46124200""",白米,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/04/27,泳翔食品股份有限公司(湖口高中),"=""13074638""",老永昌商行,"=""46124200""",糙米,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/04/27,泳翔食品股份有限公司(湖口高中),"=""13074638""",華順貿易有限公司,"=""12415428""",蕎麥,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/04/27,泳翔食品股份有限公司(湖口高中),"=""13074638""",嘉晟農產行,"=""490801084""",蒜頭,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/04/27,泳翔食品股份有限公司(湖口高中),"=""13074638""",嘉晟農產行,"=""490801084""",薑絲,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/04/27,泳翔食品股份有限公司(湖口高中),"=""13074638""",莊瑞寶,"=""1201001068""",青江菜,,,,生產追溯-農產品,"=""1201001068"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/04/30,泳翔食品股份有限公司(湖口高中),"=""13074638""",謝永源,"=""1401001275""",洋蔥,,,,生產追溯-農產品,"=""1401001275"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/04/30,泳翔食品股份有限公司(湖口高中),"=""13074638""",普惠食品企業有限公司,"=""13027066""",豬柳,,,,CAS台灣優良農產品,"=""018102"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/04/30,泳翔食品股份有限公司(湖口高中),"=""13074638""",台農農產行,"=""25490671""",黑胡椒粒,,,,HACCP,"=""NO"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/04/30,泳翔食品股份有限公司(湖口高中),"=""13074638""",官漢國,"=""0801000726""",豆芽菜,,,,生產追溯-農產品,"=""0801000726"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/04/30,泳翔食品股份有限公司(湖口高中),"=""13074638""",老永昌商行,"=""46124200""",白米,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/04/30,泳翔食品股份有限公司(湖口高中),"=""13074638""",老永昌商行,"=""46124200""",糙米,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/04/30,泳翔食品股份有限公司(湖口高中),"=""13074638""",楊三奇,"=""1201001069""",莧菜,,,,生產追溯-農產品,"=""1201001069"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/04/30,泳翔食品股份有限公司(湖口高中),"=""13074638""",嘉晟農產行,"=""490801084""",蒜頭,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/04/30,泳翔食品股份有限公司(湖口高中),"=""13074638""",嘉晟農產行,"=""490801084""",薑絲,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/04/30,泳翔食品股份有限公司(湖口高中),"=""13074638""",錦相號,"=""46647397""",客家酸菜,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/04/30,泳翔食品股份有限公司(湖口高中),"=""13074638""",嘉晟農產行,"=""490801084""",薑絲,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/04/30,泳翔食品股份有限公司(湖口高中),"=""13074638""",台灣卜蜂企業股份有限公司,"=""36514783""",雞丁,,,,CAS台灣優良農產品,"=""011603"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/04/30,泳翔食品股份有限公司(湖口高中),"=""13074638""",陳至鍊,"=""1201000679""",大黃瓜,,,,生產追溯-農產品,"=""1201000679"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/04/30,泳翔食品股份有限公司(湖口高中),"=""13074638""",啟榮農場,"=""101001450""",生鮮木耳,,,,生產追溯-農產品,"=""1303000004"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/04/30,泳翔食品股份有限公司(湖口高中),"=""13074638""",楊淑美,"=""0501003078""",紅仁,,,,生產追溯-農產品,"=""0501003078"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/04/30,泳翔食品股份有限公司(湖口高中),"=""13074638""",味冠食品有限公司,"=""23394126""",黑輪,,,,HACCP,"=""NO"""
新竹縣,竹北市,國立新竹特殊教育學校,2018/04/02,泳翔食品股份有限公司 ,"=""13074638""",普惠食品企業有限公司,"=""13027066""",豬肉片,,,,CAS台灣優良農產品,"=""018102"""
新竹縣,竹北市,國立新竹特殊教育學校,2018/04/02,泳翔食品股份有限公司 ,"=""13074638""",十全特好食品股份有限公司,"=""47255236""",甜麵醬,,,,HACCP,"=""-"""
新竹縣,竹北市,國立新竹特殊教育學校,2018/04/02,泳翔食品股份有限公司 ,"=""13074638""",榮洲食品股份有限公司,"=""86346832""",豆干片,,,,HACCP,"=""-"""
新竹縣,竹北市,國立新竹特殊教育學校,2018/04/02,泳翔食品股份有限公司 ,"=""13074638""",嘉義縣上林蔬果生產合作社,"=""29411018""",青椒,,,,生產追溯-農產品,"=""1304000015"""
新竹縣,竹北市,國立新竹特殊教育學校,2018/04/02,泳翔食品股份有限公司 ,"=""13074638""",廖營餘,"=""1201001864""",大陸妹,,,,生產追溯-農產品,"=""1201001864"""
新竹縣,竹北市,國立新竹特殊教育學校,2018/04/02,泳翔食品股份有限公司 ,"=""13074638""",老永昌商行,"=""46124200""",白米,,,,,
新竹縣,竹北市,國立新竹特殊教育學校,2018/04/02,泳翔食品股份有限公司 ,"=""13074638""",味冠食品有限公司,"=""23394126""",獅子頭,,,,HACCP,"=""-"""
新竹縣,竹北市,國立新竹特殊教育學校,2018/04/02,泳翔食品股份有限公司 ,"=""13074638""",黃駿煥,"=""1201002530""",大白菜,,,,生產追溯-農產品,"=""1201002530"""
新竹縣,竹北市,國立新竹特殊教育學校,2018/04/02,泳翔食品股份有限公司 ,"=""13074638""",楊淑美,"=""0501003078""",紅仁,,,,生產追溯-農產品,"=""0501003078"""
新竹縣,竹北市,國立新竹特殊教育學校,2018/04/02,泳翔食品股份有限公司 ,"=""13074638""",葉錦祥,"=""1201002356""",番茄,,,,生產追溯-農產品,"=""1201002356"""
新竹縣,竹北市,國立新竹特殊教育學校,2018/04/02,泳翔食品股份有限公司 ,"=""13074638""",張德樂,"=""1308000003""",洋芋,,,,生產追溯-農產品,"=""1301002125"""
新竹縣,竹北市,國立新竹特殊教育學校,2018/04/02,泳翔食品股份有限公司 ,"=""13074638""",謝建復,"=""1001002247""",西洋芹,,,,生產追溯-農產品,"=""1001002247"""
新竹縣,竹北市,國立新竹特殊教育學校,2018/04/03,泳翔食品股份有限公司 ,"=""13074638""",榮洲食品股份有限公司,"=""86346832""",板豆腐,,,,HACCP,"=""-"""
新竹縣,竹北市,國立新竹特殊教育學校,2018/04/03,泳翔食品股份有限公司 ,"=""13074638""",保證責任雲林縣山內聯合社區合作農場,"=""20039215""",三色丁,,,,CAS台灣優良農產品,"=""120806"""
新竹縣,竹北市,國立新竹特殊教育學校,2018/04/03,泳翔食品股份有限公司 ,"=""13074638""",普惠食品企業有限公司,"=""13027066""",豬絞肉,,,,CAS台灣優良農產品,"=""018102"""
新竹縣,竹北市,國立新竹特殊教育學校,2018/04/03,泳翔食品股份有限公司 ,"=""13074638""",台農農產行,"=""25490671""",木耳絲,,,,,
新竹縣,竹北市,國立新竹特殊教育學校,2018/04/03,泳翔食品股份有限公司 ,"=""13074638""",保證責任屏東縣福銘果菜生產合作社,"=""1404000026""",小黃瓜,,,,生產追溯-農產品,"=""1404000026"""
新竹縣,竹北市,國立新竹特殊教育學校,2018/04/03,泳翔食品股份有限公司 ,"=""13074638""",味冠食品有限公司,"=""23394126""",竹輪,,,,,
新竹縣,竹北市,國立新竹特殊教育學校,2018/04/03,泳翔食品股份有限公司 ,"=""13074638""",老永昌商行,"=""46124200""",白米,,,,,
新竹縣,竹北市,國立新竹特殊教育學校,2018/04/03,泳翔食品股份有限公司 ,"=""13074638""",華順貿易有限公司,"=""12415428""",紅豆,,,,,
新竹縣,竹北市,國立新竹特殊教育學校,2018/04/03,泳翔食品股份有限公司 ,"=""13074638""",華順貿易有限公司,"=""12415428""",紫米,,,,,
新竹縣,竹北市,國立新竹特殊教育學校,2018/04/03,泳翔食品股份有限公司 ,"=""13074638""",竹昌食品商行,"=""47280072""",小湯圓,,,,,
新竹縣,竹北市,國立新竹特殊教育學校,2018/04/03,泳翔食品股份有限公司 ,"=""13074638""",莊瑞寶,"=""1201001068""",青江菜,,,,生產追溯-農產品,"=""1201001068"""
新竹縣,竹北市,國立新竹特殊教育學校,2018/04/03,泳翔食品股份有限公司 ,"=""13074638""",展昇企業股份有限公司,"=""96869252""",生鮮魚片,,,,CAS台灣優良農產品,"=""134713"""
新竹縣,竹北市,國立新竹特殊教育學校,2018/04/03,泳翔食品股份有限公司 ,"=""13074638""",台農農產行,"=""25490671""",胡椒鹽,,,,HACCP,"=""-"""
新竹縣,竹北市,國立新竹特殊教育學校,2018/04/09,泳翔食品股份有限公司 ,"=""13074638""",真旺國際食材有限公司,"=""27896775""",培根,,,,HACCP,"=""-"""
新竹縣,竹北市,國立新竹特殊教育學校,2018/04/09,泳翔食品股份有限公司 ,"=""13074638""",黃春森,"=""1201002419""",青花菜,,,,生產追溯-農產品,"=""1201002419"""
新竹縣,竹北市,國立新竹特殊教育學校,2018/04/09,泳翔食品股份有限公司 ,"=""13074638""",老永昌商行,"=""46124200""",白米,,,,,
新竹縣,竹北市,國立新竹特殊教育學校,2018/04/09,泳翔食品股份有限公司 ,"=""13074638""",普惠食品企業有限公司,"=""13027066""",雞胸丁,,,,CAS台灣優良農產品,"=""011604"""
新竹縣,竹北市,國立新竹特殊教育學校,2018/04/09,泳翔食品股份有限公司 ,"=""13074638""",楊勝華,"=""1201002264""",白仁,,,,生產追溯-農產品,"=""1201002264"""
新竹縣,竹北市,國立新竹特殊教育學校,2018/04/09,泳翔食品股份有限公司 ,"=""13074638""",永香菓菜行,"=""13489236""",蔥,,,,,
新竹縣,竹北市,國立新竹特殊教育學校,2018/04/09,泳翔食品股份有限公司 ,"=""13074638""",鄭新達,"=""1001000334""",冬瓜,,,,生產追溯-農產品,"=""1001000334"""
新竹縣,竹北市,國立新竹特殊教育學校,2018/04/09,泳翔食品股份有限公司 ,"=""13074638""",嘉晟農產行,"=""490801084""",薑絲,,,,,
新竹縣,竹北市,國立新竹特殊教育學校,2018/04/09,泳翔食品股份有限公司 ,"=""13074638""",普惠食品企業有限公司,"=""13027066""",豬肉角,,,,CAS台灣優良農產品,"=""018102"""
新竹縣,竹北市,國立新竹特殊教育學校,2018/04/09,泳翔食品股份有限公司 ,"=""13074638""",官漢國,"=""0801000726""",豆芽菜,,,,生產追溯-農產品,"=""0801000726"""
新竹縣,竹北市,國立新竹特殊教育學校,2018/04/09,泳翔食品股份有限公司 ,"=""13074638""",廖文助,"=""1201001949""",芹菜,,,,生產追溯-農產品,"=""1201001949"""
新竹縣,竹北市,國立新竹特殊教育學校,2018/04/09,泳翔食品股份有限公司 ,"=""13074638""",普惠食品企業有限公司,"=""13027066""",豬肉絲,,,,CAS台灣優良農產品,"=""018102"""
新竹縣,竹北市,國立新竹特殊教育學校,2018/04/09,泳翔食品股份有限公司 ,"=""13074638""",陳至鍊,"=""1201000679""",高麗菜,,,,生產追溯-農產品,"=""1201000679"""
新竹縣,竹北市,國立新竹特殊教育學校,2018/04/10,泳翔食品股份有限公司 ,"=""13074638""",老永昌商行,"=""46124200""",白米,,,,,
新竹縣,竹北市,國立新竹特殊教育學校,2018/04/10,泳翔食品股份有限公司 ,"=""13074638""",老永昌商行,"=""46124200""",五穀米,,,,,
新竹縣,竹北市,國立新竹特殊教育學校,2018/04/10,泳翔食品股份有限公司 ,"=""13074638""",福國冷凍股份有限公司,"=""86965586""",柳葉魚,,,,HACCP,"=""-"""
新竹縣,竹北市,國立新竹特殊教育學校,2018/04/10,泳翔食品股份有限公司 ,"=""13074638""",炘昌貿易有限公司,"=""86740840""",海帶根,,,,,
新竹縣,竹北市,國立新竹特殊教育學校,2018/04/10,泳翔食品股份有限公司 ,"=""13074638""",榮洲食品股份有限公司,"=""86346832""",豆干片,,,,HACCP,"=""-"""
新竹縣,竹北市,國立新竹特殊教育學校,2018/04/10,泳翔食品股份有限公司 ,"=""13074638""",普惠食品企業有限公司,"=""13027066""",豬肉絲,,,,CAS台灣優良農產品,"=""018102"""
新竹縣,竹北市,國立新竹特殊教育學校,2018/04/10,泳翔食品股份有限公司 ,"=""13074638""",黃春森,"=""1201002419""",茄子,,,,生產追溯-農產品,"=""1201002419"""
新竹縣,竹北市,國立新竹特殊教育學校,2018/04/10,泳翔食品股份有限公司 ,"=""13074638""",榮洲食品股份有限公司,"=""86346832""",豆腐,,,,HACCP,"=""-"""
新竹縣,竹北市,國立新竹特殊教育學校,2018/04/10,泳翔食品股份有限公司 ,"=""13074638""",盛進蛋行,"=""30335192""",雞蛋,,,,生產追溯-雞蛋,"=""0081800269"""
新竹縣,竹北市,國立新竹特殊教育學校,2018/04/10,泳翔食品股份有限公司 ,"=""13074638""",台農農產行,"=""25490671""",木耳絲,,,,,
新竹縣,竹北市,國立新竹特殊教育學校,2018/04/10,泳翔食品股份有限公司 ,"=""13074638""",嘉盛農產行,"=""39709360""",筍絲,,,,,
新竹縣,竹北市,國立新竹特殊教育學校,2018/04/10,泳翔食品股份有限公司 ,"=""13074638""",普惠食品企業有限公司,"=""13027066""",豬肉絲,,,,CAS台灣優良農產品,"=""018102"""
新竹縣,竹北市,國立新竹特殊教育學校,2018/04/10,泳翔食品股份有限公司 ,"=""13074638""",十全特好食品股份有限公司,"=""47255236""",烏醋,,,,HACCP,"=""-"""
新竹縣,竹北市,國立新竹特殊教育學校,2018/04/10,泳翔食品股份有限公司 ,"=""13074638""",陳至鍊,"=""1201000679""",高麗菜,,,,生產追溯-農產品,"=""1201000679"""
新竹縣,竹北市,國立新竹特殊教育學校,2018/04/11,泳翔食品股份有限公司 ,"=""13074638""",弘飛興業股份有限公司,"=""16969167""",御膳大排,,,,CAS台灣優良農產品,"=""010223"""
新竹縣,竹北市,國立新竹特殊教育學校,2018/04/11,泳翔食品股份有限公司 ,"=""13074638""",台農農產行,"=""25490671""",梅干菜,,,,,
新竹縣,竹北市,國立新竹特殊教育學校,2018/04/11,泳翔食品股份有限公司 ,"=""13074638""",榮洲食品股份有限公司,"=""86346832""",麵腸,,,,HACCP,"=""-"""
新竹縣,竹北市,國立新竹特殊教育學校,2018/04/11,泳翔食品股份有限公司 ,"=""13074638""",程新泉,"=""1201001261""",油菜,,,,生產追溯-農產品,"=""1201001261"""
新竹縣,竹北市,國立新竹特殊教育學校,2018/04/11,泳翔食品股份有限公司 ,"=""13074638""",台農農產行,"=""25490671""",海芽,,,,,
新竹縣,竹北市,國立新竹特殊教育學校,2018/04/11,泳翔食品股份有限公司 ,"=""13074638""",榮洲食品股份有限公司,"=""86346832""",板豆腐,,,,HACCP,"=""-"""
新竹縣,竹北市,國立新竹特殊教育學校,2018/04/11,泳翔食品股份有限公司 ,"=""13074638""",盛進蛋行,"=""30335192""",雞蛋,,,,生產追溯-雞蛋,"=""0081800309"""
新竹縣,竹北市,國立新竹特殊教育學校,2018/04/11,泳翔食品股份有限公司 ,"=""13074638""",新華商行,"=""1938334""",米粉,,,,,
新竹縣,竹北市,國立新竹特殊教育學校,2018/04/11,泳翔食品股份有限公司 ,"=""13074638""",黃春森,"=""1201002419""",南瓜,,,,生產追溯-農產品,"=""1201002419"""
新竹縣,竹北市,國立新竹特殊教育學校,2018/04/11,泳翔食品股份有限公司 ,"=""13074638""",普惠食品企業有限公司,"=""13027066""",豬肉絲,,,,CAS台灣優良農產品,"=""018102"""
新竹縣,竹北市,國立新竹特殊教育學校,2018/04/11,泳翔食品股份有限公司 ,"=""13074638""",台農農產行,"=""25490671""",蝦米,,,,,
新竹縣,竹北市,國立新竹特殊教育學校,2018/04/11,泳翔食品股份有限公司 ,"=""13074638""",官漢國,"=""0801000726""",豆芽菜,,,,生產追溯-農產品,"=""0801000726"""
新竹縣,竹北市,國立新竹特殊教育學校,2018/04/12,泳翔食品股份有限公司 ,"=""13074638""",老永昌商行,"=""46124200""",白米,,,,,
新竹縣,竹北市,國立新竹特殊教育學校,2018/04/12,泳翔食品股份有限公司 ,"=""13074638""",華順貿易有限公司,"=""12415428""",小米,,,,,
新竹縣,竹北市,國立新竹特殊教育學校,2018/04/12,泳翔食品股份有限公司 ,"=""13074638""",保證責任雲林縣山內聯合社區合作農場,"=""20039215""",玉米粒,,,,CAS台灣優良農產品,"=""120805"""
新竹縣,竹北市,國立新竹特殊教育學校,2018/04/12,泳翔食品股份有限公司 ,"=""13074638""",盛進蛋行,"=""30335192""",雞蛋,,,,生產追溯-雞蛋,"=""0081800358"""
新竹縣,竹北市,國立新竹特殊教育學校,2018/04/12,泳翔食品股份有限公司 ,"=""13074638""",張德樂,"=""1308000003""",洋芋,,,,生產追溯-農產品,"=""1301002125"""
新竹縣,竹北市,國立新竹特殊教育學校,2018/04/12,泳翔食品股份有限公司 ,"=""13074638""",台農農產行,"=""25490671""",乳香粉,,,,HACCP,"=""-"""
新竹縣,竹北市,國立新竹特殊教育學校,2018/04/12,泳翔食品股份有限公司 ,"=""13074638""",普惠食品企業有限公司,"=""13027066""",豬絞肉,,,,CAS台灣優良農產品,"=""018102"""
新竹縣,竹北市,國立新竹特殊教育學校,2018/04/12,泳翔食品股份有限公司 ,"=""13074638""",嘉晟農產行,"=""490801084""",絞瓜,,,,,
新竹縣,竹北市,國立新竹特殊教育學校,2018/04/12,泳翔食品股份有限公司 ,"=""13074638""",普惠食品企業有限公司,"=""13027066""",豬絞肉,,,,CAS台灣優良農產品,"=""018102"""
新竹縣,竹北市,國立新竹特殊教育學校,2018/04/12,泳翔食品股份有限公司 ,"=""13074638""",嘉晟農產行,"=""490801084""",紅蔥頭,,,,,
新竹縣,竹北市,國立新竹特殊教育學校,2018/04/12,泳翔食品股份有限公司 ,"=""13074638""",榮洲食品股份有限公司,"=""86346832""",碎干丁,,,,HACCP,"=""-"""
新竹縣,竹北市,國立新竹特殊教育學校,2018/04/12,泳翔食品股份有限公司 ,"=""13074638""",普惠食品企業有限公司,"=""13027066""",豬肉片,,,,CAS台灣優良農產品,"=""018102"""
新竹縣,竹北市,國立新竹特殊教育學校,2018/04/12,泳翔食品股份有限公司 ,"=""13074638""",台農農產行,"=""25490671""",木耳絲,,,,,
新竹縣,竹北市,國立新竹特殊教育學校,2018/04/12,泳翔食品股份有限公司 ,"=""13074638""",楊淑美,"=""0501003078""",紅仁,,,,CAS台灣有機農產品,"=""0501003078"""
新竹縣,竹北市,國立新竹特殊教育學校,2018/04/12,泳翔食品股份有限公司 ,"=""13074638""",汪誌元,"=""1301002689""",扁蒲,,,,生產追溯-農產品,"=""1301002689"""
新竹縣,竹北市,國立新竹特殊教育學校,2018/04/12,泳翔食品股份有限公司 ,"=""13074638""",官漢國,"=""0801000726""",豆芽菜,,,,生產追溯-農產品,"=""0801000726"""
新竹縣,竹北市,國立新竹特殊教育學校,2018/04/12,泳翔食品股份有限公司 ,"=""13074638""",許榮壽,"=""0801000952""",韭菜,,,,生產追溯-農產品,"=""0801000952"""
新竹縣,竹北市,國立新竹特殊教育學校,2018/04/12,泳翔食品股份有限公司 ,"=""13074638""",大發農場,"=""0033""",香香梨,,,,,
新竹縣,竹北市,國立新竹特殊教育學校,2018/04/12,泳翔食品股份有限公司 ,"=""13074638""",程新泉,"=""1201001261""",鵝白菜,,,,生產追溯-農產品,"=""1201001261"""
新竹縣,竹北市,國立新竹特殊教育學校,2018/04/13,泳翔食品股份有限公司 ,"=""13074638""",楊三奇,"=""1201001069""",大陸妹,,,,生產追溯-農產品,"=""1201001069"""
新竹縣,竹北市,國立新竹特殊教育學校,2018/04/13,泳翔食品股份有限公司 ,"=""13074638""", 鄭惠婷,"=""1401001321""",豆薯,,,,生產追溯-農產品,"=""1401001321"""
新竹縣,竹北市,國立新竹特殊教育學校,2018/04/13,泳翔食品股份有限公司 ,"=""13074638""",保證責任雲林縣山內聯合社區合作農場,"=""20039215""",玉米粒,,,,CAS台灣優良農產品,"=""120805"""
新竹縣,竹北市,國立新竹特殊教育學校,2018/04/13,泳翔食品股份有限公司 ,"=""13074638""",榮洲食品股份有限公司,"=""86346832""",小四角油腐,,,,HACCP,"=""-"""
新竹縣,竹北市,國立新竹特殊教育學校,2018/04/13,泳翔食品股份有限公司 ,"=""13074638""",楊淑美,"=""0501003078""",紅仁,,,,生產追溯-農產品,"=""0501003078"""
新竹縣,竹北市,國立新竹特殊教育學校,2018/04/13,泳翔食品股份有限公司 ,"=""13074638""",陳至鍊,"=""1201000679""",小黃瓜,,,,生產追溯-農產品,"=""1201000679"""
新竹縣,竹北市,國立新竹特殊教育學校,2018/04/13,泳翔食品股份有限公司 ,"=""13074638""",華順貿易有限公司,"=""12415428""",紅豆,,,,,
新竹縣,竹北市,國立新竹特殊教育學校,2018/04/13,泳翔食品股份有限公司 ,"=""13074638""",華順貿易有限公司,"=""12415428""",麥片,,,,,
新竹縣,竹北市,國立新竹特殊教育學校,2018/04/13,泳翔食品股份有限公司 ,"=""13074638""",老永昌商行,"=""46124200""",白米,,,,,
新竹縣,竹北市,國立新竹特殊教育學校,2018/04/13,泳翔食品股份有限公司 ,"=""13074638""",陳至鍊,"=""1201000679""",高麗菜,,,,生產追溯-農產品,"=""1201000679"""
新竹縣,竹北市,國立新竹特殊教育學校,2018/04/13,泳翔食品股份有限公司 ,"=""13074638""",謝永源,"=""1401001275""",洋蔥,,,,生產追溯-農產品,"=""1401001275"""
新竹縣,竹北市,國立新竹特殊教育學校,2018/04/13,泳翔食品股份有限公司 ,"=""13074638""",盛進蛋行,"=""30335192""",雞蛋,,,,生產追溯-雞蛋,"=""0081800484"""
新竹縣,竹北市,國立新竹特殊教育學校,2018/04/13,泳翔食品股份有限公司 ,"=""13074638""",陳柏州,"=""1001002084""",秀珍菇,,,,生產追溯-農產品,"=""1001002084"""
新竹縣,竹北市,國立新竹特殊教育學校,2018/04/13,泳翔食品股份有限公司 ,"=""13074638""",台農農產行,"=""25490671""",白芝麻,,,,,
新竹縣,竹北市,國立新竹特殊教育學校,2018/04/13,泳翔食品股份有限公司 ,"=""13074638""",台農農產行,"=""25490671""",柴魚粉,,,,,
新竹縣,竹北市,國立新竹特殊教育學校,2018/04/16,泳翔食品股份有限公司 ,"=""13074638""",黃春森,"=""1201002419""",大白菜,,,,生產追溯-農產品,"=""1201002419"""
新竹縣,竹北市,國立新竹特殊教育學校,2018/04/16,泳翔食品股份有限公司 ,"=""13074638""",味冠食品有限公司,"=""23394126""",甜不辣白條,,,,HACCP,"=""-"""
新竹縣,竹北市,國立新竹特殊教育學校,2018/04/16,泳翔食品股份有限公司 ,"=""13074638""",謝永源,"=""1401001275""",洋蔥,,,,生產追溯-農產品,"=""1401001275"""
新竹縣,竹北市,國立新竹特殊教育學校,2018/04/16,泳翔食品股份有限公司 ,"=""13074638""",林文姝,"=""1301002620""",彩椒,,,,生產追溯-農產品,"=""1301002620"""
新竹縣,竹北市,國立新竹特殊教育學校,2018/04/16,泳翔食品股份有限公司 ,"=""13074638""",大富食品行,"=""47189378""",沙茶醬,,,,HACCP,"=""-"""
