RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
10411-01-15-2,臺中市高級中等學校概況總表,1041101a137,高級中等學校概況總表-班級數(單位:班),2016/8/1 上午 12:00:00,010000066000060,臺中市西屯區,S,學年,2306200001,高級中等學校_一年級,0,,0,,0,,0,,0,,55,,387040000E,教育局,2017/2/22 上午 08:33:51,2018/2/21 下午 03:58:41
10411-01-15-2,臺中市高級中等學校概況總表,1041101a137,高級中等學校概況總表-班級數(單位:班),2016/8/1 上午 12:00:00,010000066000060,臺中市西屯區,S,學年,2306200002,高級中等學校_二年級,0,,0,,0,,0,,0,,53,,387040000E,教育局,2017/2/22 上午 08:33:51,2018/2/21 下午 03:58:41
10411-01-15-2,臺中市高級中等學校概況總表,1041101a137,高級中等學校概況總表-班級數(單位:班),2016/8/1 上午 12:00:00,010000066000060,臺中市西屯區,S,學年,2306200003,高級中等學校_三年級,0,,0,,0,,0,,0,,53,,387040000E,教育局,2017/2/22 上午 08:33:51,2018/2/21 下午 03:58:41
10411-01-15-2,臺中市高級中等學校概況總表,1041101a137,高級中等學校概況總表-班級數(單位:班),2016/8/1 上午 12:00:00,010000066000070,臺中市南屯區,S,學年,2306200001,高級中等學校_一年級,0,,0,,0,,0,,0,,38,,387040000E,教育局,2017/2/22 上午 08:33:51,2018/2/21 下午 03:58:41
10411-01-15-2,臺中市高級中等學校概況總表,1041101a137,高級中等學校概況總表-班級數(單位:班),2016/8/1 上午 12:00:00,010000066000070,臺中市南屯區,S,學年,2306200002,高級中等學校_二年級,0,,0,,0,,0,,0,,38,,387040000E,教育局,2017/2/22 上午 08:33:51,2018/2/21 下午 03:58:41
10411-01-15-2,臺中市高級中等學校概況總表,1041101a137,高級中等學校概況總表-班級數(單位:班),2016/8/1 上午 12:00:00,010000066000070,臺中市南屯區,S,學年,2306200003,高級中等學校_三年級,0,,0,,0,,0,,0,,38,,387040000E,教育局,2017/2/22 上午 08:33:51,2018/2/21 下午 03:58:41
10411-01-15-2,臺中市高級中等學校概況總表,1041101a137,高級中等學校概況總表-班級數(單位:班),2016/8/1 上午 12:00:00,010000066000270,臺中市太平區,S,學年,2306200001,高級中等學校_一年級,0,,0,,0,,0,,0,,58,,387040000E,教育局,2017/2/22 上午 08:33:51,2018/2/21 下午 03:58:41
10411-01-15-2,臺中市高級中等學校概況總表,1041101a137,高級中等學校概況總表-班級數(單位:班),2016/8/1 上午 12:00:00,010000066000270,臺中市太平區,S,學年,2306200002,高級中等學校_二年級,0,,0,,0,,0,,0,,62,,387040000E,教育局,2017/2/22 上午 08:33:51,2018/2/21 下午 03:58:41
10411-01-15-2,臺中市高級中等學校概況總表,1041101a137,高級中等學校概況總表-班級數(單位:班),2016/8/1 上午 12:00:00,010000066000270,臺中市太平區,S,學年,2306200003,高級中等學校_三年級,0,,0,,0,,0,,0,,62,,387040000E,教育局,2017/2/22 上午 08:33:51,2018/2/21 下午 03:58:41
10411-01-15-2,臺中市高級中等學校概況總表,1041101a137,高級中等學校概況總表-班級數(單位:班),2016/8/1 上午 12:00:00,010000066000280,臺中市大里區,S,學年,2306200001,高級中等學校_一年級,0,,0,,0,,0,,0,,145,,387040000E,教育局,2017/2/22 上午 08:33:51,2018/2/21 下午 03:58:41
10411-01-15-2,臺中市高級中等學校概況總表,1041101a137,高級中等學校概況總表-班級數(單位:班),2016/8/1 上午 12:00:00,010000066000280,臺中市大里區,S,學年,2306200002,高級中等學校_二年級,0,,0,,0,,0,,0,,142,,387040000E,教育局,2017/2/22 上午 08:33:51,2018/2/21 下午 03:58:41
10411-01-15-2,臺中市高級中等學校概況總表,1041101a137,高級中等學校概況總表-班級數(單位:班),2016/8/1 上午 12:00:00,010000066000280,臺中市大里區,S,學年,2306200003,高級中等學校_三年級,0,,0,,0,,0,,0,,142,,387040000E,教育局,2017/2/22 上午 08:33:51,2018/2/21 下午 03:58:41
10411-01-15-2,臺中市高級中等學校概況總表,1041101a137,高級中等學校概況總表-班級數(單位:班),2016/8/1 上午 12:00:00,010000066000260,臺中市霧峰區,S,學年,2306200001,高級中等學校_一年級,0,,0,,0,,0,,0,,47,,387040000E,教育局,2017/2/22 上午 08:33:51,2018/2/21 下午 03:58:41
10411-01-15-2,臺中市高級中等學校概況總表,1041101a137,高級中等學校概況總表-班級數(單位:班),2016/8/1 上午 12:00:00,010000066000260,臺中市霧峰區,S,學年,2306200002,高級中等學校_二年級,0,,0,,0,,0,,0,,48,,387040000E,教育局,2017/2/22 上午 08:33:51,2018/2/21 下午 03:58:41
10411-01-15-2,臺中市高級中等學校概況總表,1041101a137,高級中等學校概況總表-班級數(單位:班),2016/8/1 上午 12:00:00,010000066000260,臺中市霧峰區,S,學年,2306200003,高級中等學校_三年級,0,,0,,0,,0,,0,,47,,387040000E,教育局,2017/2/22 上午 08:33:51,2018/2/21 下午 03:58:41
10411-01-15-2,臺中市高級中等學校概況總表,1041101a137,高級中等學校概況總表-班級數(單位:班),2016/8/1 上午 12:00:00,010000066000230,臺中市烏日區,S,學年,2306200001,高級中等學校_一年級,0,,0,,0,,0,,0,,31,,387040000E,教育局,2017/2/22 上午 08:33:51,2018/2/21 下午 03:58:41
10411-01-15-2,臺中市高級中等學校概況總表,1041101a137,高級中等學校概況總表-班級數(單位:班),2016/8/1 上午 12:00:00,010000066000230,臺中市烏日區,S,學年,2306200002,高級中等學校_二年級,0,,0,,0,,0,,0,,31,,387040000E,教育局,2017/2/22 上午 08:33:51,2018/2/21 下午 03:58:41
10411-01-15-2,臺中市高級中等學校概況總表,1041101a137,高級中等學校概況總表-班級數(單位:班),2016/8/1 上午 12:00:00,010000066000230,臺中市烏日區,S,學年,2306200003,高級中等學校_三年級,0,,0,,0,,0,,0,,31,,387040000E,教育局,2017/2/22 上午 08:33:51,2018/2/21 下午 03:58:41
10411-01-15-2,臺中市高級中等學校概況總表,1041101a137,高級中等學校概況總表-班級數(單位:班),2016/8/1 上午 12:00:00,010000066000090,臺中市豐原區,S,學年,2306200001,高級中等學校_一年級,0,,0,,0,,0,,0,,36,,387040000E,教育局,2017/2/22 上午 08:33:51,2018/2/21 下午 03:58:41
10411-01-15-2,臺中市高級中等學校概況總表,1041101a137,高級中等學校概況總表-班級數(單位:班),2016/8/1 上午 12:00:00,010000066000090,臺中市豐原區,S,學年,2306200002,高級中等學校_二年級,0,,0,,0,,0,,0,,36,,387040000E,教育局,2017/2/22 上午 08:33:51,2018/2/21 下午 03:58:41
10411-01-15-2,臺中市高級中等學校概況總表,1041101a137,高級中等學校概況總表-班級數(單位:班),2016/8/1 上午 12:00:00,010000066000090,臺中市豐原區,S,學年,2306200003,高級中等學校_三年級,0,,0,,0,,0,,0,,37,,387040000E,教育局,2017/2/22 上午 08:33:51,2018/2/21 下午 03:58:41
10411-01-15-2,臺中市高級中等學校概況總表,1041101a136,高級中等學校概況總表-職員數(單位:人),2016/8/1 上午 12:00:00,010000066000090,臺中市豐原區,S,學年,9900100001,男,0,,0,,0,,0,,0,,9,,387040000E,教育局,2017/2/22 上午 08:33:51,2018/2/21 下午 03:58:41
10411-01-15-2,臺中市高級中等學校概況總表,1041101a136,高級中等學校概況總表-職員數(單位:人),2016/8/1 上午 12:00:00,010000066000090,臺中市豐原區,S,學年,9900100002,女,0,,0,,0,,0,,0,,40,,387040000E,教育局,2017/2/22 上午 08:33:51,2018/2/21 下午 03:58:41
10411-01-15-2,臺中市高級中等學校概況總表,1041101a136,高級中等學校概況總表-職員數(單位:人),2016/8/1 上午 12:00:00,010000066000150,臺中市后里區,S,學年,9900100001,男,0,,0,,0,,0,,0,,9,,387040000E,教育局,2017/2/22 上午 08:33:51,2018/2/21 下午 03:58:41
10411-01-15-2,臺中市高級中等學校概況總表,1041101a136,高級中等學校概況總表-職員數(單位:人),2016/8/1 上午 12:00:00,010000066000150,臺中市后里區,S,學年,9900100002,女,0,,0,,0,,0,,0,,11,,387040000E,教育局,2017/2/22 上午 08:33:51,2018/2/21 下午 03:58:41
10411-01-15-2,臺中市高級中等學校概況總表,1041101a136,高級中等學校概況總表-職員數(單位:人),2016/8/1 上午 12:00:00,010000066000200,臺中市石岡區,S,學年,9900100001,男,0,,0,,0,,0,,0,,0,,387040000E,教育局,2017/2/22 上午 08:33:52,2018/2/21 下午 03:58:41
10411-01-15-2,臺中市高級中等學校概況總表,1041101a136,高級中等學校概況總表-職員數(單位:人),2016/8/1 上午 12:00:00,010000066000200,臺中市石岡區,S,學年,9900100002,女,0,,0,,0,,0,,0,,0,,387040000E,教育局,2017/2/22 上午 08:33:52,2018/2/21 下午 03:58:41
10411-01-15-2,臺中市高級中等學校概況總表,1041101a137,高級中等學校概況總表-班級數(單位:班),2016/8/1 上午 12:00:00,010000066000150,臺中市后里區,S,學年,2306200001,高級中等學校_一年級,0,,0,,0,,0,,0,,10,,387040000E,教育局,2017/2/22 上午 08:33:51,2018/2/21 下午 03:58:41
10411-01-15-2,臺中市高級中等學校概況總表,1041101a137,高級中等學校概況總表-班級數(單位:班),2016/8/1 上午 12:00:00,010000066000150,臺中市后里區,S,學年,2306200002,高級中等學校_二年級,0,,0,,0,,0,,0,,10,,387040000E,教育局,2017/2/22 上午 08:33:51,2018/2/21 下午 03:58:41
10411-01-15-2,臺中市高級中等學校概況總表,1041101a137,高級中等學校概況總表-班級數(單位:班),2016/8/1 上午 12:00:00,010000066000150,臺中市后里區,S,學年,2306200003,高級中等學校_三年級,0,,0,,0,,0,,0,,11,,387040000E,教育局,2017/2/22 上午 08:33:51,2018/2/21 下午 03:58:41
10411-01-15-2,臺中市高級中等學校概況總表,1041101a137,高級中等學校概況總表-班級數(單位:班),2016/8/1 上午 12:00:00,010000066000200,臺中市石岡區,S,學年,2306200001,高級中等學校_一年級,0,,0,,0,,0,,0,,0,,387040000E,教育局,2017/2/22 上午 08:33:52,2018/2/21 下午 03:58:42
10411-01-15-2,臺中市高級中等學校概況總表,1041101a137,高級中等學校概況總表-班級數(單位:班),2016/8/1 上午 12:00:00,010000066000200,臺中市石岡區,S,學年,2306200002,高級中等學校_二年級,0,,0,,0,,0,,0,,0,,387040000E,教育局,2017/2/22 上午 08:33:52,2018/2/21 下午 03:58:42
10411-01-15-2,臺中市高級中等學校概況總表,1041101a137,高級中等學校概況總表-班級數(單位:班),2016/8/1 上午 12:00:00,010000066000200,臺中市石岡區,S,學年,2306200003,高級中等學校_三年級,0,,0,,0,,0,,0,,0,,387040000E,教育局,2017/2/22 上午 08:33:52,2018/2/21 下午 03:58:42
10411-01-15-2,臺中市高級中等學校概況總表,1041101a137,高級中等學校概況總表-班級數(單位:班),2016/8/1 上午 12:00:00,010000066000100,臺中市東勢區,S,學年,2306200001,高級中等學校_一年級,0,,0,,0,,0,,0,,31,,387040000E,教育局,2017/2/22 上午 08:33:52,2018/2/21 下午 03:58:42
10411-01-15-2,臺中市高級中等學校概況總表,1041101a137,高級中等學校概況總表-班級數(單位:班),2016/8/1 上午 12:00:00,010000066000100,臺中市東勢區,S,學年,2306200002,高級中等學校_二年級,0,,0,,0,,0,,0,,32,,387040000E,教育局,2017/2/22 上午 08:33:52,2018/2/21 下午 03:58:42
10411-01-15-2,臺中市高級中等學校概況總表,1041101a137,高級中等學校概況總表-班級數(單位:班),2016/8/1 上午 12:00:00,010000066000100,臺中市東勢區,S,學年,2306200003,高級中等學校_三年級,0,,0,,0,,0,,0,,31,,387040000E,教育局,2017/2/22 上午 08:33:52,2018/2/21 下午 03:58:42
10411-01-15-2,臺中市高級中等學校概況總表,1041101a136,高級中等學校概況總表-職員數(單位:人),2016/8/1 上午 12:00:00,010000066000100,臺中市東勢區,S,學年,9900100001,男,0,,0,,0,,0,,0,,25,,387040000E,教育局,2017/2/22 上午 08:33:52,2018/2/21 下午 03:58:42
10411-01-15-2,臺中市高級中等學校概況總表,1041101a136,高級中等學校概況總表-職員數(單位:人),2016/8/1 上午 12:00:00,010000066000100,臺中市東勢區,S,學年,9900100002,女,0,,0,,0,,0,,0,,35,,387040000E,教育局,2017/2/22 上午 08:33:52,2018/2/21 下午 03:58:42
10411-01-15-2,臺中市高級中等學校概況總表,1041101a136,高級中等學校概況總表-職員數(單位:人),2016/8/1 上午 12:00:00,010000066000290,臺中市和平區,S,學年,9900100001,男,0,,0,,0,,0,,0,,0,,387040000E,教育局,2017/2/22 上午 08:33:52,2018/2/21 下午 03:58:42
10411-01-15-2,臺中市高級中等學校概況總表,1041101a136,高級中等學校概況總表-職員數(單位:人),2016/8/1 上午 12:00:00,010000066000290,臺中市和平區,S,學年,9900100002,女,0,,0,,0,,0,,0,,0,,387040000E,教育局,2017/2/22 上午 08:33:52,2018/2/21 下午 03:58:42
10411-01-15-2,臺中市高級中等學校概況總表,1041101a136,高級中等學校概況總表-職員數(單位:人),2016/8/1 上午 12:00:00,010000066000190,臺中市新社區,S,學年,9900100001,男,0,,0,,0,,0,,0,,2,,387040000E,教育局,2017/2/22 上午 08:33:52,2018/2/21 下午 03:58:42
10411-01-15-2,臺中市高級中等學校概況總表,1041101a136,高級中等學校概況總表-職員數(單位:人),2016/8/1 上午 12:00:00,010000066000190,臺中市新社區,S,學年,9900100002,女,0,,0,,0,,0,,0,,14,,387040000E,教育局,2017/2/22 上午 08:33:52,2018/2/21 下午 03:58:42
10411-01-15-2,臺中市高級中等學校概況總表,1041101a137,高級中等學校概況總表-班級數(單位:班),2016/8/1 上午 12:00:00,010000066000290,臺中市和平區,S,學年,2306200001,高級中等學校_一年級,0,,0,,0,,0,,0,,0,,387040000E,教育局,2017/2/22 上午 08:33:52,2018/2/21 下午 03:58:42
10411-01-15-2,臺中市高級中等學校概況總表,1041101a137,高級中等學校概況總表-班級數(單位:班),2016/8/1 上午 12:00:00,010000066000290,臺中市和平區,S,學年,2306200002,高級中等學校_二年級,0,,0,,0,,0,,0,,0,,387040000E,教育局,2017/2/22 上午 08:33:52,2018/2/21 下午 03:58:42
10411-01-15-2,臺中市高級中等學校概況總表,1041101a137,高級中等學校概況總表-班級數(單位:班),2016/8/1 上午 12:00:00,010000066000290,臺中市和平區,S,學年,2306200003,高級中等學校_三年級,0,,0,,0,,0,,0,,0,,387040000E,教育局,2017/2/22 上午 08:33:52,2018/2/21 下午 03:58:42
10411-01-15-2,臺中市高級中等學校概況總表,1041101a137,高級中等學校概況總表-班級數(單位:班),2016/8/1 上午 12:00:00,010000066000190,臺中市新社區,S,學年,2306200001,高級中等學校_一年級,0,,0,,0,,0,,0,,9,,387040000E,教育局,2017/2/22 上午 08:33:52,2018/2/21 下午 03:58:42
10411-01-15-2,臺中市高級中等學校概況總表,1041101a137,高級中等學校概況總表-班級數(單位:班),2016/8/1 上午 12:00:00,010000066000190,臺中市新社區,S,學年,2306200002,高級中等學校_二年級,0,,0,,0,,0,,0,,7,,387040000E,教育局,2017/2/22 上午 08:33:52,2018/2/21 下午 03:58:42
10411-01-15-2,臺中市高級中等學校概況總表,1041101a137,高級中等學校概況總表-班級數(單位:班),2016/8/1 上午 12:00:00,010000066000190,臺中市新社區,S,學年,2306200003,高級中等學校_三年級,0,,0,,0,,0,,0,,7,,387040000E,教育局,2017/2/22 上午 08:33:52,2018/2/21 下午 03:58:42
10411-01-15-2,臺中市高級中等學校概況總表,1041101a137,高級中等學校概況總表-班級數(單位:班),2016/8/1 上午 12:00:00,010000066000170,臺中市潭子區,S,學年,2306200001,高級中等學校_一年級,0,,0,,0,,0,,0,,21,,387040000E,教育局,2017/2/22 上午 08:33:52,2018/2/21 下午 03:58:42
10411-01-15-2,臺中市高級中等學校概況總表,1041101a137,高級中等學校概況總表-班級數(單位:班),2016/8/1 上午 12:00:00,010000066000170,臺中市潭子區,S,學年,2306200002,高級中等學校_二年級,0,,0,,0,,0,,0,,21,,387040000E,教育局,2017/2/22 上午 08:33:52,2018/2/21 下午 03:58:42
10411-01-15-2,臺中市高級中等學校概況總表,1041101a137,高級中等學校概況總表-班級數(單位:班),2016/8/1 上午 12:00:00,010000066000170,臺中市潭子區,S,學年,2306200003,高級中等學校_三年級,0,,0,,0,,0,,0,,20,,387040000E,教育局,2017/2/22 上午 08:33:52,2018/2/21 下午 03:58:42
10411-01-15-2,臺中市高級中等學校概況總表,1041101a136,高級中等學校概況總表-職員數(單位:人),2016/8/1 上午 12:00:00,010000066000170,臺中市潭子區,S,學年,9900100001,男,0,,0,,0,,0,,0,,19,,387040000E,教育局,2017/2/22 上午 08:33:52,2018/2/21 下午 03:58:42
10411-01-15-2,臺中市高級中等學校概況總表,1041101a136,高級中等學校概況總表-職員數(單位:人),2016/8/1 上午 12:00:00,010000066000170,臺中市潭子區,S,學年,9900100002,女,0,,0,,0,,0,,0,,20,,387040000E,教育局,2017/2/22 上午 08:33:52,2018/2/21 下午 03:58:42
10411-01-15-2,臺中市高級中等學校概況總表,1041101a136,高級中等學校概況總表-職員數(單位:人),2016/8/1 上午 12:00:00,010000066000180,臺中市大雅區,S,學年,9900100001,男,0,,0,,0,,0,,0,,2,,387040000E,教育局,2017/2/22 上午 08:33:52,2018/2/21 下午 03:58:42
10411-01-15-2,臺中市高級中等學校概況總表,1041101a136,高級中等學校概況總表-職員數(單位:人),2016/8/1 上午 12:00:00,010000066000180,臺中市大雅區,S,學年,9900100002,女,0,,0,,0,,0,,0,,10,,387040000E,教育局,2017/2/22 上午 08:33:52,2018/2/21 下午 03:58:42
10411-01-15-2,臺中市高級中等學校概況總表,1041101a137,高級中等學校概況總表-班級數(單位:班),2016/8/1 上午 12:00:00,010000066000180,臺中市大雅區,S,學年,2306200001,高級中等學校_一年級,0,,0,,0,,0,,0,,4,,387040000E,教育局,2017/2/22 上午 08:33:52,2018/2/21 下午 03:58:42
10411-01-15-2,臺中市高級中等學校概況總表,1041101a137,高級中等學校概況總表-班級數(單位:班),2016/8/1 上午 12:00:00,010000066000180,臺中市大雅區,S,學年,2306200002,高級中等學校_二年級,0,,0,,0,,0,,0,,4,,387040000E,教育局,2017/2/22 上午 08:33:52,2018/2/21 下午 03:58:42
10411-01-15-2,臺中市高級中等學校概況總表,1041101a137,高級中等學校概況總表-班級數(單位:班),2016/8/1 上午 12:00:00,010000066000180,臺中市大雅區,S,學年,2306200003,高級中等學校_三年級,0,,0,,0,,0,,0,,4,,387040000E,教育局,2017/2/22 上午 08:33:52,2018/2/21 下午 03:58:42
10411-01-15-2,臺中市高級中等學校概況總表,1041101a137,高級中等學校概況總表-班級數(單位:班),2016/8/1 上午 12:00:00,010000066000160,臺中市神岡區,S,學年,2306200001,高級中等學校_一年級,0,,0,,0,,0,,0,,0,,387040000E,教育局,2017/2/22 上午 08:33:52,2018/2/21 下午 03:58:42
10411-01-15-2,臺中市高級中等學校概況總表,1041101a137,高級中等學校概況總表-班級數(單位:班),2016/8/1 上午 12:00:00,010000066000160,臺中市神岡區,S,學年,2306200002,高級中等學校_二年級,0,,0,,0,,0,,0,,0,,387040000E,教育局,2017/2/22 上午 08:33:52,2018/2/21 下午 03:58:42
10411-01-15-2,臺中市高級中等學校概況總表,1041101a137,高級中等學校概況總表-班級數(單位:班),2016/8/1 上午 12:00:00,010000066000160,臺中市神岡區,S,學年,2306200003,高級中等學校_三年級,0,,0,,0,,0,,0,,0,,387040000E,教育局,2017/2/22 上午 08:33:52,2018/2/21 下午 03:58:42
10411-01-15-2,臺中市高級中等學校概況總表,1041101a137,高級中等學校概況總表-班級數(單位:班),2016/8/1 上午 12:00:00,010000066000240,臺中市大肚區,S,學年,2306200001,高級中等學校_一年級,0,,0,,0,,0,,0,,0,,387040000E,教育局,2017/2/22 上午 08:33:52,2018/2/21 下午 03:58:42
10411-01-15-2,臺中市高級中等學校概況總表,1041101a137,高級中等學校概況總表-班級數(單位:班),2016/8/1 上午 12:00:00,010000066000240,臺中市大肚區,S,學年,2306200002,高級中等學校_二年級,0,,0,,0,,0,,0,,0,,387040000E,教育局,2017/2/22 上午 08:33:52,2018/2/21 下午 03:58:42
10411-01-15-2,臺中市高級中等學校概況總表,1041101a136,高級中等學校概況總表-職員數(單位:人),2016/8/1 上午 12:00:00,010000066000160,臺中市神岡區,S,學年,9900100001,男,0,,0,,0,,0,,0,,0,,387040000E,教育局,2017/2/22 上午 08:33:52,2018/2/21 下午 03:58:42
10411-01-15-2,臺中市高級中等學校概況總表,1041101a136,高級中等學校概況總表-職員數(單位:人),2016/8/1 上午 12:00:00,010000066000160,臺中市神岡區,S,學年,9900100002,女,0,,0,,0,,0,,0,,0,,387040000E,教育局,2017/2/22 上午 08:33:52,2018/2/21 下午 03:58:42
10411-01-15-2,臺中市高級中等學校概況總表,1041101a136,高級中等學校概況總表-職員數(單位:人),2016/8/1 上午 12:00:00,010000066000240,臺中市大肚區,S,學年,9900100001,男,0,,0,,0,,0,,0,,0,,387040000E,教育局,2017/2/22 上午 08:33:52,2018/2/21 下午 03:58:42
10411-01-15-2,臺中市高級中等學校概況總表,1041101a136,高級中等學校概況總表-職員數(單位:人),2016/8/1 上午 12:00:00,010000066000240,臺中市大肚區,S,學年,9900100002,女,0,,0,,0,,0,,0,,0,,387040000E,教育局,2017/2/22 上午 08:33:52,2018/2/21 下午 03:58:42
10411-01-15-2,臺中市高級中等學校概況總表,1041101a136,高級中等學校概況總表-職員數(單位:人),2016/8/1 上午 12:00:00,010000066000130,臺中市沙鹿區,S,學年,9900100001,男,0,,0,,0,,0,,0,,19,,387040000E,教育局,2017/2/22 上午 08:33:52,2018/2/21 下午 03:58:42
10411-01-15-2,臺中市高級中等學校概況總表,1041101a136,高級中等學校概況總表-職員數(單位:人),2016/8/1 上午 12:00:00,010000066000130,臺中市沙鹿區,S,學年,9900100002,女,0,,0,,0,,0,,0,,20,,387040000E,教育局,2017/2/22 上午 08:33:52,2018/2/21 下午 03:58:42
10411-01-15-2,臺中市高級中等學校概況總表,1041101a137,高級中等學校概況總表-班級數(單位:班),2016/8/1 上午 12:00:00,010000066000240,臺中市大肚區,S,學年,2306200003,高級中等學校_三年級,0,,0,,0,,0,,0,,0,,387040000E,教育局,2017/2/22 上午 08:33:52,2018/2/21 下午 03:58:42
10411-01-15-2,臺中市高級中等學校概況總表,1041101a137,高級中等學校概況總表-班級數(單位:班),2016/8/1 上午 12:00:00,010000066000130,臺中市沙鹿區,S,學年,2306200001,高級中等學校_一年級,0,,0,,0,,0,,0,,24,,387040000E,教育局,2017/2/22 上午 08:33:52,2018/2/21 下午 03:58:42
10411-01-15-2,臺中市高級中等學校概況總表,1041101a137,高級中等學校概況總表-班級數(單位:班),2016/8/1 上午 12:00:00,010000066000130,臺中市沙鹿區,S,學年,2306200002,高級中等學校_二年級,0,,0,,0,,0,,0,,24,,387040000E,教育局,2017/2/22 上午 08:33:52,2018/2/21 下午 03:58:42
10411-01-15-2,臺中市高級中等學校概況總表,1041101a137,高級中等學校概況總表-班級數(單位:班),2016/8/1 上午 12:00:00,010000066000130,臺中市沙鹿區,S,學年,2306200003,高級中等學校_三年級,0,,0,,0,,0,,0,,24,,387040000E,教育局,2017/2/22 上午 08:33:52,2018/2/21 下午 03:58:42
10411-01-15-2,臺中市高級中等學校概況總表,1041101a137,高級中等學校概況總表-班級數(單位:班),2016/8/1 上午 12:00:00,010000066000250,臺中市龍井區,S,學年,2306200001,高級中等學校_一年級,0,,0,,0,,0,,0,,0,,387040000E,教育局,2017/2/22 上午 08:33:53,2018/2/21 下午 03:58:42
10411-01-15-2,臺中市高級中等學校概況總表,1041101a137,高級中等學校概況總表-班級數(單位:班),2016/8/1 上午 12:00:00,010000066000250,臺中市龍井區,S,學年,2306200002,高級中等學校_二年級,0,,0,,0,,0,,0,,0,,387040000E,教育局,2017/2/22 上午 08:33:53,2018/2/21 下午 03:58:43
10411-01-15-2,臺中市高級中等學校概況總表,1041101a137,高級中等學校概況總表-班級數(單位:班),2016/8/1 上午 12:00:00,010000066000250,臺中市龍井區,S,學年,2306200003,高級中等學校_三年級,0,,0,,0,,0,,0,,0,,387040000E,教育局,2017/2/22 上午 08:33:53,2018/2/21 下午 03:58:43
10411-01-15-2,臺中市高級中等學校概況總表,1041101a136,高級中等學校概況總表-職員數(單位:人),2016/8/1 上午 12:00:00,010000066000250,臺中市龍井區,S,學年,9900100001,男,0,,0,,0,,0,,0,,0,,387040000E,教育局,2017/2/22 上午 08:33:53,2018/2/21 下午 03:58:42
10411-01-15-2,臺中市高級中等學校概況總表,1041101a136,高級中等學校概況總表-職員數(單位:人),2016/8/1 上午 12:00:00,010000066000250,臺中市龍井區,S,學年,9900100002,女,0,,0,,0,,0,,0,,0,,387040000E,教育局,2017/2/22 上午 08:33:53,2018/2/21 下午 03:58:42
10411-01-15-2,臺中市高級中等學校概況總表,1041101a136,高級中等學校概況總表-職員數(單位:人),2016/8/1 上午 12:00:00,010000066000140,臺中市梧棲區,S,學年,9900100001,男,0,,0,,0,,0,,0,,3,,387040000E,教育局,2017/2/22 上午 08:33:53,2018/2/21 下午 03:58:43
10411-01-15-2,臺中市高級中等學校概況總表,1041101a136,高級中等學校概況總表-職員數(單位:人),2016/8/1 上午 12:00:00,010000066000140,臺中市梧棲區,S,學年,9900100002,女,0,,0,,0,,0,,0,,13,,387040000E,教育局,2017/2/22 上午 08:33:53,2018/2/21 下午 03:58:43
10411-01-15-2,臺中市高級中等學校概況總表,1041101a136,高級中等學校概況總表-職員數(單位:人),2016/8/1 上午 12:00:00,010000066000120,臺中市清水區,S,學年,9900100001,男,0,,0,,0,,0,,0,,9,,387040000E,教育局,2017/2/22 上午 08:33:53,2018/2/21 下午 03:58:43
10411-01-15-2,臺中市高級中等學校概況總表,1041101a136,高級中等學校概況總表-職員數(單位:人),2016/8/1 上午 12:00:00,010000066000120,臺中市清水區,S,學年,9900100002,女,0,,0,,0,,0,,0,,28,,387040000E,教育局,2017/2/22 上午 08:33:53,2018/2/21 下午 03:58:43
10411-01-15-2,臺中市高級中等學校概況總表,1041101a137,高級中等學校概況總表-班級數(單位:班),2016/8/1 上午 12:00:00,010000066000140,臺中市梧棲區,S,學年,2306200001,高級中等學校_一年級,0,,0,,0,,0,,0,,7,,387040000E,教育局,2017/2/22 上午 08:33:53,2018/2/21 下午 03:58:43
10411-01-15-2,臺中市高級中等學校概況總表,1041101a137,高級中等學校概況總表-班級數(單位:班),2016/8/1 上午 12:00:00,010000066000140,臺中市梧棲區,S,學年,2306200002,高級中等學校_二年級,0,,0,,0,,0,,0,,6,,387040000E,教育局,2017/2/22 上午 08:33:53,2018/2/21 下午 03:58:43
10411-01-15-2,臺中市高級中等學校概況總表,1041101a137,高級中等學校概況總表-班級數(單位:班),2016/8/1 上午 12:00:00,010000066000140,臺中市梧棲區,S,學年,2306200003,高級中等學校_三年級,0,,0,,0,,0,,0,,6,,387040000E,教育局,2017/2/22 上午 08:33:53,2018/2/21 下午 03:58:43
10411-01-15-2,臺中市高級中等學校概況總表,1041101a137,高級中等學校概況總表-班級數(單位:班),2016/8/1 上午 12:00:00,010000066000120,臺中市清水區,S,學年,2306200001,高級中等學校_一年級,0,,0,,0,,0,,0,,36,,387040000E,教育局,2017/2/22 上午 08:33:53,2018/2/21 下午 03:58:43
10411-01-15-2,臺中市高級中等學校概況總表,1041101a137,高級中等學校概況總表-班級數(單位:班),2016/8/1 上午 12:00:00,010000066000120,臺中市清水區,S,學年,2306200002,高級中等學校_二年級,0,,0,,0,,0,,0,,43,,387040000E,教育局,2017/2/22 上午 08:33:53,2018/2/21 下午 03:58:43
