FileNo,Status,Cre_Date,ReplyUnit,zipcode,ZipName,address,UnitName,StatusName,InformDesc,BeforeDesc,AfterDesc,Memo,Save_Date,Close_Date,Latitude,Longitude
INS170703109,5,2017-07-03 15:41:16.000,B01000,807,三民區,鼎新路152號、90號、132號,養工處,解除管制,路面坑洞(一),渠反映該三址前方慢車道分別有一路面坑洞，建請查處。,【主管解除管制】本案於07/03 17:49四維養護工程隊三民分隊趙廣慶先生回報，人員於07/03 17：15 到達，人員於上述地點查察，表示該處道路剛重新鋪設，鋪設完畢後有一驗收「鑽心試驗」所留下來 的印記，此印記並不是坑洞，也不會影響到安全；並於07/04 11：20電覆陳情人，故解除管制。,NULL,2017-07-03 15:45:50.000,2017-07-04 11:25:27.000,22.6643170155,120.323290208
INS170703110,5,2017-07-03 15:47:03.000,A03000,813,左營區,榮華街與榮光街口,環保局,解除管制,怠速,渠反映該處計程車013-J3怠速，建請查處。,【主管解除管制】本案於 07/03 16：43 環保局怠速專線章家豪先生回報，稽查人員於07/03 16：30 到達現場，未發現有怠速車輛；本案不需回電故解除管制。,NULL,2017-07-03 15:48:36.000,2017-07-05 06:23:07.000,22.6853943302,120.323054944
INS170703111,5,2017-07-03 15:49:19.000,A03000,804,鼓山區,哨船街，西子灣隧道前,環保局,解除管制,路面油漬,渠反映該處有路面油漬，建請查處。,【主管解除管制】本案於 07/03 16：17 鼓山區清潔隊許瓊文小姐回報，人員於07/03 16：00 到達現 場，該處已清除完畢；本案不需回電故解除管制。,NULL,2017-07-03 15:50:49.000,2017-07-05 06:25:39.000,22.6184778854,120.268739004
INS170703112,5,2017-07-03 15:52:45.000,E01005,826,梓官區,和平路上(台17，208.5公里，北上),台電公司,解除管制,台電-孔蓋鬆動,渠反映該處慢車道上有一台電孔蓋不平，致車輛通行時有噪音，請查處。,【主管解除管制】本案於 07/03 16：43 台電橋頭巡修課吳先生回報，人員於07/03 16：20到達現 場，經查係中華電信方形孔蓋不平產生噪音，暫無危險性，故改派非網A-TB-2017-53235賡續辦理；本 案不需回電故解除管制。,NULL,2017-07-03 16:00:09.000,2017-07-05 06:27:36.000,22.8741076365,120.225050482
INS170703113,5,2017-07-03 15:55:40.000,B01000,807,三民區,同協路與康平街口，康平街上。,養工處,解除管制,路燈故障(一),渠反映該處路燈旁之控制箱外蓋遺失，建請查處。,【主管解除管制】本案於 07/05 17：45 養工處四維養護工程隊九如分隊鄭智仁先生回報：人員於 07/05 15：30到達，該處經查控制箱係屬慶聯有線電視線路箱，故轉派非網A-TB-2017-53954賡續辦 理；本案不需回電故解除管制。,NULL,2017-07-03 15:58:35.000,2017-07-06 06:11:50.000,22.6485929634,120.294579539
INS170703114,5,2017-07-03 15:56:29.457,A02000,830,鳳山區,鳳山區830高雄市鳳山區自由路426號人行道上,警察局,解除管制,違規停車,人行道上機車違規停車,【主管解除管制】本案依據警政業務權責回歸，於07/03 16：40代為通報110勤務指揮中心楊警員成 功，感謝您的熱心通報，倘您對本案處理有疑問，歡迎您再電洽1999，謝謝！,NULL,2017-07-03 16:40:53.000,2017-07-03 16:41:29.000,22.6251700025,120.345500999
INS170703115,5,2017-07-03 16:11:29.000,B02000,806,前鎮區,崗山東街202巷6弄7號,水利局防洪維護科,解除管制,污水管阻塞(一),渠反映該址污水管阻塞，建請查處。(請人員先與陳情人聯繫),【主管解除管制】本案於 07/05 09:15 水利局汙水營運科鄭婷云小姐回報，人員於07/04 16:00到達 現場，該處已修復；本案不需回電故解除管制。,NULL,2017-07-03 16:13:48.000,2017-07-06 06:13:51.000,22.608867234,120.334174612
INS170703116,5,2017-07-03 16:15:54.000,A04000,806,前鎮區,凱旋三路與二聖一路,交通局,解除管制,號誌故障,渠反映該處號誌紅燈故障不亮，建請查處。,【主管解除管制】本案於 07/03 18:29通報交通局智慧運輸中心張寬如小姐回報，人員於07/03 16:45 到達現場，該號誌已修復；本案不需回電故解除管制。,NULL,2017-07-03 16:17:08.000,2017-07-05 06:29:22.000,22.6117722512,120.326714346
INS170703117,5,2017-07-03 16:17:03.000,A03000,807,三民區,十全一路39號旁邊巷子,環保局,解除管制,髒亂清除,渠反映該址旁巷內有一貓屍，建請查處。,【主管解除管制】本案於 07/03 16:52三民西區清潔隊陳吳淑玲小姐回報，人員於07/03 16:45到達， 該處已清除完畢；本案不需回電故解除管制。,NULL,2017-07-03 16:18:40.000,2017-07-05 06:29:03.000,22.6446631367,120.312059761
INS170703118,5,2017-07-03 16:28:37.000,B01000,824,燕巢區,角宿里滾水路，大將爺廟旁,養工處,解除管制,養工-路燈故障(二),渠反映該處路燈(編號:角宿138)故障不亮，建請查處。,【主管解除管制】本案於07/05 13:48 養工處岡山養護工程隊 莊惠婷小姐回報，本案於07/05 12:00 已將該處路燈修復；並於07/05 17:00電覆陳情人，故解除管制。,NULL,2017-07-03 16:30:48.000,2017-07-05 17:00:22.000,22.6334634986,120.303188357
INS170703119,5,2017-07-03 16:31:47.000,A03000,807,三民區,民族陸橋(北往南方向),環保局,解除管制,垃圾清運,渠反映該陸橋機車道有金紙散落，建請查處。,【主管解除管制】本案於 07/03 17:12 三民西區清潔隊吳陳淑玲小姐回報，人員於07/03 16:55到 達，該處已清除完畢；本案不需回電故解除管制。,NULL,2017-07-03 16:35:27.000,2017-07-05 06:30:38.000,22.7228458426,120.31715629
INS170703120,5,2017-07-03 16:32:15.000,B01000,804,鼓山區,美術東八街106號,養工處,解除管制,路燈故障(一),渠反映該址大門左側一盞路燈故障不亮，建請查處。,【主管解除管制】本案於 07/05 20:06 養工處四維養護工程隊九如分隊胡建州先生回報，人員於 07/05 18:27到達現場，該處現無危險性，惟因需查修地下管線，無法立即修復，故改派非網A-TB- 2017-53993賡續辦理；本案不需回電故解除管制。,NULL,2017-07-03 16:35:19.000,2017-07-06 06:14:59.000,22.6537759967,120.291329313
INS170703121,5,2017-07-03 16:38:41.000,B01000,811,楠梓區,德民路66號,養工處,解除管制,人行道破損(一),渠反映該址前有人行道凹陷情事，目前又更凹陷，建請查修。,【主管解除管制】本案於07/04 11：35電覆陳情人未果，故於07/04 11：38簡訊回覆:您好，您7月3日 所反映人行道問題，本府工務局已派員前往查看，現場已設置安全措施，惟須安排工期修繕，另轉呈 公文:A-TB-2017-53245由工務局賡續辦理，感謝您的熱心通報，倘您對案件處理有疑問，歡迎您再電 洽1999，謝謝！,NULL,2017-07-03 16:40:13.000,2017-07-04 11:38:44.000,22.7280806277,120.312076394
INS170703122,5,2017-07-03 16:46:57.000,A03000,804,鼓山區,明華路229號5樓,環保局,解除管制,噪音,渠反映該址住戶有冷氣滴水情事，陳情人表示冷氣旁有接管亦有滴水情事，建請查處。,【主管解除管制】本案於07/03 19:17 環保局環境稽查科中區股洪天賜先生回報，稽查人員於07/03 18:45 到 達，該處有會同陳情人查看，稽查當時未發現有冷氣機滴水之情事，有促請屋主使用冷氣機時要自行檢查有無滴 水狀況，並有與陳情人說明，其也表示接受；並於07/04 11：43電覆陳情人，故解除管制；惟陳情人反映該處長 期冷氣滴水問題，故另成非網A-TB-2017-53463追蹤管制。,NULL,2017-07-03 16:54:01.000,2017-07-04 11:58:46.000,22.6633264953,120.297486399
INS170703123,5,2017-07-03 16:48:17.000,A03000,807,三民區,大連街與吉林街57巷交叉口,環保局,解除管制,路面油漬,渠反映該處有車禍遺留之路面車禍油漬，建請查處。(現場有警員交管),【主管解除管制】本案於 07/03 17:12 三民西區清潔隊吳陳淑玲小姐回報，人員於07/03 17:05到 達，該處已清除完畢；本案不需回電故解除管制。,NULL,2017-07-03 16:50:13.000,2017-07-05 06:30:11.000,22.6399678707,120.304800999
INS170703124,5,2017-07-03 16:50:45.000,B01000,801,前金區,中華三路(七賢二路到河北二路， 往北),養工處,解除管制,路燈故障(一),渠反映該路段之路燈故障不亮，建請查處。,【主管解除管制】本案於 07/04 14:46 養工處四維養護工程隊九如分隊李來益先生回報，人員於 07/03 21:00到達現場，經查為台電線路問題，現已恢復正常，目前路燈已正常點滅；本案不需回電故 解除管制。,NULL,2017-07-03 16:51:57.000,2017-07-05 06:32:18.000,22.6327570444,120.294520163
INS170703125,5,2017-07-03 16:51:46.000,B02000,802,苓雅區,建民路80號,水利局防洪維護科,解除管制,污水管阻塞(一),渠反映該址汙水管阻塞，建請查處。,【主管解除管制】本案於07/04 10:56 水利局汙水營運科鄭婷云小姐回報，人員於07/04 10:50 到達 現場並已修復；並於07/04 12：00電覆陳情人，故解除管制。,NULL,2017-07-03 16:54:32.000,2017-07-04 12:00:35.000,22.6296926392,120.329817238
INS170703126,5,2017-07-03 16:51:48.000,B02000,813,左營區,忠言路上(介於龍華市場與南屏別院中間、轉彎處),水利局防洪維護科,解除管制,溝蓋破損(一),渠反映該處有一水溝蓋旁有破損坑洞，已有民眾跌倒受傷，建請查處。,【主管解除管制】本案於 07/05 17:38水利局市排一科陳頤萱小姐回報，人員於07/05 15:30到達現 場，該處已修復完成；本案不需回電故解除管制。,NULL,2017-07-03 16:54:39.000,2017-07-06 06:30:54.000,22.6582945005,120.306363884
INS170703127,5,2017-07-03 16:53:11.000,A03000,806,前鎮區,瑞隆路316號,環保局,解除管制,垃圾清運,渠反映該處變電箱旁遭放置兩塊木板，建請查處。,【主管解除管制】本案於 07/03 17:45 前鎮區清潔隊張頌華先生回報，人員於07/03 17:35到達，已 清除完成；本案不需回電故解除管制。,NULL,2017-07-03 16:56:02.000,2017-07-05 06:32:52.000,22.6057169482,120.332367837
INS170703128,5,2017-07-03 16:54:41.000,B01000,812,小港區,其明街22號,養工處,解除管制,路樹傾倒(一),渠反映該址對面有一棵路樹枝幹斷裂，其擔心恐傾倒，建請查處。,【主管解除管制】本案於 07/03 17:14 養工處四維養護工程隊前鎮分隊潘麗娥小姐回報，人員於 07/03 17：10聯繫管理路樹人員，確認該處未有局處種植的路樹與公園，故屬私人樹需請公所處理， 轉派非網：A-TB-2017-53247通報處理；本案不需回電故解除管制。,NULL,2017-07-03 16:56:48.000,2017-07-05 06:33:06.000,22.5630500355,120.348953307
INS170703129,5,2017-07-03 17:01:24.000,B02000,806,前鎮區,廣西路133號,水利局防洪維護科,解除管制,人孔、溝蓋鬆動(一),渠反映該處汙水孔蓋鬆動，經常鬆動，望可更新孔蓋，建請查處。,【主管解除管制】本案於07/05 09:24 水利局市區排水一科陳睿麟先生回報，人員於07/04 10:20 到 達現場，該處已修復；並於07/05 11：00電覆陳情人，故解除管制。,NULL,2017-07-03 17:03:34.000,2017-07-05 11:00:32.000,22.6153415449,120.318865975
INS170703130,5,2017-07-03 17:21:35.000,A04000,802,苓雅區,中正二路與和平一路、民族二路口；往西方向,交通局,解除管制,號誌秒差調整,渠反映此兩路口號誌與其他路口未連鎖，建請查處。,【主管解除管制】本案於 07/03 18:29 交通局智慧運輸中心張寬如小姐回報，人員於07/03 17:55到 達現場，人員表示中正路與尚義街口號誌燈，於六月底進行號誌秒數調整，故該號誌為正常運作，無 不連鎖情事；本案不需回電故解除管制。,NULL,2017-07-03 17:22:55.000,2017-07-05 06:35:48.000,22.630204716,120.318001327
INS170703131,5,2017-07-03 17:35:08.000,A04000,801,前金區,大同一路與中華三路，近杏一藥局,交通局,解除管制,號誌故障,渠反映該處號誌紅燈倒數秒數倒數到55秒，就直接變綠燈，建請查處。,【主管解除管制】本案於 07/03 18:29 交通局智慧運輸中心張寬如小姐回報，人員於07/03 18:20到 達現場，該號誌已修復；本案不需回電故解除管制。,NULL,2017-07-03 17:36:19.000,2017-07-05 06:36:38.000,22.6274865301,120.296562539
INS170703132,5,2017-07-03 17:35:41.000,E01005,814,仁武區,仁雄路451號、441號、仁雄路與大正街口,台電公司,解除管制,變壓器有聲音,渠反映此處台電電線桿上皆被釘上大型售屋廣告刊版(1公尺*3公尺)，建請查處。,【主管解除管制】本案於07/04 17：11電覆陳情人未果，故於07/04 17：16簡訊回覆:您好，您7月3日 及4日所反映售屋廣告及車阻損壞問題，台電人員與本府工務局皆已派員前往查看，售屋廣告已令用戶 自行拆除，用戶承諾配合，故轉派非網：A-TB-2017-53590由台電賡續辦理，另水泥車阻因之前有遭撞 壞修補過，造成表面較不平整、美觀，並未影響車阻功用，感謝您的熱心通報，倘您對案件處理有疑 問，歡迎您再電洽1999，謝謝！ ,NULL,2017-07-03 17:41:48.000,2017-07-04 17:17:33.000,22.6737656633,120.33500494
INS170703133,5,2017-07-03 17:49:14.000,B02000,811,楠梓區,楠梓東街66號門口,水利局防洪維護科,解除管制,溝蓋破損(一),渠反映該處水溝蓋旁有下陷，建請查處。,【主管解除管制】本案於07/03 19:52水利局市區排水一科王敏惠小姐回報，人員於07/03 19：45到達 並有與里長會同查察，該處無危險性，經查看水利局溝蓋及溝壁並未有破損坑洞，但在水溝蓋旁柏油 路面有破損，屬養工處權責，故改派INS170703161賡續辦理；並於07/04 11：46電覆陳情人，故解除 管制；惟陳情人表示該處涵管有積水問題，故另成非網:A-TB-2017-53462水利局賡續辦理。,NULL,2017-07-03 17:50:27.000,2017-07-04 11:49:17.000,22.729512664,120.330131391
INS170703134,5,2017-07-03 17:49:32.000,B01000,811,楠梓區,立仁街,養工處,解除管制,管道(工程通報),渠反映該路段於今日進行刨鋪工程，原定下午15時至16時左右完工，然因現場機器產生問題，造成民眾下班無法開車進入該路段，導致陳情人家中的老人以及小孩也無法進出，希望單位儘速完工，建請查處。,【主管解除管制】本案於07/03  20:13  養工處四維養護工程隊值班人員江明秀小姐回報，人員於 07/03 18:53 到達現場，經查該處為高污水工程，目前仍在進行工程，現場有設置安全措施，轉派 INS170703169由水利局辦理；並於07/04 10：19電覆陳情人，故解除管制。,NULL,2017-07-03 17:51:05.000,2017-07-04 10:19:57.000,22.7419901558,120.336281615
INS170703135,5,2017-07-03 17:54:25.000,A03000,800,新興區,南華橫一路47號(眾悅洗車場),環保局,解除管制,噪音,渠反映該址業者使用機具噴槍洗車致噪音，建請查處。,更正：【主管解除管制】本案於07/03 21:09環保局公害專線中區洪天賜先生回報，稽查人員於07/03 20:52到 達，稽查當下店家已打烊，現場未發現使用機具致噪音情事；並於07/04 11：57電覆陳情人，故解除管制。,NULL,2017-07-03 17:56:38.000,2017-07-04 12:07:45.000,22.633536068,120.303454208
INS170703136,5,2017-07-03 17:59:08.000,A03000,811,楠梓區,興楠橫巷，靠近五常里活動中心，聖德宮牌坊下方,環保局,解除管制,垃圾清運,渠反映該處地點有被丟棄20多包垃圾包，建請查處。,07/03 18:21 楠梓區清潔隊劉貴枝小姐回報，人員於07/03 18:15到達，該處係傢俱非垃圾，人員有先 將傢俱堆放到不妨礙交通的地方，因數量較大，明日會派爪車與傢俱車前往處理，故改派非網A-TB- 2017-53269賡續辦理,NULL,2017-07-03 18:01:45.000,2017-07-05 06:37:02.000,22.6052324418,120.321649135
INS170703137,5,2017-07-03 18:00:24.000,B02000,812,小港區,大業北路與漢民路口,水利局防洪維護科,解除管制,人孔蓋凹陷坑洞(一),渠反映該處有一高污水孔蓋旁冒水，建請查處。,【主管解除管制】本案於 07/03 21:39 水利局污水營運科許江永先生回報，人員於07/03 20:00到達 現場，經查該處無冒水情事，故結案；本案不需回電故解除管制。,NULL,2017-07-03 18:01:40.000,2017-07-05 06:39:21.000,22.5621476831,120.34888142
INS170703138,5,2017-07-03 18:13:32.000,B01000,807,三民區,鼎祥街與民族一路509巷交叉口(鼎泰公園),養工處,解除管制,公園、綠地設施損毀(一),渠反映該處公園有一ㄇ字型鐵欄杆損毀，無法固定於地面，建請查處。,【主管解除管制】本案於 07/04 16:31 養工處四維養護工程隊三民養護分隊趙廣慶先生回報，人員於 07/04 15:00到達，經查該處ㄇ字型鐵欄杆已損壞致無法裝回，已拆除帶回，目前尚未規劃新增，故結 案；本案不需回電故解除管制。,NULL,2017-07-03 18:17:37.000,2017-07-05 06:51:15.000,22.6645584111,120.3156086
INS170703139,5,2017-07-03 18:16:16.000,B02000,806,前鎮區,金福路11號前,水利局防洪維護科,解除管制,溝蓋破損(一),渠反映該處有一溝蓋凹陷，已先使用木板覆蓋，建請查處。,【主管解除管制】本案於 07/08 00:02 水利局市區排水一科陳睿麟先生回報，人員於07/07 15:24到 達現場，該處已修復完畢；本案不需回電故解除管制。,NULL,2017-07-03 18:17:48.000,2017-07-08 04:47:58.000,22.5679507054,120.324160493
INS170703140,5,2017-07-03 18:31:44.000,B01000,812,小港區,華盛街43號,養工處,解除管制,路燈故障(一),渠反映該址前方有一盞路燈燈罩有快掉落情形，擔憂會有危險，建請查處。,【主管解除管制】本案於 07/04  21:43 養工處四維養護工程隊九如分隊楊誠先生回報，人員於 07/04 15:00到達，該處已修復完畢；本案不需回電故解除管制。,NULL,2017-07-03 18:33:05.000,2017-07-05 06:52:08.000,22.5662258997,120.360080999
INS170703141,5,2017-07-03 18:55:14.000,B01000,811,楠梓區,德民路上與德惠路口,養工處,解除管制,路面下陷(一),渠反映該處機車待轉格有一凹陷，建請查處。,【主管解除管制】本案於 07/03 21:05養工處四維養護工程隊值班室江明秀小姐回報，人員於07/03  20：37到達，該處坑洞已修復；本案不需回電故解除管制。,NULL,2017-07-03 18:56:02.000,2017-07-05 07:09:55.000,22.7251820739,120.303009519
INS170703142,5,2017-07-03 19:03:53.000,B01000,807,三民區,大慶街128號旁,養工處,解除管制,路燈故障(一),渠反映該處有一盞路燈故障時亮時滅，建請修繕。,【主管解除管制】本案於07/04 11：56電覆陳情人未果，故於07/04 11：57簡訊回覆:您好，您7月3日 所反映路燈問題，本府工務局已派員前往修復完成，感謝您的熱心通報，倘您對案件處理有疑問，歡 迎您再電洽1999，謝謝！  ,NULL,2017-07-03 19:08:28.000,2017-07-04 11:57:09.000,22.6528928255,120.334075877
INS170703143,5,2017-07-03 19:12:02.000,B02000,807,三民區,德山街2巷3弄2號前,水利局防洪維護科,解除管制,溝蓋破損(一),渠反映該處有一長方形溝蓋被掀起移至一旁，惟太重搬不回去，望協助放置原處，建請查處。,【主管解除管制】本案於07/03 20:27 水利局市區排水一科李旺隴先生回報，人員於07/03 20:20到達 現場，該處無危險性，經查該處為六米以下巷道，係屬區公所權責，故改派非網A-TB-2017-53308由三 民區公所賡續辦理；本案不需回電故解除管制。,NULL,2017-07-03 19:16:03.000,2017-07-04 18:57:42.000,22.6454053412,120.31745783
INS170703144,5,2017-07-03 19:14:14.000,E01005,824,燕巢區,中民路624號,台電公司,解除管制,變壓器有聲音,渠反映該址前有一台電電箱底部冒出火花，建請查處。,【主管解除管制】本案於07/04 10:00經詢問台電客服1911王小姐(值機:8037)表示，人員於07/03  19:37修復並供電正常；本案不需回電故解除管制。,NULL,2017-07-03 19:17:14.000,2017-07-04 10:04:56.000,22.7934396328,120.361292937
INS170703145,5,2017-07-03 19:15:00.000,A03000,807,三民區,黃興路178號,環保局,解除管制,噪音,渠反映該處住戶有冷氣滴水情事，建請會同查處。,【主管解除管制】本案於07/03 21:09環保局公害專線中區洪天賜先生回報，稽查人員於07/03 19:56到達並會同 陳情人，經查確實有冷氣滴水情事，惟無法判定係為哪一住戶，已請陳情人詳查為哪一住戶再反映，陳情人表示 接受；並於07/04 12：04電覆陳情人，故解除管制。,NULL,2017-07-03 19:16:48.000,2017-07-04 12:14:27.000,22.6473731331,120.340208067
INS170703146,5,2017-07-03 19:15:31.000,A03000,802,苓雅區,福德三路與明德街，林靖公園,環保局,解除管制,髒亂清除,渠反映公園外的紅磚人行道上有放置多包垃圾包長達五日以上，已散發惡臭，建請清除。,【主管解除管制】本案於07/03 19:37 苓雅區清潔隊施長興先生回覆：人員於07/03 19:25到達，該處垃圾包均 清除完畢；並於07/04 12：09電覆陳情人，故解除管制；惟陳情人反映該處前水溝清疏問題，故另成非網A-TB- 2017-53472追蹤管制。,NULL,2017-07-03 19:18:56.000,2017-07-04 12:17:11.000,22.6233140335,120.327081819
INS170703147,5,2017-07-03 19:15:52.000,A04000,811,楠梓區,德賢路220巷1號對面，仁愛眼鏡前,交通局,解除管制,號誌故障,渠反映該處行人號誌燈影像重疊故障，建請查處,【主管解除管制】本案於07/04 12：33電覆陳情人未果，故於07/04 12：35簡訊回覆：您好，您7月3日所反映行 人號誌問題，經查為燈面故障，需請廠商處理，已交由本府交通局賡續辦理，案件編號：A-TB-2017-53319，待 處理完成再向您回覆，倘您對案件處理有疑問，歡迎您再電洽1999，謝謝！,NULL,2017-07-03 19:17:21.000,2017-07-04 12:41:36.000,22.7268283264,120.306289091
INS170703148,5,2017-07-03 19:21:39.000,B01000,806,前鎮區,康定路150巷152號,養工處,解除管制,路燈故障(一),渠反映該址旁有三盞路燈故障不亮，建請查處。,【主管解除管制】本案於07/04 13：21 養工處四維養護工程隊九如分隊張福來先生回報，人員於 07/03 21：30到達現場，該處均已修復完成；本案不需回電故解除管制。,NULL,2017-07-03 19:22:48.000,2017-07-04 18:29:08.000,22.5892650952,120.3168955
INS170703149,5,2017-07-03 19:23:16.000,B01000,807,三民區,博愛一路366號前，近北平一街口,養工處,解除管制,公園、綠地設施損毀(一),渠反映該處商旅前人行道兩處路樹已挖除，樹穴日前有填平，近期填平位置又產生凹陷，恐造成行人有絆倒危險，建請請查處。,【主管解除管制】本案於07/04 10:46 養工處四維養護工程隊三民養護分隊趙廣慶先生回報，人員於07/04  09:30 到達現場，並使用土補平；本案不需回電故解除管制；並於07/04 12：36電覆陳情人，故解除管制。,NULL,2017-07-03 19:26:06.000,2017-07-04 12:43:27.000,22.6506607693,120.303931435
INS170703150,5,2017-07-03 19:26:02.000,B01000,815,大社區,中山路145號,養工處,解除管制,養工-路燈故障(二),渠反映該址旁停車場外有一盞路燈故障閃爍，因該處車流量大，建請儘速查修。,【主管解除管制】本案於07/06 14:52養工處鳳山養護工程隊陳毓郡小姐回報，人員於07/06 11:00到達，該處已 修復；並於07/06 15：29電覆陳情人，故解除管制。,NULL,2017-07-03 19:27:15.000,2017-07-06 15:35:06.000,22.7322396227,120.346000711
INS170703151,5,2017-07-03 19:26:40.000,B02000,806,前鎮區,建隆街49號與75號間,水利局防洪維護科,解除管制,溝蓋破損(一),渠反映該處水溝旁破損致掏空，建請查處。,【主管解除管制】本案於 07/08 00:02 水利局市區排水一科陳睿麟先生回報，人員於07/07 12:27到 達現場，該處已修復完畢；本案不需回電故解除管制。,NULL,2017-07-03 19:28:44.000,2017-07-08 04:48:38.000,22.6047927683,120.306784606
INS170703152,5,2017-07-03 19:27:04.000,B01000,813,左營區,海明街,養工處,解除管制,路燈故障(一),渠反映該路段路燈沿線皆故障不亮，建請查處。,【主管解除管制】本案於7/4 12：27 養工處四維養護工程隊九如養護分隊余俊雄先生回報，人員於 7/3 22：00抵達，均已修復完畢；本案不需回電故解除管制。,NULL,2017-07-03 19:28:20.000,2017-07-04 18:48:40.000,22.6887327637,120.288550929
INS170703153,5,2017-07-03 19:28:01.000,B01000,814,仁武區,仁和街與中正路口(台電旁),養工處,解除管制,養工-路燈故障(二),渠反映該處有一盞路燈故障不亮、五盞路燈故障閃爍，建請查處。,【主管解除管制】本案於07/06 14:52養工處鳳山養護工程隊陳毓郡小姐回報，人員於07/05 20:00到達， 該處已修復；本案不需回電故解除管制。,NULL,2017-07-03 19:29:36.000,2017-07-07 05:26:05.000,22.7015019319,120.348071188
INS170703154,5,2017-07-03 19:30:43.000,E01001,802,苓雅區,中正一路(介於正言路與輔仁路之間，往鳳山方向),動物保護處,解除管制,攻擊性流浪犬捕捉、動物受傷,渠反映該處有一幼貓受困於中央分隔島的草叢內，建請救援。,【主管解除管制】本案於07/03 20:25 農業局動物保護處捕犬大隊史明德先生回報，人員於07/03  20:10到達，於07/03 19:55致電陳情人確認，其表示是路過看到的，目前人仍在現場並未發現有貓 隻；並於07/04 10：42電覆陳情人，故解除管制。,NULL,2017-07-03 19:33:43.000,2017-07-04 10:42:58.000,22.6289751268,120.32924598
INS170703155,5,2017-07-03 19:32:18.000,B01000,813,左營區,明德新村,養工處,解除管制,路燈故障(一),渠反映該處附近路燈全故障不亮，建請查處。,【主管解除管制】本案於07/04 13：03電覆陳情人未果，故於07/04 13：04簡訊回覆:您好，您7月3日 所反映路燈問題，本府工務局已派員前往均修復完成，感謝您的熱心通報，倘您對案件處理有疑問， 歡迎您再電洽1999，謝謝！  ,NULL,2017-07-03 19:33:45.000,2017-07-04 13:04:03.000,22.694075,120.286741
INS170703156,5,2017-07-03 19:43:00.000,A03000,828,永安區,維新里復興路上，近舊港橋(舊港路),環保局,解除管制,空氣污染,渠反映該處現有民眾在燃燒廢棄物致空污情事，建請查處。,【主管解除管制】本案於07/03 23:04 環保局公害專線北區股劉政瑋先生回報，稽查人員於07/03  20:30到達，稽查當時於舊港橋旁空地發現有露天燃燒，現場為燃燒粗樹幹致空污情事，惟未有行為人 在場，已請附近住戶協助將火勢撲滅；本案不需回電故解除管制。,NULL,2017-07-03 19:45:55.000,2017-07-04 18:47:09.000,22.7235893117,120.270508552
INS170703157,5,2017-07-03 19:49:07.000,A03000,828,永安區,保安路86號,環保局,解除管制,髒亂清除,渠反映該處外線車道有一犬屍，建請查處。,【主管解除管制】本案於7/03 20:42永安區清潔隊郭清男先生回報，人員於07/03 20：10到達，該處 狗屍已清除完畢；本案不需回電故解除管制。 ,NULL,2017-07-03 19:54:42.000,2017-07-04 18:47:35.000,22.8483476999,120.267636813
INS170703158,5,2017-07-03 19:53:10.000,B01000,813,左營區,緯一路至緯九路、四海一家餐廳周邊,養工處,解除管制,路燈故障(一),渠反映該處路段沿線路燈皆故障不亮，建請查修。,【主管解除管制】本案於7/4 12：27 養工處四維養護工程隊九如養護分隊余俊雄先生回報，人員於 7/3 22：00抵達，均已修復完畢；並於07/04 13：06電覆陳情人，故解除管制。,NULL,2017-07-03 19:54:34.000,2017-07-04 13:06:30.000,22.7001717,120.28996140000004
INS170703159,5,2017-07-03 19:54:22.000,B01000,807,三民區,義永路23巷7弄30號,養工處,解除管制,路燈故障(一),渠反映該址旁有一盞LED路燈(編號:寶中13127)故障不亮，建請查修。,【主管解除管制】本案於07/05 00:13 養工處四維養護工程隊九如分隊鄒廣雄先生回報，人員於 07/04 20:15到達，該處已修復；並於07/05 10：12電覆陳情人，故解除管制。,NULL,2017-07-03 19:58:33.000,2017-07-05 10:13:17.000,22.6429720028,120.3258992
INS170703160,5,2017-07-03 19:54:30.000,B01000,802,苓雅區,武廟路與大順三路口(7-11前),養工處,解除管制,路面坑洞(一),渠反映該處人行道與斑馬線間有路面凹陷，恐致民眾絆倒受傷，建請查處。,【主管解除管制】本案於07/04 09：14 養工處四維養護工程隊苓雅養護分隊陳美熹小姐回報，人員於 07/03 21:00到達現場，該處養工處人員與水利局市區排水一科承辦人洪崇恩先生確認後，屬於側溝相 關問題產生路面凹陷，水利局會派員會前往處理，目前無危險性，故改派工INS170704040賡續辦理； 並於07/04 12：58電覆陳情人，故解除管制。,NULL,2017-07-03 19:58:23.000,2017-07-04 12:58:09.000,22.6315342948,120.324597347
INS170703161,5,2017-07-03 19:54:36.000,B01000,811,楠梓區,楠梓東街66號門口,養工處,解除管制,路面坑洞(一),渠反映該處地點水溝蓋旁柏油路面有破損坑洞，建請查處。,【主管解除管制】本案於07/03 21:15 養工處四維養護工程隊值班人員江明秀小姐回報，人員於 07/03 20:58到達現場，該處已修復；並於07/04 11：46電覆陳情人，故解除管制。,NULL,2017-07-03 19:57:59.000,2017-07-04 11:52:22.000,22.729512664,120.330131391
