市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
苗栗縣,頭屋鄉,苗栗縣頭屋鄉頭屋國中,2018/08/20,和峰食品有限公司(苗栗大西國中),"=""24644468""",榮順農產行,"=""52546122""",嫩薑,,,,,
苗栗縣,頭屋鄉,苗栗縣頭屋鄉頭屋國中,2018/08/20,和峰食品有限公司(苗栗大西國中),"=""24644468""",榮順農產行,"=""52546122""",大蒜,,,,,
苗栗縣,頭屋鄉,苗栗縣頭屋鄉頭屋國中,2018/08/20,和峰食品有限公司(苗栗大西國中),"=""24644468""",日丰商行,"=""19380037""",木耳絲,,,,,
苗栗縣,頭屋鄉,苗栗縣頭屋鄉頭屋國中,2018/08/20,和峰食品有限公司(苗栗大西國中),"=""24644468""",佳鄉水果,"=""99650271""",紅蘿蔔,,,,,
苗栗縣,頭屋鄉,苗栗縣頭屋鄉頭屋國中,2018/08/20,和峰食品有限公司(苗栗大西國中),"=""24644468""",巨富工業,"=""29035751""",貢丸,,,,,
苗栗縣,頭屋鄉,苗栗縣頭屋鄉頭屋國中,2018/08/20,和峰食品有限公司(苗栗大西國中),"=""24644468""",榮順農產行,"=""52546122""",白蘿蔔,,,,,
苗栗縣,頭屋鄉,苗栗縣頭屋鄉頭屋國中,2018/08/20,和峰食品有限公司(苗栗大西國中),"=""24644468""",榮順農產行,"=""52546122""",玉米,,,,,
苗栗縣,頭屋鄉,苗栗縣頭屋鄉頭屋國中,2018/08/20,和峰食品有限公司(苗栗大西國中),"=""24644468""",道霖有限公司,"=""80006358""",裙帶菜,,,,,
苗栗縣,頭屋鄉,苗栗縣頭屋鄉頭屋國中,2018/08/20,和峰食品有限公司(苗栗大西國中),"=""24644468""",榮順農產行,"=""52546122""",胡蘿蔔,,,,,
苗栗縣,頭屋鄉,苗栗縣頭屋鄉頭屋國中,2018/08/20,和峰食品有限公司(苗栗大西國中),"=""24644468""",金興行,"=""66809460""",蒟蒻,,,,,
苗栗縣,頭屋鄉,苗栗縣頭屋鄉頭屋國中,2018/08/20,和峰食品有限公司(苗栗大西國中),"=""24644468""",巨富工業,"=""29035751""",小魚丸,,,,,
苗栗縣,頭屋鄉,苗栗縣頭屋鄉頭屋國中,2018/08/20,和峰食品有限公司(苗栗大西國中),"=""24644468""",裕興商店,"=""49744491""",小油豆腐丁,,,,,
苗栗縣,頭屋鄉,苗栗縣頭屋鄉頭屋國中,2018/08/20,和峰食品有限公司(苗栗大西國中),"=""24644468""",巨富工業,"=""29035751""",米血丁,,,,,
苗栗縣,頭屋鄉,苗栗縣頭屋鄉頭屋國中,2018/08/30,和峰食品有限公司(苗栗大西國中),"=""24644468""",日丰商行,"=""19380037""",海帶芽,,,,,
苗栗縣,頭屋鄉,苗栗縣頭屋鄉頭屋國中,2018/08/30,和峰食品有限公司(苗栗大西國中),"=""24644468""",正暘農產股份有限公司,"=""45118068""",青蔥,,,,生產追溯-農產品,"=""1208000035"""
苗栗縣,頭屋鄉,苗栗縣頭屋鄉頭屋國中,2018/08/30,和峰食品有限公司(苗栗大西國中),"=""24644468""",裕興商店,"=""49744491""",傳統豆腐,,,,,
苗栗縣,頭屋鄉,苗栗縣頭屋鄉頭屋國中,2018/08/30,和峰食品有限公司(苗栗大西國中),"=""24644468""",巨富工業,"=""29035751""",培根,,,,HACCP,
苗栗縣,頭屋鄉,苗栗縣頭屋鄉頭屋國中,2018/08/30,和峰食品有限公司(苗栗大西國中),"=""24644468""",金寶蛋品科技有限公司,"=""53360186""",洗選蛋,,,,生產追溯-雞蛋,"=""0111800952"""
苗栗縣,頭屋鄉,苗栗縣頭屋鄉頭屋國中,2018/08/30,和峰食品有限公司(苗栗大西國中),"=""24644468""",正暘農產股份有限公司,"=""45118068""",洋蔥,,,,生產追溯-農產品,"=""1208000035"""
苗栗縣,頭屋鄉,苗栗縣頭屋鄉頭屋國中,2018/08/30,和峰食品有限公司(苗栗大西國中),"=""24644468""",巨富工業,"=""29035751""",玉米粒,,,,,
苗栗縣,頭屋鄉,苗栗縣頭屋鄉頭屋國中,2018/08/30,和峰食品有限公司(苗栗大西國中),"=""24644468""",巨富工業,"=""29035751""",毛豆仁,,,,HACCP,
苗栗縣,頭屋鄉,苗栗縣頭屋鄉頭屋國中,2018/08/30,和峰食品有限公司(苗栗大西國中),"=""24644468""",正暘農產股份有限公司,"=""45118068""",青葱,,,,生產追溯-農產品,"=""1208000035"""
苗栗縣,頭屋鄉,苗栗縣頭屋鄉頭屋國中,2018/08/30,和峰食品有限公司(苗栗大西國中),"=""24644468""",桂冠實業,"=""18868215""",胡蘿蔔,,,,生產追溯-農產品,"=""1208000035"""
苗栗縣,頭屋鄉,苗栗縣頭屋鄉頭屋國中,2018/08/30,和峰食品有限公司(苗栗大西國中),"=""24644468""",正暘農產股份有限公司,"=""45118068""",洋蔥,,,,生產追溯-農產品,"=""1208000035"""
苗栗縣,頭屋鄉,苗栗縣頭屋鄉頭屋國中,2018/08/30,和峰食品有限公司(苗栗大西國中),"=""24644468""",正暘農產股份有限公司,"=""45118068""",高麗菜,,,,生產追溯-農產品,"=""1208000035"""
苗栗縣,頭屋鄉,苗栗縣頭屋鄉頭屋國中,2018/08/30,和峰食品有限公司(苗栗大西國中),"=""24644468""",正暘農產股份有限公司,"=""45118068""",金針菇,,,,,
苗栗縣,頭屋鄉,苗栗縣頭屋鄉頭屋國中,2018/08/30,和峰食品有限公司(苗栗大西國中),"=""24644468""",吉鴻肉品,"=""83354703""",小肉片,,,,生產追溯-豬肉,"=""KH290059"""
苗栗縣,頭屋鄉,苗栗縣頭屋鄉頭屋國中,2018/08/30,和峰食品有限公司(苗栗大西國中),"=""24644468""",道霖有限公司,"=""80006358""",乾木耳,,,,HACCP,
苗栗縣,頭屋鄉,苗栗縣頭屋鄉頭屋國中,2018/08/30,和峰食品有限公司(苗栗大西國中),"=""24644468""",日丰商行,"=""19380037""",白芝麻(熟),,,,,
苗栗縣,頭屋鄉,苗栗縣頭屋鄉頭屋國中,2018/08/30,和峰食品有限公司(苗栗大西國中),"=""24644468""",正暘農產股份有限公司,"=""45118068""",胡蘿蔔,,,,生產追溯-農產品,"=""1208000035"""
苗栗縣,頭屋鄉,苗栗縣頭屋鄉頭屋國中,2018/08/30,和峰食品有限公司(苗栗大西國中),"=""24644468""",正暘農產股份有限公司,"=""45118068""",油菜,,,,生產追溯-農產品,"=""1208000022"""
苗栗縣,頭屋鄉,苗栗縣頭屋鄉頭屋國中,2018/08/30,和峰食品有限公司(苗栗大西國中),"=""24644468""",正暘農產股份有限公司,"=""45118068""",胡蘿蔔,,,,生產追溯-農產品,"=""1208000035"""
苗栗縣,頭屋鄉,苗栗縣頭屋鄉頭屋國中,2018/08/30,和峰食品有限公司(苗栗大西國中),"=""24644468""",正暘農產股份有限公司,"=""45118068""",蒜,,,,生產追溯-農產品,"=""1208000035"""
苗栗縣,頭屋鄉,苗栗縣頭屋鄉頭屋國中,2018/08/30,和峰食品有限公司(苗栗大西國中),"=""24644468""",正暘農產股份有限公司,"=""45118068""",薑,,,,生產追溯-農產品,"=""1208000035"""
苗栗縣,頭屋鄉,苗栗縣頭屋鄉頭屋國中,2018/08/30,和峰食品有限公司(苗栗大西國中),"=""24644468""",義合商行,"=""49709403""",粳米,,,,,
苗栗縣,公館鄉,苗栗縣公館鄉公館國小,2018/08/30,長宏食品股份有限公司(苗栗公館國小),"=""24885640""",強匠冷凍食品股份有限公司,"=""89715916""",卡啦胡蝶腿,,,,HACCP,
苗栗縣,公館鄉,苗栗縣公館鄉公館國小,2018/08/30,長宏食品股份有限公司(苗栗公館國小),"=""24885640""",謝永源,"=""1401001275""",洋蔥,,,,生產追溯-農產品,"=""1401001275"""
苗栗縣,公館鄉,苗栗縣公館鄉公館國小,2018/08/30,長宏食品股份有限公司(苗栗公館國小),"=""24885640""",張德樂,"=""1308000003""",洋芋,,,,生產追溯-農產品,"=""1301002125"""
苗栗縣,公館鄉,苗栗縣公館鄉公館國小,2018/08/30,長宏食品股份有限公司(苗栗公館國小),"=""24885640""",普惠食品企業有限公司,"=""13027066""",絞肉,,,,CAS台灣優良農產品,"=""018102"""
苗栗縣,公館鄉,苗栗縣公館鄉公館國小,2018/08/30,長宏食品股份有限公司(苗栗公館國小),"=""24885640""",林忠義,"=""0501003419""",胡蘿蔔,,,,生產追溯-農產品,"=""0501003419"""
苗栗縣,公館鄉,苗栗縣公館鄉公館國小,2018/08/30,長宏食品股份有限公司(苗栗公館國小),"=""24885640""",台農農產行,"=""25490671""",咖哩粉,,,,HACCP,
苗栗縣,公館鄉,苗栗縣公館鄉公館國小,2018/08/30,長宏食品股份有限公司(苗栗公館國小),"=""24885640""",義合商行,"=""49709403""",白米,,,,,
苗栗縣,公館鄉,苗栗縣公館鄉公館國小,2018/08/30,長宏食品股份有限公司(苗栗公館國小),"=""24885640""",許俊淵,"=""1101002088""",高麗菜,,,,生產追溯-農產品,"=""1101002088"""
苗栗縣,公館鄉,苗栗縣公館鄉公館國小,2018/08/30,長宏食品股份有限公司(苗栗公館國小),"=""24885640""",嘉晟商行,"=""21876288""",蒜頭,,,,,
苗栗縣,公館鄉,苗栗縣公館鄉公館國小,2018/08/30,長宏食品股份有限公司(苗栗公館國小),"=""24885640""",李協承,"=""1201001727""",小白菜,,,,生產追溯-農產品,"=""1201001727"""
苗栗縣,公館鄉,苗栗縣公館鄉公館國小,2018/08/30,長宏食品股份有限公司(苗栗公館國小),"=""24885640""",盛進蛋行,"=""30335192""",雞蛋,,,,生產追溯-雞蛋,"=""0081803937"""
苗栗縣,公館鄉,苗栗縣公館鄉公館國小,2018/08/30,長宏食品股份有限公司(苗栗公館國小),"=""24885640""",林忠義,"=""0501003419""",胡蘿蔔,,,,生產追溯-農產品,"=""0501003419"""
苗栗縣,公館鄉,苗栗縣公館鄉公館國小,2018/08/30,長宏食品股份有限公司(苗栗公館國小),"=""24885640""",永香菓菜行,"=""13489236""",蔥,,,,,
苗栗縣,公館鄉,苗栗縣公館鄉公館國小,2018/08/31,長宏食品股份有限公司(苗栗公館國小),"=""24885640""",義合商行,"=""49709403""",白米,,,,,
苗栗縣,公館鄉,苗栗縣公館鄉公館國小,2018/08/31,長宏食品股份有限公司(苗栗公館國小),"=""24885640""",華順貿易有限公司,"=""12415428""",五穀米,,,,,
苗栗縣,公館鄉,苗栗縣公館鄉公館國小,2018/08/31,長宏食品股份有限公司(苗栗公館國小),"=""24885640""",黃柏鈞,"=""1101002145""",番茄,,,,生產追溯-農產品,"=""1101002145"""
苗栗縣,公館鄉,苗栗縣公館鄉公館國小,2018/08/31,長宏食品股份有限公司(苗栗公館國小),"=""24885640""",盛進蛋行,"=""30335192""",雞蛋,,,,生產追溯-雞蛋,"=""0081804018"""
苗栗縣,公館鄉,苗栗縣公館鄉公館國小,2018/08/31,長宏食品股份有限公司(苗栗公館國小),"=""24885640""",嘉晟商行,"=""21876288""",薑絲,,,,,
苗栗縣,公館鄉,苗栗縣公館鄉公館國小,2018/08/31,長宏食品股份有限公司(苗栗公館國小),"=""24885640""",雲林縣西螺鎮蔬菜產銷班第16班,"=""1202000023""",空心菜,,,,生產追溯-農產品,"=""1201000415"""
苗栗縣,公館鄉,苗栗縣公館鄉公館國小,2018/08/31,長宏食品股份有限公司(苗栗公館國小),"=""24885640""",嘉晟商行,"=""21876288""",蒜頭,,,,,
苗栗縣,公館鄉,苗栗縣公館鄉公館國小,2018/08/31,長宏食品股份有限公司(苗栗公館國小),"=""24885640""",華順貿易有限公司,"=""12415428""",麥片,,,,,
苗栗縣,公館鄉,苗栗縣公館鄉公館國小,2018/08/31,長宏食品股份有限公司(苗栗公館國小),"=""24885640""",華順貿易有限公司,"=""12415428""",綠豆,,,,,
苗栗縣,公館鄉,苗栗縣公館鄉公館國小,2018/08/31,長宏食品股份有限公司(苗栗公館國小),"=""24885640""",普惠食品企業有限公司,"=""13027066""",豬柳,,,,CAS台灣優良農產品,"=""018102"""
苗栗縣,公館鄉,苗栗縣公館鄉公館國小,2018/08/31,長宏食品股份有限公司(苗栗公館國小),"=""24885640""",官漢國,"=""0801000726""",豆芽菜,,,,生產追溯-農產品,"=""0801000726"""
苗栗縣,公館鄉,苗栗縣公館鄉公館國小,2018/08/31,長宏食品股份有限公司(苗栗公館國小),"=""24885640""",林忠義,"=""0501003419""",胡蘿蔔,,,,生產追溯-農產品,"=""0501003419"""
苗栗縣,公館鄉,苗栗縣公館鄉公館國小,2018/08/31,長宏食品股份有限公司(苗栗公館國小),"=""24885640""",台農農產行,"=""25490671""",黑胡椒粒,,,,HACCP,
苗栗縣,公館鄉,苗栗縣公館鄉五穀國小,2018/08/30,長宏食品股份有限公司(苗栗五穀國小),"=""24885640""",強匠冷凍食品股份有限公司,"=""89715916""",卡啦胡蝶腿,,,,HACCP,
苗栗縣,公館鄉,苗栗縣公館鄉五穀國小,2018/08/30,長宏食品股份有限公司(苗栗五穀國小),"=""24885640""",謝永源,"=""1401001275""",洋蔥,,,,生產追溯-農產品,"=""1401001275"""
苗栗縣,公館鄉,苗栗縣公館鄉五穀國小,2018/08/30,長宏食品股份有限公司(苗栗五穀國小),"=""24885640""",普惠食品企業有限公司,"=""13027066""",絞肉,,,,CAS台灣優良農產品,"=""018102"""
苗栗縣,公館鄉,苗栗縣公館鄉五穀國小,2018/08/30,長宏食品股份有限公司(苗栗五穀國小),"=""24885640""",張德樂,"=""1308000003""",洋芋,,,,生產追溯-農產品,"=""1301002125"""
苗栗縣,公館鄉,苗栗縣公館鄉五穀國小,2018/08/30,長宏食品股份有限公司(苗栗五穀國小),"=""24885640""",林忠義,"=""0501003419""",胡蘿蔔,,,,生產追溯-農產品,"=""0501003419"""
苗栗縣,公館鄉,苗栗縣公館鄉五穀國小,2018/08/30,長宏食品股份有限公司(苗栗五穀國小),"=""24885640""",台農農產行,"=""25490671""",咖哩粉,,,,HACCP,
苗栗縣,公館鄉,苗栗縣公館鄉五穀國小,2018/08/30,長宏食品股份有限公司(苗栗五穀國小),"=""24885640""",義合商行,"=""49709403""",白米,,,,,
苗栗縣,公館鄉,苗栗縣公館鄉五穀國小,2018/08/30,長宏食品股份有限公司(苗栗五穀國小),"=""24885640""",許俊淵,"=""1101002088""",高麗菜,,,,生產追溯-農產品,"=""1101002088"""
苗栗縣,公館鄉,苗栗縣公館鄉五穀國小,2018/08/30,長宏食品股份有限公司(苗栗五穀國小),"=""24885640""",嘉晟商行,"=""21876288""",薑絲,,,,,
苗栗縣,公館鄉,苗栗縣公館鄉五穀國小,2018/08/30,長宏食品股份有限公司(苗栗五穀國小),"=""24885640""",嘉晟商行,"=""21876288""",蒜頭,,,,,
苗栗縣,公館鄉,苗栗縣公館鄉五穀國小,2018/08/30,長宏食品股份有限公司(苗栗五穀國小),"=""24885640""",李協承,"=""1201001727""",小白菜,,,,生產追溯-農產品,"=""1201001727"""
苗栗縣,公館鄉,苗栗縣公館鄉五穀國小,2018/08/30,長宏食品股份有限公司(苗栗五穀國小),"=""24885640""",盛進蛋行,"=""30335192""",雞蛋,,,,生產追溯-雞蛋,"=""0081803935"""
苗栗縣,公館鄉,苗栗縣公館鄉五穀國小,2018/08/30,長宏食品股份有限公司(苗栗五穀國小),"=""24885640""",林忠義,"=""0501003419""",胡蘿蔔,,,,生產追溯-農產品,"=""0501003419"""
苗栗縣,公館鄉,苗栗縣公館鄉五穀國小,2018/08/30,長宏食品股份有限公司(苗栗五穀國小),"=""24885640""",永香菓菜行,"=""13489236""",蔥,,,,,
苗栗縣,公館鄉,苗栗縣公館鄉五穀國小,2018/08/31,長宏食品股份有限公司(苗栗五穀國小),"=""24885640""",華順貿易有限公司,"=""12415428""",五穀米,,,,,
苗栗縣,公館鄉,苗栗縣公館鄉五穀國小,2018/08/31,長宏食品股份有限公司(苗栗五穀國小),"=""24885640""",義合商行,"=""49709403""",白米,,,,,
苗栗縣,公館鄉,苗栗縣公館鄉五穀國小,2018/08/31,長宏食品股份有限公司(苗栗五穀國小),"=""24885640""",盛進蛋行,"=""30335192""",雞蛋,,,,生產追溯-雞蛋,"=""0081803938"""
苗栗縣,公館鄉,苗栗縣公館鄉五穀國小,2018/08/31,長宏食品股份有限公司(苗栗五穀國小),"=""24885640""",許俊淵,"=""1101002088""",番茄,,,,生產追溯-農產品,"=""1101002088"""
苗栗縣,公館鄉,苗栗縣公館鄉五穀國小,2018/08/31,長宏食品股份有限公司(苗栗五穀國小),"=""24885640""",永香菓菜行,"=""13489236""",蔥,,,,,
苗栗縣,公館鄉,苗栗縣公館鄉五穀國小,2018/08/31,長宏食品股份有限公司(苗栗五穀國小),"=""24885640""",陳宗呈,"=""1201000415""",空心菜,,,,生產追溯-農產品,"=""1201000415"""
苗栗縣,公館鄉,苗栗縣公館鄉五穀國小,2018/08/31,長宏食品股份有限公司(苗栗五穀國小),"=""24885640""",嘉晟商行,"=""21876288""",薑絲,,,,,
苗栗縣,公館鄉,苗栗縣公館鄉五穀國小,2018/08/31,長宏食品股份有限公司(苗栗五穀國小),"=""24885640""",嘉晟商行,"=""21876288""",蒜頭,,,,,
苗栗縣,公館鄉,苗栗縣公館鄉五穀國小,2018/08/31,長宏食品股份有限公司(苗栗五穀國小),"=""24885640""",華順貿易有限公司,"=""12415428""",綠豆,,,,,
苗栗縣,公館鄉,苗栗縣公館鄉五穀國小,2018/08/31,長宏食品股份有限公司(苗栗五穀國小),"=""24885640""",華順貿易有限公司,"=""12415428""",麥片,,,,,
苗栗縣,公館鄉,苗栗縣公館鄉五穀國小,2018/08/31,長宏食品股份有限公司(苗栗五穀國小),"=""24885640""",普惠食品企業有限公司,"=""13027066""",豬柳,,,,CAS台灣優良農產品,"=""018102"""
苗栗縣,公館鄉,苗栗縣公館鄉五穀國小,2018/08/31,長宏食品股份有限公司(苗栗五穀國小),"=""24885640""",謝文明,"=""0301000726""",豆芽菜,,,,生產追溯-農產品,"=""0301000726"""
苗栗縣,公館鄉,苗栗縣公館鄉五穀國小,2018/08/31,長宏食品股份有限公司(苗栗五穀國小),"=""24885640""",林忠義,"=""0501003419""",胡蘿蔔,,,,生產追溯-農產品,"=""0501003419"""
苗栗縣,公館鄉,苗栗縣公館鄉五穀國小,2018/08/31,長宏食品股份有限公司(苗栗五穀國小),"=""24885640""",台農農產行,"=""25490671""",黑胡椒粒,,,,HACCP,
苗栗縣,公館鄉,苗栗縣公館鄉福基國小,2018/08/30,苗栗縣公館鄉福基國小,"=""K054611""",鮮味食品行,"=""45200377""",冬瓜,,,,生產追溯-農產品,"=""1201001349"""
苗栗縣,公館鄉,苗栗縣公館鄉福基國小,2018/08/30,苗栗縣公館鄉福基國小,"=""K054611""",鮮味食品行,"=""45200377""",九層塔,,,,生產追溯-農產品,"=""0408000015"""
苗栗縣,公館鄉,苗栗縣公館鄉福基國小,2018/08/30,苗栗縣公館鄉福基國小,"=""K054611""",鮮味食品行,"=""45200377""",龍骨丁,,,,CAS台灣優良農產品,"=""011702"""
苗栗縣,公館鄉,苗栗縣公館鄉福基國小,2018/08/30,苗栗縣公館鄉福基國小,"=""K054611""",鮮味食品行,"=""45200377""",十穀米,,,,,
苗栗縣,公館鄉,苗栗縣公館鄉福基國小,2018/08/30,苗栗縣公館鄉福基國小,"=""K054611""",鮮味食品行,"=""45200377""",馬鈴薯,,,,生產追溯-農產品,"=""0401000148"""
苗栗縣,公館鄉,苗栗縣公館鄉福基國小,2018/08/30,苗栗縣公館鄉福基國小,"=""K054611""",鮮味食品行,"=""45200377""",紅蘿蔔,,,,生產追溯-農產品,"=""0401000148"""
苗栗縣,公館鄉,苗栗縣公館鄉福基國小,2018/08/30,苗栗縣公館鄉福基國小,"=""K054611""",鮮味食品行,"=""45200377""",洋蔥,,,,生產追溯-農產品,"=""1301001696"""
苗栗縣,公館鄉,苗栗縣公館鄉福基國小,2018/08/30,苗栗縣公館鄉福基國小,"=""K054611""",鮮味食品行,"=""45200377""",咖哩塊,,,,,
苗栗縣,公館鄉,苗栗縣公館鄉福基國小,2018/08/30,苗栗縣公館鄉福基國小,"=""K054611""",鮮味食品行,"=""45200377""",雞腿丁,,,,CAS台灣優良農產品,"=""018404"""
苗栗縣,公館鄉,苗栗縣公館鄉福基國小,2018/08/30,苗栗縣公館鄉福基國小,"=""K054611""",鮮味食品行,"=""45200377""",油菜,,,,生產追溯-農產品,"=""1201001597"""
苗栗縣,公館鄉,苗栗縣公館鄉福基國小,2018/08/30,苗栗縣公館鄉福基國小,"=""K054611""",鮮味食品行,"=""45200377""",蒜仁,,,,生產追溯-農產品,"=""0408000015"""
苗栗縣,公館鄉,苗栗縣公館鄉福基國小,2018/08/30,苗栗縣公館鄉福基國小,"=""K054611""",鮮味食品行,"=""45200377""",冬粉,,,,HACCP,
苗栗縣,公館鄉,苗栗縣公館鄉福基國小,2018/08/30,苗栗縣公館鄉福基國小,"=""K054611""",鮮味食品行,"=""45200377""",豬絞肉,,,,CAS台灣優良農產品,"=""011702"""
苗栗縣,公館鄉,苗栗縣公館鄉福基國小,2018/08/30,苗栗縣公館鄉福基國小,"=""K054611""",鮮味食品行,"=""45200377""",紅蘿蔔,,,,生產追溯-農產品,"=""0401000148"""
苗栗縣,公館鄉,苗栗縣公館鄉福基國小,2018/08/30,苗栗縣公館鄉福基國小,"=""K054611""",鮮味食品行,"=""45200377""",青蔥,,,,生產追溯-農產品,"=""0408000015"""
苗栗縣,公館鄉,苗栗縣公館鄉福基國小,2018/08/30,苗栗縣公館鄉福基國小,"=""K054611""",鮮味食品行,"=""45200377""",生木耳,,,,生產追溯-農產品,"=""0408000015"""
苗栗縣,公館鄉,苗栗縣公館鄉福基國小,2018/08/30,苗栗縣公館鄉福基國小,"=""K054611""",鮮味食品行,"=""45200377""",油蔥酥,,,,,
苗栗縣,公館鄉,苗栗縣公館鄉福基國小,2018/08/31,苗栗縣公館鄉福基國小,"=""K054611""",鮮味食品行,"=""45200377""",山藥,,,,生產追溯-農產品,"=""1001001369"""
苗栗縣,公館鄉,苗栗縣公館鄉福基國小,2018/08/31,苗栗縣公館鄉福基國小,"=""K054611""",鮮味食品行,"=""45200377""",薑片,,,,生產追溯-農產品,"=""0408000015"""
苗栗縣,公館鄉,苗栗縣公館鄉福基國小,2018/08/31,苗栗縣公館鄉福基國小,"=""K054611""",鮮味食品行,"=""45200377""",龍骨丁,,,,CAS台灣優良農產品,"=""011702"""
苗栗縣,公館鄉,苗栗縣公館鄉福基國小,2018/08/31,苗栗縣公館鄉福基國小,"=""K054611""",鮮味食品行,"=""45200377""",枸杞,,,,,
苗栗縣,公館鄉,苗栗縣公館鄉福基國小,2018/08/31,苗栗縣公館鄉福基國小,"=""K054611""",後龍鎮農會,"=""50073459""",蓬萊米,,,,,
苗栗縣,公館鄉,苗栗縣公館鄉福基國小,2018/08/31,苗栗縣公館鄉福基國小,"=""K054611""",鮮味食品行,"=""45200377""",豬柳,,,,CAS台灣優良農產品,"=""011702"""
苗栗縣,公館鄉,苗栗縣公館鄉福基國小,2018/08/31,苗栗縣公館鄉福基國小,"=""K054611""",鮮味食品行,"=""45200377""",洋蔥,,,,生產追溯-農產品,"=""1301001696"""
苗栗縣,公館鄉,苗栗縣公館鄉福基國小,2018/08/31,苗栗縣公館鄉福基國小,"=""K054611""",鮮味食品行,"=""45200377""",青蔥,,,,生產追溯-農產品,"=""0408000015"""
苗栗縣,公館鄉,苗栗縣公館鄉福基國小,2018/08/31,苗栗縣公館鄉福基國小,"=""K054611""",鮮味食品行,"=""45200377""",高麗菜,,,,生產追溯-農產品,"=""1201001408"""
苗栗縣,公館鄉,苗栗縣公館鄉福基國小,2018/08/31,苗栗縣公館鄉福基國小,"=""K054611""",鮮味食品行,"=""45200377""",紅蘿蔔,,,,生產追溯-農產品,"=""0401000148"""
苗栗縣,公館鄉,苗栗縣公館鄉福基國小,2018/08/31,苗栗縣公館鄉福基國小,"=""K054611""",鮮味食品行,"=""45200377""",蒜仁,,,,生產追溯-農產品,"=""0408000015"""
苗栗縣,公館鄉,苗栗縣公館鄉福基國小,2018/08/31,苗栗縣公館鄉福基國小,"=""K054611""",鮮味食品行,"=""45200377""",大黃瓜,,,,生產追溯-農產品,"=""1201001599"""
苗栗縣,公館鄉,苗栗縣公館鄉福基國小,2018/08/31,苗栗縣公館鄉福基國小,"=""K054611""",鮮味食品行,"=""45200377""",生香菇,,,,生產追溯-農產品,"=""0408000015"""
苗栗縣,公館鄉,苗栗縣公館鄉福基國小,2018/08/31,苗栗縣公館鄉福基國小,"=""K054611""",鮮味食品行,"=""45200377""",紅蘿蔔,,,,生產追溯-農產品,"=""0401000148"""
苗栗縣,公館鄉,苗栗縣公館鄉福基國小,2018/08/31,苗栗縣公館鄉福基國小,"=""K054611""",鮮味食品行,"=""45200377""",豬肉片,,,,CAS台灣優良農產品,"=""018602"""
苗栗縣,公館鄉,苗栗縣公館鄉開礦國小,2018/08/30,苗栗縣公館鄉開礦國小,"=""K054614""",佑全蔬菜企業有限公司,"=""27776363""",冬瓜,,,,,
苗栗縣,公館鄉,苗栗縣公館鄉開礦國小,2018/08/30,苗栗縣公館鄉開礦國小,"=""K054614""",津谷食品股份有限公司,"=""22280238""",龍骨丁,,,,CAS台灣優良農產品,"=""011702"""
苗栗縣,公館鄉,苗栗縣公館鄉開礦國小,2018/08/30,苗栗縣公館鄉開礦國小,"=""K054614""",佑全蔬菜企業有限公司,"=""27776363""",九層塔,,,,,
苗栗縣,公館鄉,苗栗縣公館鄉開礦國小,2018/08/30,苗栗縣公館鄉開礦國小,"=""K054614""",金豐盛食品股份有限公司 ,"=""53988096""",雞胸丁,,,,CAS台灣優良農產品,"=""018404"""
苗栗縣,公館鄉,苗栗縣公館鄉開礦國小,2018/08/30,苗栗縣公館鄉開礦國小,"=""K054614""",佑全蔬菜企業有限公司,"=""27776363""",馬鈴薯,,,,,
苗栗縣,公館鄉,苗栗縣公館鄉開礦國小,2018/08/30,苗栗縣公館鄉開礦國小,"=""K054614""",旺真久企業商行,"=""80979900""",咖哩塊,,,,,
苗栗縣,公館鄉,苗栗縣公館鄉開礦國小,2018/08/30,苗栗縣公館鄉開礦國小,"=""K054614""",佑全蔬菜企業有限公司,"=""27776363""",洋蔥,,,,,
苗栗縣,公館鄉,苗栗縣公館鄉開礦國小,2018/08/30,苗栗縣公館鄉開礦國小,"=""K054614""",佑全蔬菜企業有限公司,"=""27776363""",紅蘿蔔,,,,,
苗栗縣,公館鄉,苗栗縣公館鄉開礦國小,2018/08/30,苗栗縣公館鄉開礦國小,"=""K054614""",佑全蔬菜企業有限公司,"=""27776363""",油菜,,,,,
苗栗縣,公館鄉,苗栗縣公館鄉開礦國小,2018/08/30,苗栗縣公館鄉開礦國小,"=""K054614""",後龍鎮農會,"=""50073459""",糙米,,,,,
苗栗縣,公館鄉,苗栗縣公館鄉開礦國小,2018/08/30,苗栗縣公館鄉開礦國小,"=""K054614""",日正食品工業有限公司,"=""22425683""",冬粉,,,,,
苗栗縣,公館鄉,苗栗縣公館鄉開礦國小,2018/08/30,苗栗縣公館鄉開礦國小,"=""K054614""",津谷食品股份有限公司,"=""22280238""",豬絞肉,,,,CAS台灣優良農產品,"=""011702"""
苗栗縣,公館鄉,苗栗縣公館鄉開礦國小,2018/08/30,苗栗縣公館鄉開礦國小,"=""K054614""",佑全蔬菜企業有限公司,"=""27776363""",生木耳,,,,,
苗栗縣,公館鄉,苗栗縣公館鄉開礦國小,2018/08/30,苗栗縣公館鄉開礦國小,"=""K054614""",佑全蔬菜企業有限公司,"=""27776363""",紅蘿蔔,,,,,
