罪名別,性別,日期,統計值
傷害罪,男性,10602,3
傷害罪,女性,10602,0
竊盜罪,男性,10602,11
竊盜罪,女性,10602,0
詐欺罪,男性,10602,14
詐欺罪,女性,10602,5
槍砲彈藥刀械管制條例,男性,10602,8
槍砲彈藥刀械管制條例,女性,10602,0
毒品危害防制條例,男性,10602,54
毒品危害防制條例,女性,10602,8
肅清煙毒條例,男性,10602,1
肅清煙毒條例,女性,10602,0
麻醉藥品管理條例,男性,10602,0
麻醉藥品管理條例,女性,10602,0
公共危險罪,男性,10603,94
公共危險罪,女性,10603,4
妨害性自主罪,男性,10603,34
妨害性自主罪,女性,10603,0
殺人罪,男性,10603,35
殺人罪,女性,10603,2
傷害罪,男性,10603,32
傷害罪,女性,10603,3
竊盜罪,男性,10603,90
竊盜罪,女性,10603,6
詐欺罪,男性,10603,57
詐欺罪,女性,10603,11
槍砲彈藥刀械管制條例,男性,10603,55
槍砲彈藥刀械管制條例,女性,10603,0
毒品危害防制條例,男性,10603,485
毒品危害防制條例,女性,10603,55
肅清煙毒條例,男性,10603,2
肅清煙毒條例,女性,10603,0
麻醉藥品管理條例,男性,10603,0
麻醉藥品管理條例,女性,10603,0
公共危險罪,男性,10604,32
公共危險罪,女性,10604,4
妨害性自主罪,男性,10604,39
妨害性自主罪,女性,10604,0
殺人罪,男性,10604,18
殺人罪,女性,10604,3
傷害罪,男性,10604,15
傷害罪,女性,10604,1
竊盜罪,男性,10604,62
竊盜罪,女性,10604,3
詐欺罪,男性,10604,42
詐欺罪,女性,10604,10
槍砲彈藥刀械管制條例,男性,10604,44
槍砲彈藥刀械管制條例,女性,10604,0
毒品危害防制條例,男性,10604,396
毒品危害防制條例,女性,10604,67
肅清煙毒條例,男性,10604,3
肅清煙毒條例,女性,10604,0
麻醉藥品管理條例,男性,10604,0
麻醉藥品管理條例,女性,10604,0
公共危險罪,男性,10605,68
公共危險罪,女性,10605,1
妨害性自主罪,男性,10605,33
妨害性自主罪,女性,10605,0
殺人罪,男性,10605,20
殺人罪,女性,10605,2
傷害罪,男性,10605,14
傷害罪,女性,10605,1
竊盜罪,男性,10605,74
竊盜罪,女性,10605,2
詐欺罪,男性,10605,46
詐欺罪,女性,10605,6
槍砲彈藥刀械管制條例,男性,10605,45
槍砲彈藥刀械管制條例,女性,10605,0
毒品危害防制條例,男性,10605,348
毒品危害防制條例,女性,10605,46
肅清煙毒條例,男性,10605,1
肅清煙毒條例,女性,10605,1
麻醉藥品管理條例,男性,10605,0
麻醉藥品管理條例,女性,10605,0
公共危險罪,男性,10606,64
公共危險罪,女性,10606,1
妨害性自主罪,男性,10606,54
妨害性自主罪,女性,10606,0
殺人罪,男性,10606,27
殺人罪,女性,10606,0
傷害罪,男性,10606,30
傷害罪,女性,10606,1
竊盜罪,男性,10606,108
竊盜罪,女性,10606,2
詐欺罪,男性,10606,63
詐欺罪,女性,10606,5
槍砲彈藥刀械管制條例,男性,10606,58
槍砲彈藥刀械管制條例,女性,10606,1
毒品危害防制條例,男性,10606,419
毒品危害防制條例,女性,10606,62
肅清煙毒條例,男性,10606,1
肅清煙毒條例,女性,10606,0
麻醉藥品管理條例,男性,10606,0
麻醉藥品管理條例,女性,10606,0
公共危險罪,男性,10607,60
公共危險罪,女性,10607,2
妨害性自主罪,男性,10607,37
妨害性自主罪,女性,10607,2
殺人罪,男性,10607,20
殺人罪,女性,10607,2
傷害罪,男性,10607,17
傷害罪,女性,10607,1
竊盜罪,男性,10607,70
竊盜罪,女性,10607,5
詐欺罪,男性,10607,34
詐欺罪,女性,10607,12
槍砲彈藥刀械管制條例,男性,10607,31
槍砲彈藥刀械管制條例,女性,10607,0
毒品危害防制條例,男性,10607,302
毒品危害防制條例,女性,10607,43
肅清煙毒條例,男性,10607,1
肅清煙毒條例,女性,10607,0
麻醉藥品管理條例,男性,10607,0
麻醉藥品管理條例,女性,10607,0
公共危險罪,男性,10608,71
公共危險罪,女性,10608,3
妨害性自主罪,男性,10608,35
妨害性自主罪,女性,10608,2
殺人罪,男性,10608,28
殺人罪,女性,10608,1
傷害罪,男性,10608,26
傷害罪,女性,10608,1
竊盜罪,男性,10608,76
竊盜罪,女性,10608,8
詐欺罪,男性,10608,75
詐欺罪,女性,10608,8
槍砲彈藥刀械管制條例,男性,10608,50
槍砲彈藥刀械管制條例,女性,10608,0
毒品危害防制條例,男性,10608,491
毒品危害防制條例,女性,10608,82
肅清煙毒條例,男性,10608,3
肅清煙毒條例,女性,10608,1
麻醉藥品管理條例,男性,10608,0
麻醉藥品管理條例,女性,10608,0
公共危險罪,男性,10609,45
公共危險罪,女性,10609,2
妨害性自主罪,男性,10609,46
妨害性自主罪,女性,10609,1
殺人罪,男性,10609,33
殺人罪,女性,10609,3
傷害罪,男性,10609,18
傷害罪,女性,10609,0
竊盜罪,男性,10609,80
竊盜罪,女性,10609,3
詐欺罪,男性,10609,51
詐欺罪,女性,10609,14
槍砲彈藥刀械管制條例,男性,10609,52
槍砲彈藥刀械管制條例,女性,10609,0
毒品危害防制條例,男性,10609,391
毒品危害防制條例,女性,10609,46
肅清煙毒條例,男性,10609,1
肅清煙毒條例,女性,10609,0
麻醉藥品管理條例,男性,10609,0
麻醉藥品管理條例,女性,10609,0
公共危險罪,男性,10610,41
公共危險罪,女性,10610,1
妨害性自主罪,男性,10610,55
妨害性自主罪,女性,10610,1
殺人罪,男性,10610,21
殺人罪,女性,10610,3
傷害罪,男性,10610,10
傷害罪,女性,10610,0
竊盜罪,男性,10610,63
竊盜罪,女性,10610,6
詐欺罪,男性,10610,45
詐欺罪,女性,10610,19
槍砲彈藥刀械管制條例,男性,10610,44
槍砲彈藥刀械管制條例,女性,10610,2
毒品危害防制條例,男性,10610,310
毒品危害防制條例,女性,10610,34
肅清煙毒條例,男性,10610,4
肅清煙毒條例,女性,10610,0
麻醉藥品管理條例,男性,10610,0
麻醉藥品管理條例,女性,10610,0
公共危險罪,男性,10611,62
公共危險罪,女性,10611,2
妨害性自主罪,男性,10611,36
妨害性自主罪,女性,10611,1
殺人罪,男性,10611,34
殺人罪,女性,10611,0
傷害罪,男性,10611,17
傷害罪,女性,10611,0
竊盜罪,男性,10611,85
竊盜罪,女性,10611,4
詐欺罪,男性,10611,42
詐欺罪,女性,10611,17
槍砲彈藥刀械管制條例,男性,10611,59
槍砲彈藥刀械管制條例,女性,10611,0
毒品危害防制條例,男性,10611,378
毒品危害防制條例,女性,10611,61
肅清煙毒條例,男性,10611,1
肅清煙毒條例,女性,10611,0
麻醉藥品管理條例,男性,10611,0
麻醉藥品管理條例,女性,10611,0
公共危險罪,男性,10612,59
公共危險罪,女性,10612,2
妨害性自主罪,男性,10612,38
妨害性自主罪,女性,10612,1
殺人罪,男性,10612,27
殺人罪,女性,10612,1
傷害罪,男性,10612,14
傷害罪,女性,10612,0
竊盜罪,男性,10612,64
竊盜罪,女性,10612,0
詐欺罪,男性,10612,41
詐欺罪,女性,10612,10
槍砲彈藥刀械管制條例,男性,10612,38
槍砲彈藥刀械管制條例,女性,10612,0
毒品危害防制條例,男性,10612,326
毒品危害防制條例,女性,10612,70
肅清煙毒條例,男性,10612,0
肅清煙毒條例,女性,10612,0
麻醉藥品管理條例,男性,10612,0
麻醉藥品管理條例,女性,10612,0
公共危險罪,男性,107,700
公共危險罪,女性,107,25
妨害性自主罪,男性,107,384
妨害性自主罪,女性,107,10
殺人罪,男性,107,233
殺人罪,女性,107,12
傷害罪,男性,107,187
傷害罪,女性,107,5
竊盜罪,男性,107,825
竊盜罪,女性,107,29
詐欺罪,男性,107,672
詐欺罪,女性,107,95
槍砲彈藥刀械管制條例,男性,107,417
槍砲彈藥刀械管制條例,女性,107,3
毒品危害防制條例,男性,107,4088
毒品危害防制條例,女性,107,601
肅清煙毒條例,男性,107,13
肅清煙毒條例,女性,107,1
麻醉藥品管理條例,男性,107,4
麻醉藥品管理條例,女性,107,0
公共危險罪,男性,10701,68
公共危險罪,女性,10701,1
妨害性自主罪,男性,10701,54
妨害性自主罪,女性,10701,1
殺人罪,男性,10701,44
殺人罪,女性,10701,4
傷害罪,男性,10701,23
傷害罪,女性,10701,1
竊盜罪,男性,10701,92
竊盜罪,女性,10701,5
詐欺罪,男性,10701,73
詐欺罪,女性,10701,15
槍砲彈藥刀械管制條例,男性,10701,46
槍砲彈藥刀械管制條例,女性,10701,2
毒品危害防制條例,男性,10701,492
毒品危害防制條例,女性,10701,84
肅清煙毒條例,男性,10701,2
肅清煙毒條例,女性,10701,0
麻醉藥品管理條例,男性,10701,1
麻醉藥品管理條例,女性,10701,0
公共危險罪,男性,10702,30
公共危險罪,女性,10702,0
妨害性自主罪,男性,10702,47
妨害性自主罪,女性,10702,0
殺人罪,男性,10702,8
殺人罪,女性,10702,0
傷害罪,男性,10702,11
傷害罪,女性,10702,1
竊盜罪,男性,10702,38
竊盜罪,女性,10702,0
詐欺罪,男性,10702,27
詐欺罪,女性,10702,0
槍砲彈藥刀械管制條例,男性,10702,18
槍砲彈藥刀械管制條例,女性,10702,0
毒品危害防制條例,男性,10702,167
毒品危害防制條例,女性,10702,13
肅清煙毒條例,男性,10702,1
肅清煙毒條例,女性,10702,0
麻醉藥品管理條例,男性,10702,0
麻醉藥品管理條例,女性,10702,0
公共危險罪,男性,10703,117
公共危險罪,女性,10703,5
妨害性自主罪,男性,10703,23
妨害性自主罪,女性,10703,0
殺人罪,男性,10703,35
殺人罪,女性,10703,1
傷害罪,男性,10703,26
傷害罪,女性,10703,1
竊盜罪,男性,10703,91
竊盜罪,女性,10703,6
詐欺罪,男性,10703,87
詐欺罪,女性,10703,14
槍砲彈藥刀械管制條例,男性,10703,71
槍砲彈藥刀械管制條例,女性,10703,0
毒品危害防制條例,男性,10703,589
毒品危害防制條例,女性,10703,88
肅清煙毒條例,男性,10703,2
肅清煙毒條例,女性,10703,0
麻醉藥品管理條例,男性,10703,2
麻醉藥品管理條例,女性,10703,0
公共危險罪,男性,10704,42
公共危險罪,女性,10704,1
妨害性自主罪,男性,10704,24
妨害性自主罪,女性,10704,1
殺人罪,男性,10704,8
殺人罪,女性,10704,0
傷害罪,男性,10704,9
傷害罪,女性,10704,0
竊盜罪,男性,10704,52
竊盜罪,女性,10704,3
詐欺罪,男性,10704,41
詐欺罪,女性,10704,7
槍砲彈藥刀械管制條例,男性,10704,28
槍砲彈藥刀械管制條例,女性,10704,0
毒品危害防制條例,男性,10704,265
毒品危害防制條例,女性,10704,46
肅清煙毒條例,男性,10704,0
肅清煙毒條例,女性,10704,0
麻醉藥品管理條例,男性,10704,0
麻醉藥品管理條例,女性,10704,0
公共危險罪,男性,10705,72
公共危險罪,女性,10705,2
妨害性自主罪,男性,10705,36
妨害性自主罪,女性,10705,2
殺人罪,男性,10705,25
殺人罪,女性,10705,2
傷害罪,男性,10705,17
傷害罪,女性,10705,0
竊盜罪,男性,10705,71
竊盜罪,女性,10705,3
詐欺罪,男性,10705,71
詐欺罪,女性,10705,6
槍砲彈藥刀械管制條例,男性,10705,45
槍砲彈藥刀械管制條例,女性,10705,0
毒品危害防制條例,男性,10705,415
毒品危害防制條例,女性,10705,54
肅清煙毒條例,男性,10705,1
肅清煙毒條例,女性,10705,0
麻醉藥品管理條例,男性,10705,1
麻醉藥品管理條例,女性,10705,0
公共危險罪,男性,10706,58
公共危險罪,女性,10706,4
妨害性自主罪,男性,10706,22
妨害性自主罪,女性,10706,2
殺人罪,男性,10706,18
殺人罪,女性,10706,1
傷害罪,男性,10706,15
傷害罪,女性,10706,1
竊盜罪,男性,10706,64
竊盜罪,女性,10706,2
詐欺罪,男性,10706,53
詐欺罪,女性,10706,7
槍砲彈藥刀械管制條例,男性,10706,30
槍砲彈藥刀械管制條例,女性,10706,0
毒品危害防制條例,男性,10706,345
毒品危害防制條例,女性,10706,64
肅清煙毒條例,男性,10706,1
肅清煙毒條例,女性,10706,0
麻醉藥品管理條例,男性,10706,0
麻醉藥品管理條例,女性,10706,0
公共危險罪,男性,10707,66
公共危險罪,女性,10707,0
妨害性自主罪,男性,10707,25
妨害性自主罪,女性,10707,1
殺人罪,男性,10707,28
殺人罪,女性,10707,1
傷害罪,男性,10707,21
傷害罪,女性,10707,0
竊盜罪,男性,10707,83
竊盜罪,女性,10707,2
詐欺罪,男性,10707,65
詐欺罪,女性,10707,6
槍砲彈藥刀械管制條例,男性,10707,37
槍砲彈藥刀械管制條例,女性,10707,0
毒品危害防制條例,男性,10707,418
毒品危害防制條例,女性,10707,49
肅清煙毒條例,男性,10707,2
肅清煙毒條例,女性,10707,0
麻醉藥品管理條例,男性,10707,0
麻醉藥品管理條例,女性,10707,0
公共危險罪,男性,10708,54
公共危險罪,女性,10708,1
妨害性自主罪,男性,10708,24
妨害性自主罪,女性,10708,0
殺人罪,男性,10708,10
殺人罪,女性,10708,1
傷害罪,男性,10708,14
傷害罪,女性,10708,1
竊盜罪,男性,10708,70
竊盜罪,女性,10708,2
詐欺罪,男性,10708,55
詐欺罪,女性,10708,9
槍砲彈藥刀械管制條例,男性,10708,38
槍砲彈藥刀械管制條例,女性,10708,0
毒品危害防制條例,男性,10708,260
毒品危害防制條例,女性,10708,34
肅清煙毒條例,男性,10708,1
肅清煙毒條例,女性,10708,1
麻醉藥品管理條例,男性,10708,0
麻醉藥品管理條例,女性,10708,0
公共危險罪,男性,10709,41
公共危險罪,女性,10709,1
妨害性自主罪,男性,10709,27
妨害性自主罪,女性,10709,1
殺人罪,男性,10709,12
殺人罪,女性,10709,0
傷害罪,男性,10709,16
傷害罪,女性,10709,0
竊盜罪,男性,10709,65
竊盜罪,女性,10709,2
詐欺罪,男性,10709,50
詐欺罪,女性,10709,5
槍砲彈藥刀械管制條例,男性,10709,27
槍砲彈藥刀械管制條例,女性,10709,0
毒品危害防制條例,男性,10709,250
毒品危害防制條例,女性,10709,31
肅清煙毒條例,男性,10709,1
肅清煙毒條例,女性,10709,0
麻醉藥品管理條例,男性,10709,0
麻醉藥品管理條例,女性,10709,0
公共危險罪,男性,10710,62
公共危險罪,女性,10710,5
妨害性自主罪,男性,10710,22
妨害性自主罪,女性,10710,1
殺人罪,男性,10710,15
殺人罪,女性,10710,0
傷害罪,男性,10710,12
傷害罪,女性,10710,0
竊盜罪,男性,10710,57
竊盜罪,女性,10710,2
詐欺罪,男性,10710,49
詐欺罪,女性,10710,5
槍砲彈藥刀械管制條例,男性,10710,14
槍砲彈藥刀械管制條例,女性,10710,0
毒品危害防制條例,男性,10710,253
毒品危害防制條例,女性,10710,30
肅清煙毒條例,男性,10710,1
肅清煙毒條例,女性,10710,0
麻醉藥品管理條例,男性,10710,0
麻醉藥品管理條例,女性,10710,0
公共危險罪,男性,10711,55
公共危險罪,女性,10711,1
妨害性自主罪,男性,10711,43
妨害性自主罪,女性,10711,0
殺人罪,男性,10711,16
殺人罪,女性,10711,2
傷害罪,男性,10711,11
傷害罪,女性,10711,0
竊盜罪,男性,10711,72
竊盜罪,女性,10711,2
詐欺罪,男性,10711,45
詐欺罪,女性,10711,12
槍砲彈藥刀械管制條例,男性,10711,29
槍砲彈藥刀械管制條例,女性,10711,1
毒品危害防制條例,男性,10711,341
毒品危害防制條例,女性,10711,61
肅清煙毒條例,男性,10711,1
肅清煙毒條例,女性,10711,0
麻醉藥品管理條例,男性,10711,0
麻醉藥品管理條例,女性,10711,0
公共危險罪,男性,10712,35
公共危險罪,女性,10712,4
妨害性自主罪,男性,10712,37
妨害性自主罪,女性,10712,1
殺人罪,男性,10712,14
殺人罪,女性,10712,0
傷害罪,男性,10712,12
傷害罪,女性,10712,0
竊盜罪,男性,10712,70
竊盜罪,女性,10712,0
詐欺罪,男性,10712,56
詐欺罪,女性,10712,9
槍砲彈藥刀械管制條例,男性,10712,34
槍砲彈藥刀械管制條例,女性,10712,0
毒品危害防制條例,男性,10712,293
毒品危害防制條例,女性,10712,47
肅清煙毒條例,男性,10712,0
肅清煙毒條例,女性,10712,0
麻醉藥品管理條例,男性,10712,0
麻醉藥品管理條例,女性,10712,0
公共危險罪,男性,108,741
公共危險罪,女性,108,37
妨害性自主罪,男性,108,472
妨害性自主罪,女性,108,8
殺人罪,男性,108,290
殺人罪,女性,108,16
傷害罪,男性,108,199
傷害罪,女性,108,13
竊盜罪,男性,108,857
竊盜罪,女性,108,31
詐欺罪,男性,108,854
詐欺罪,女性,108,133
槍砲彈藥刀械管制條例,男性,108,576
槍砲彈藥刀械管制條例,女性,108,5
毒品危害防制條例,男性,108,4790
毒品危害防制條例,女性,108,705
肅清煙毒條例,男性,108,14
肅清煙毒條例,女性,108,0
麻醉藥品管理條例,男性,108,5
麻醉藥品管理條例,女性,108,1
公共危險罪,男性,10801,108
公共危險罪,女性,10801,3
妨害性自主罪,男性,10801,87
妨害性自主罪,女性,10801,1
殺人罪,男性,10801,45
殺人罪,女性,10801,4
傷害罪,男性,10801,34
傷害罪,女性,10801,1
竊盜罪,男性,10801,148
竊盜罪,女性,10801,4
詐欺罪,男性,10801,132
詐欺罪,女性,10801,20
槍砲彈藥刀械管制條例,男性,10801,89
槍砲彈藥刀械管制條例,女性,10801,0
毒品危害防制條例,男性,10801,753
毒品危害防制條例,女性,10801,123
肅清煙毒條例,男性,10801,4
肅清煙毒條例,女性,10801,0
麻醉藥品管理條例,男性,10801,3
麻醉藥品管理條例,女性,10801,0
公共危險罪,男性,10802,2
公共危險罪,女性,10802,0
妨害性自主罪,男性,10802,6
妨害性自主罪,女性,10802,0
殺人罪,男性,10802,1
殺人罪,女性,10802,0
傷害罪,男性,10802,2
傷害罪,女性,10802,0
竊盜罪,男性,10802,2
竊盜罪,女性,10802,0
詐欺罪,男性,10802,3
詐欺罪,女性,10802,4
槍砲彈藥刀械管制條例,男性,10802,1
槍砲彈藥刀械管制條例,女性,10802,0
毒品危害防制條例,男性,10802,24
毒品危害防制條例,女性,10802,3
肅清煙毒條例,男性,10802,0
肅清煙毒條例,女性,10802,0
麻醉藥品管理條例,男性,10802,0
麻醉藥品管理條例,女性,10802,0
公共危險罪,男性,10803,35
公共危險罪,女性,10803,3
妨害性自主罪,男性,10803,17
妨害性自主罪,女性,10803,0
殺人罪,男性,10803,17
殺人罪,女性,10803,1
傷害罪,男性,10803,8
傷害罪,女性,10803,1
竊盜罪,男性,10803,70
竊盜罪,女性,10803,1
詐欺罪,男性,10803,61
詐欺罪,女性,10803,10
槍砲彈藥刀械管制條例,男性,10803,40
槍砲彈藥刀械管制條例,女性,10803,1
毒品危害防制條例,男性,10803,391
毒品危害防制條例,女性,10803,47
肅清煙毒條例,男性,10803,1
肅清煙毒條例,女性,10803,0
麻醉藥品管理條例,男性,10803,0
麻醉藥品管理條例,女性,10803,0
公共危險罪,男性,10804,53
公共危險罪,女性,10804,3
妨害性自主罪,男性,10804,24
妨害性自主罪,女性,10804,1
殺人罪,男性,10804,23
殺人罪,女性,10804,0
傷害罪,男性,10804,11
傷害罪,女性,10804,0
竊盜罪,男性,10804,53
竊盜罪,女性,10804,3
詐欺罪,男性,10804,52
詐欺罪,女性,10804,6
槍砲彈藥刀械管制條例,男性,10804,44
槍砲彈藥刀械管制條例,女性,10804,1
毒品危害防制條例,男性,10804,317
毒品危害防制條例,女性,10804,53
肅清煙毒條例,男性,10804,0
肅清煙毒條例,女性,10804,0
麻醉藥品管理條例,男性,10804,0
麻醉藥品管理條例,女性,10804,0
公共危險罪,男性,10805,76
公共危險罪,女性,10805,5
妨害性自主罪,男性,10805,25
妨害性自主罪,女性,10805,0
殺人罪,男性,10805,25
殺人罪,女性,10805,1
傷害罪,男性,10805,17
傷害罪,女性,10805,3
竊盜罪,男性,10805,93
竊盜罪,女性,10805,6
詐欺罪,男性,10805,58
詐欺罪,女性,10805,8
槍砲彈藥刀械管制條例,男性,10805,48
槍砲彈藥刀械管制條例,女性,10805,0
毒品危害防制條例,男性,10805,412
毒品危害防制條例,女性,10805,56
肅清煙毒條例,男性,10805,3
肅清煙毒條例,女性,10805,0
麻醉藥品管理條例,男性,10805,1
麻醉藥品管理條例,女性,10805,0
公共危險罪,男性,10806,52
公共危險罪,女性,10806,2
妨害性自主罪,男性,10806,52
妨害性自主罪,女性,10806,0
殺人罪,男性,10806,22
殺人罪,女性,10806,0
傷害罪,男性,10806,13
傷害罪,女性,10806,1
竊盜罪,男性,10806,71
竊盜罪,女性,10806,2
詐欺罪,男性,10806,67
詐欺罪,女性,10806,5
槍砲彈藥刀械管制條例,男性,10806,45
槍砲彈藥刀械管制條例,女性,10806,0
毒品危害防制條例,男性,10806,340
毒品危害防制條例,女性,10806,53
肅清煙毒條例,男性,10806,1
肅清煙毒條例,女性,10806,0
麻醉藥品管理條例,男性,10806,0
麻醉藥品管理條例,女性,10806,0
公共危險罪,男性,10807,92
公共危險罪,女性,10807,3
妨害性自主罪,男性,10807,45
妨害性自主罪,女性,10807,2
殺人罪,男性,10807,27
殺人罪,女性,10807,2
傷害罪,男性,10807,14
傷害罪,女性,10807,1
竊盜罪,男性,10807,77
竊盜罪,女性,10807,1
詐欺罪,男性,10807,88
詐欺罪,女性,10807,16
槍砲彈藥刀械管制條例,男性,10807,57
槍砲彈藥刀械管制條例,女性,10807,2
毒品危害防制條例,男性,10807,453
毒品危害防制條例,女性,10807,60
肅清煙毒條例,男性,10807,1
肅清煙毒條例,女性,10807,0
麻醉藥品管理條例,男性,10807,0
麻醉藥品管理條例,女性,10807,0
公共危險罪,男性,10808,63
公共危險罪,女性,10808,8
妨害性自主罪,男性,10808,46
妨害性自主罪,女性,10808,1
殺人罪,男性,10808,24
殺人罪,女性,10808,0
傷害罪,男性,10808,21
傷害罪,女性,10808,3
竊盜罪,男性,10808,94
竊盜罪,女性,10808,5
詐欺罪,男性,10808,84
詐欺罪,女性,10808,28
槍砲彈藥刀械管制條例,男性,10808,59
槍砲彈藥刀械管制條例,女性,10808,1
毒品危害防制條例,男性,10808,479
毒品危害防制條例,女性,10808,75
肅清煙毒條例,男性,10808,0
肅清煙毒條例,女性,10808,0
麻醉藥品管理條例,男性,10808,0
麻醉藥品管理條例,女性,10808,1
公共危險罪,男性,10809,70
公共危險罪,女性,10809,2
妨害性自主罪,男性,10809,40
妨害性自主罪,女性,10809,0
殺人罪,男性,10809,25
殺人罪,女性,10809,0
傷害罪,男性,10809,15
傷害罪,女性,10809,0
竊盜罪,男性,10809,67
竊盜罪,女性,10809,1
詐欺罪,男性,10809,74
詐欺罪,女性,10809,8
槍砲彈藥刀械管制條例,男性,10809,38
槍砲彈藥刀械管制條例,女性,10809,0
毒品危害防制條例,男性,10809,344
毒品危害防制條例,女性,10809,46
肅清煙毒條例,男性,10809,0
肅清煙毒條例,女性,10809,0
麻醉藥品管理條例,男性,10809,0
麻醉藥品管理條例,女性,10809,0
公共危險罪,男性,10810,48
公共危險罪,女性,10810,2
妨害性自主罪,男性,10810,21
妨害性自主罪,女性,10810,1
殺人罪,男性,10810,20
殺人罪,女性,10810,1
傷害罪,男性,10810,14
傷害罪,女性,10810,1
竊盜罪,男性,10810,64
竊盜罪,女性,10810,2
詐欺罪,男性,10810,68
詐欺罪,女性,10810,6
槍砲彈藥刀械管制條例,男性,10810,49
槍砲彈藥刀械管制條例,女性,10810,0
毒品危害防制條例,男性,10810,339
毒品危害防制條例,女性,10810,49
肅清煙毒條例,男性,10810,1
肅清煙毒條例,女性,10810,0
麻醉藥品管理條例,男性,10810,0
麻醉藥品管理條例,女性,10810,0
公共危險罪,男性,10811,64
公共危險罪,女性,10811,2
妨害性自主罪,男性,10811,46
妨害性自主罪,女性,10811,1
殺人罪,男性,10811,31
殺人罪,女性,10811,2
傷害罪,男性,10811,26
傷害罪,女性,10811,1
竊盜罪,男性,10811,56
竊盜罪,女性,10811,5
詐欺罪,男性,10811,83
詐欺罪,女性,10811,12
槍砲彈藥刀械管制條例,男性,10811,54
槍砲彈藥刀械管制條例,女性,10811,0
毒品危害防制條例,男性,10811,450
毒品危害防制條例,女性,10811,86
肅清煙毒條例,男性,10811,1
肅清煙毒條例,女性,10811,0
麻醉藥品管理條例,男性,10811,0
麻醉藥品管理條例,女性,10811,0
公共危險罪,男性,10812,78
公共危險罪,女性,10812,4
妨害性自主罪,男性,10812,63
妨害性自主罪,女性,10812,1
殺人罪,男性,10812,30
殺人罪,女性,10812,5
傷害罪,男性,10812,24
傷害罪,女性,10812,1
竊盜罪,男性,10812,62
竊盜罪,女性,10812,1
詐欺罪,男性,10812,84
詐欺罪,女性,10812,10
槍砲彈藥刀械管制條例,男性,10812,52
槍砲彈藥刀械管制條例,女性,10812,0
毒品危害防制條例,男性,10812,488
毒品危害防制條例,女性,10812,54
肅清煙毒條例,男性,10812,2
肅清煙毒條例,女性,10812,0
麻醉藥品管理條例,男性,10812,1
麻醉藥品管理條例,女性,10812,0
公共危險罪,男性,109,717
公共危險罪,女性,109,36
妨害性自主罪,男性,109,485
妨害性自主罪,女性,109,8
殺人罪,男性,109,269
殺人罪,女性,109,19
傷害罪,男性,109,206
傷害罪,女性,109,8
竊盜罪,男性,109,746
竊盜罪,女性,109,35
詐欺罪,男性,109,972
詐欺罪,女性,109,152
槍砲彈藥刀械管制條例,男性,109,575
槍砲彈藥刀械管制條例,女性,109,5
毒品危害防制條例,男性,109,4519
毒品危害防制條例,女性,109,720
肅清煙毒條例,男性,109,18
肅清煙毒條例,女性,109,2
麻醉藥品管理條例,男性,109,3
麻醉藥品管理條例,女性,109,0
公共危險罪,男性,10901,88
公共危險罪,女性,10901,6
妨害性自主罪,男性,10901,83
妨害性自主罪,女性,10901,0
殺人罪,男性,10901,39
殺人罪,女性,10901,6
傷害罪,男性,10901,37
傷害罪,女性,10901,0
竊盜罪,男性,10901,120
竊盜罪,女性,10901,4
詐欺罪,男性,10901,138
詐欺罪,女性,10901,21
槍砲彈藥刀械管制條例,男性,10901,92
槍砲彈藥刀械管制條例,女性,10901,1
毒品危害防制條例,男性,10901,614
毒品危害防制條例,女性,10901,96
肅清煙毒條例,男性,10901,2
肅清煙毒條例,女性,10901,1
麻醉藥品管理條例,男性,10901,0
麻醉藥品管理條例,女性,10901,0
公共危險罪,男性,10902,34
公共危險罪,女性,10902,4
妨害性自主罪,男性,10902,16
妨害性自主罪,女性,10902,0
殺人罪,男性,10902,5
殺人罪,女性,10902,0
傷害罪,男性,10902,5
傷害罪,女性,10902,1
竊盜罪,男性,10902,20
竊盜罪,女性,10902,1
詐欺罪,男性,10902,17
詐欺罪,女性,10902,4
槍砲彈藥刀械管制條例,男性,10902,10
槍砲彈藥刀械管制條例,女性,10902,2
毒品危害防制條例,男性,10902,147
毒品危害防制條例,女性,10902,6
肅清煙毒條例,男性,10902,0
肅清煙毒條例,女性,10902,0
麻醉藥品管理條例,男性,10902,0
麻醉藥品管理條例,女性,10902,0
公共危險罪,男性,10903,84
公共危險罪,女性,10903,3
妨害性自主罪,男性,10903,39
妨害性自主罪,女性,10903,1
殺人罪,男性,10903,35
殺人罪,女性,10903,3
傷害罪,男性,10903,21
傷害罪,女性,10903,0
竊盜罪,男性,10903,81
竊盜罪,女性,10903,4
詐欺罪,男性,10903,110
詐欺罪,女性,10903,12
槍砲彈藥刀械管制條例,男性,10903,72
槍砲彈藥刀械管制條例,女性,10903,0
毒品危害防制條例,男性,10903,494
毒品危害防制條例,女性,10903,98
肅清煙毒條例,男性,10903,3
肅清煙毒條例,女性,10903,1
麻醉藥品管理條例,男性,10903,0
麻醉藥品管理條例,女性,10903,0
公共危險罪,男性,10904,66
公共危險罪,女性,10904,1
妨害性自主罪,男性,10904,45
妨害性自主罪,女性,10904,2
殺人罪,男性,10904,22
殺人罪,女性,10904,1
傷害罪,男性,10904,23
傷害罪,女性,10904,0
竊盜罪,男性,10904,57
竊盜罪,女性,10904,4
詐欺罪,男性,10904,71
詐欺罪,女性,10904,14
