市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
新竹縣,竹東鎮,新竹縣竹東鎮竹中國小,2018/01/09,松大食品有限公司(竹中國小),"=""26158568""",棕春食品行,"=""88854214""",青江菜,,,,生產追溯-農產品,"=""1201001061"""
新竹縣,竹東鎮,新竹縣竹東鎮竹中國小,2018/01/09,松大食品有限公司(竹中國小),"=""26158568""",棕春食品行,"=""88854214""",蒜仁,,,,,
新竹縣,竹東鎮,新竹縣竹東鎮竹中國小,2018/01/09,松大食品有限公司(竹中國小),"=""26158568""",欣立行,"=""78241119""",生鮮肉排,,,,生產追溯-豬肉,"=""LA080322"""
新竹縣,竹東鎮,新竹縣竹東鎮竹中國小,2018/01/09,松大食品有限公司(竹中國小),"=""26158568""",棕春食品行,"=""88854214""",蒜末,,,,,
新竹縣,竹東鎮,新竹縣竹東鎮竹中國小,2018/01/10,松大食品有限公司(竹中國小),"=""26158568""",光泉食品股份有限公司   新竹營業所,"=""04351626""",低脂保久乳,,,,TQF,"=""160310027"""
新竹縣,竹東鎮,新竹縣竹東鎮竹中國小,2018/01/10,松大食品有限公司(竹中國小),"=""26158568""",珍倆相好商行,"=""73846981""",水晶餃,,,,,
新竹縣,竹東鎮,新竹縣竹東鎮竹中國小,2018/01/10,松大食品有限公司(竹中國小),"=""26158568""",棕春食品行,"=""88854214""",青蔥,,,,,
新竹縣,竹東鎮,新竹縣竹東鎮竹中國小,2018/01/10,松大食品有限公司(竹中國小),"=""26158568""",棕春食品行,"=""88854214""",蒜泥,,,,,
新竹縣,竹東鎮,新竹縣竹東鎮竹中國小,2018/01/10,松大食品有限公司(竹中國小),"=""26158568""",棕春食品行,"=""88854214""",油菜,,,,生產追溯-農產品,"=""1201001063"""
新竹縣,竹東鎮,新竹縣竹東鎮竹中國小,2018/01/10,松大食品有限公司(竹中國小),"=""26158568""",棕春食品行,"=""88854214""",蒜末,,,,,
新竹縣,竹東鎮,新竹縣竹東鎮竹中國小,2018/01/10,松大食品有限公司(竹中國小),"=""26158568""",老永昌商行,"=""46124200""",白米,,,,,
新竹縣,竹東鎮,新竹縣竹東鎮竹中國小,2018/01/10,松大食品有限公司(竹中國小),"=""26158568""",普恵食品企業有限公司,"=""13027066""",肉絲,,,,CAS台灣優良農產品,"=""018102"""
新竹縣,竹東鎮,新竹縣竹東鎮竹中國小,2018/01/10,松大食品有限公司(竹中國小),"=""26158568""",金海商行,"=""46644005""",香菇絲,,,,,
新竹縣,竹東鎮,新竹縣竹東鎮竹中國小,2018/01/10,松大食品有限公司(竹中國小),"=""26158568""",金海商行,"=""46644005""",蝦米,,,,,
新竹縣,竹東鎮,新竹縣竹東鎮竹中國小,2018/01/10,松大食品有限公司(竹中國小),"=""26158568""",棕春食品行,"=""88854214""",紅蔥頭,,,,,
新竹縣,竹東鎮,新竹縣竹東鎮竹中國小,2018/01/10,松大食品有限公司(竹中國小),"=""26158568""",棕春食品行,"=""88854214""",蒜末,,,,,
新竹縣,竹東鎮,新竹縣竹東鎮竹中國小,2018/01/10,松大食品有限公司(竹中國小),"=""26158568""",棕春食品行,"=""88854214""",青木瓜,,,,生產追溯-農產品,"=""0901001636"""
新竹縣,竹東鎮,新竹縣竹東鎮竹中國小,2018/01/10,松大食品有限公司(竹中國小),"=""26158568""",欣立行,"=""78241119""",排骨,,,,生產追溯-豬肉,"=""JA090624"""
新竹縣,竹東鎮,新竹縣竹東鎮竹中國小,2018/01/11,松大食品有限公司(竹中國小),"=""26158568""",大昌雜糧行,"=""48001295""",小薏仁,,,,,
新竹縣,竹東鎮,新竹縣竹東鎮竹中國小,2018/01/11,松大食品有限公司(竹中國小),"=""26158568""",大昌雜糧行,"=""48001295""",綠豆,,,,,
新竹縣,竹東鎮,新竹縣竹東鎮竹中國小,2018/01/11,松大食品有限公司(竹中國小),"=""26158568""",老永昌商行,"=""46124200""",白米,,,,,
新竹縣,竹東鎮,新竹縣竹東鎮竹中國小,2018/01/11,松大食品有限公司(竹中國小),"=""26158568""",老永昌商行,"=""46124200""",胚芽米,,,,,
新竹縣,竹東鎮,新竹縣竹東鎮竹中國小,2018/01/11,松大食品有限公司(竹中國小),"=""26158568""",棕春食品行,"=""88854214""",高麗菜,,,,生產追溯-農產品,"=""1001001640"""
新竹縣,竹東鎮,新竹縣竹東鎮竹中國小,2018/01/11,松大食品有限公司(竹中國小),"=""26158568""",棕春食品行,"=""88854214""",嫩薑,,,,,
新竹縣,竹東鎮,新竹縣竹東鎮竹中國小,2018/01/11,松大食品有限公司(竹中國小),"=""26158568""",榮洲食品股份有限公司,"=""86346832""",素肚,,,,HACCP,"=""TW16/00211"""
新竹縣,竹東鎮,新竹縣竹東鎮竹中國小,2018/01/11,松大食品有限公司(竹中國小),"=""26158568""",弘洋食品有限公司,"=""24649750""",非基改百頁,,,,HACCP,"=""HA104-009"""
新竹縣,竹東鎮,新竹縣竹東鎮竹中國小,2018/01/11,松大食品有限公司(竹中國小),"=""26158568""",棕春食品行,"=""88854214""",香菜,,,,生產追溯-農產品,"=""0801000724"""
新竹縣,竹東鎮,新竹縣竹東鎮竹中國小,2018/01/11,松大食品有限公司(竹中國小),"=""26158568""",棕春食品行,"=""88854214""",嫩薑,,,,,
新竹縣,竹東鎮,新竹縣竹東鎮竹中國小,2018/01/11,松大食品有限公司(竹中國小),"=""26158568""",棕春食品行,"=""88854214""",金針菇,,,,生產追溯-農產品,"=""0401000395"""
新竹縣,竹東鎮,新竹縣竹東鎮竹中國小,2018/01/11,松大食品有限公司(竹中國小),"=""26158568""",盛進蛋行,"=""30335192""",洗選蛋,,,,生產追溯-雞蛋,"=""510A0001171705276"""
新竹縣,竹東鎮,新竹縣竹東鎮竹中國小,2018/01/12,松大食品有限公司(竹中國小),"=""26158568""",首饌食品有限公司,"=""13011894""",玉米粒,,,,CAS台灣優良農產品,"=""123701"""
新竹縣,竹東鎮,新竹縣竹東鎮竹中國小,2018/01/12,松大食品有限公司(竹中國小),"=""26158568""",盛進蛋行,"=""30335192""",洗選蛋,,,,生產追溯-雞蛋,"=""510A0001171705277"""
新竹縣,竹東鎮,新竹縣竹東鎮竹中國小,2018/01/12,松大食品有限公司(竹中國小),"=""26158568""",欣立行,"=""78241119""",大骨,,,,生產追溯-豬肉,"=""JA110530"""
新竹縣,竹東鎮,新竹縣竹東鎮竹中國小,2018/01/12,松大食品有限公司(竹中國小),"=""26158568""",金海商行,"=""46644005""",筍茸,,,,,
新竹縣,竹東鎮,新竹縣竹東鎮竹中國小,2018/01/12,松大食品有限公司(竹中國小),"=""26158568""",弘洋食品有限公司,"=""24649750""",雞腿丁,,,,CAS台灣優良農產品,"=""017203"""
新竹縣,竹東鎮,新竹縣竹東鎮竹中國小,2018/01/12,松大食品有限公司(竹中國小),"=""26158568""",棕春食品行,"=""88854214""",蒜末,,,,,
新竹縣,竹東鎮,新竹縣竹東鎮竹中國小,2018/01/12,松大食品有限公司(竹中國小),"=""26158568""",老永昌商行,"=""46124200""",白米,,,,,
新竹縣,竹東鎮,新竹縣竹東鎮竹中國小,2018/01/12,松大食品有限公司(竹中國小),"=""26158568""",老永昌商行,"=""46124200""",胚芽米,,,,,
新竹縣,竹東鎮,新竹縣竹東鎮竹中國小,2018/01/12,松大食品有限公司(竹中國小),"=""26158568""",棕春食品行,"=""88854214""",菠菜,,,,生產追溯-農產品,"=""1201001066"""
新竹縣,竹東鎮,新竹縣竹東鎮竹中國小,2018/01/12,松大食品有限公司(竹中國小),"=""26158568""",棕春食品行,"=""88854214""",蒜末,,,,,
新竹縣,竹東鎮,新竹縣竹東鎮竹中國小,2018/01/12,松大食品有限公司(竹中國小),"=""26158568""",金海商行,"=""46644005""",冬粉,,,,,
新竹縣,竹東鎮,新竹縣竹東鎮竹中國小,2018/01/12,松大食品有限公司(竹中國小),"=""26158568""",普恵食品企業有限公司,"=""13027066""",肉絲,,,,CAS台灣優良農產品,"=""018102"""
新竹縣,竹東鎮,新竹縣竹東鎮竹中國小,2018/01/12,松大食品有限公司(竹中國小),"=""26158568""",棕春食品行,"=""88854214""",洋蔥,,,,生產追溯-農產品,"=""1404000002"""
新竹縣,竹東鎮,新竹縣竹東鎮竹中國小,2018/01/12,松大食品有限公司(竹中國小),"=""26158568""",棕春食品行,"=""88854214""",香菜,,,,生產追溯-農產品,"=""0801000724"""
新竹縣,竹東鎮,新竹縣竹東鎮竹中國小,2018/01/12,松大食品有限公司(竹中國小),"=""26158568""",金海商行,"=""46644005""",蝦皮,,,,,
新竹縣,竹東鎮,新竹縣竹東鎮竹中國小,2018/01/15,松大食品有限公司(竹中國小),"=""26158568""",棕春食品行,"=""88854214""",金針菇,,,,生產追溯-農產品,"=""0401000395"""
新竹縣,竹東鎮,新竹縣竹東鎮竹中國小,2018/01/15,松大食品有限公司(竹中國小),"=""26158568""",欣立行,"=""78241119""",粗絞肉,,,,生產追溯-豬肉,"=""JA130163"""
新竹縣,竹東鎮,新竹縣竹東鎮竹中國小,2018/01/15,松大食品有限公司(竹中國小),"=""26158568""",棕春食品行,"=""88854214""",胡蘿蔔,,,,生產追溯-農產品,"=""1001001759"""
新竹縣,竹東鎮,新竹縣竹東鎮竹中國小,2018/01/15,松大食品有限公司(竹中國小),"=""26158568""",首饌食品有限公司,"=""13011894""",玉米粒,,,,CAS台灣優良農產品,"=""123701"""
新竹縣,竹東鎮,新竹縣竹東鎮竹中國小,2018/01/15,松大食品有限公司(竹中國小),"=""26158568""",老永昌商行,"=""46124200""",白米,,,,,
新竹縣,竹東鎮,新竹縣竹東鎮竹中國小,2018/01/15,松大食品有限公司(竹中國小),"=""26158568""",棕春食品行,"=""88854214""",娥白菜,,,,生產追溯-農產品,"=""1201001079"""
新竹縣,竹東鎮,新竹縣竹東鎮竹中國小,2018/01/15,松大食品有限公司(竹中國小),"=""26158568""",棕春食品行,"=""88854214""",蒜末,,,,,
新竹縣,竹東鎮,新竹縣竹東鎮竹中國小,2018/01/15,松大食品有限公司(竹中國小),"=""26158568""",弘洋食品有限公司,"=""24649750""",雞腿丁,,,,CAS台灣優良農產品,"=""011604"""
新竹縣,竹東鎮,新竹縣竹東鎮竹中國小,2018/01/15,松大食品有限公司(竹中國小),"=""26158568""",弘洋食品有限公司,"=""24649750""",米血糕,,,,,
新竹縣,竹東鎮,新竹縣竹東鎮竹中國小,2018/01/15,松大食品有限公司(竹中國小),"=""26158568""",金海商行,"=""46644005""",紅棗,,,,,
新竹縣,竹東鎮,新竹縣竹東鎮竹中國小,2018/01/15,松大食品有限公司(竹中國小),"=""26158568""",棕春食品行,"=""88854214""",薑片,,,,,
新竹縣,竹東鎮,新竹縣竹東鎮竹中國小,2018/01/15,松大食品有限公司(竹中國小),"=""26158568""",金海商行,"=""46644005""",金針,,,,,
新竹縣,竹東鎮,新竹縣竹東鎮竹中國小,2018/01/15,松大食品有限公司(竹中國小),"=""26158568""",普恵食品企業有限公司,"=""13027066""",肉絲,,,,CAS台灣優良農產品,"=""018102"""
新竹縣,竹東鎮,新竹縣竹東鎮竹中國小,2018/01/16,松大食品有限公司(竹中國小),"=""26158568""",欣立行,"=""78241119""",排骨,,,,生產追溯-豬肉,"=""JA150162"""
新竹縣,竹東鎮,新竹縣竹東鎮竹中國小,2018/01/16,松大食品有限公司(竹中國小),"=""26158568""",棕春食品行,"=""88854214""",大黃瓜,,,,生產追溯-農產品,"=""1203000006"""
新竹縣,竹東鎮,新竹縣竹東鎮竹中國小,2018/01/16,松大食品有限公司(竹中國小),"=""26158568""",榮洲食品股份有限公司,"=""86346832""",非基改豆干片,,,,HACCP,"=""TW16/00211"""
新竹縣,竹東鎮,新竹縣竹東鎮竹中國小,2018/01/16,松大食品有限公司(竹中國小),"=""26158568""",普恵食品企業有限公司,"=""13027066""",肉絲,,,,CAS台灣優良農產品,"=""018102"""
新竹縣,竹東鎮,新竹縣竹東鎮竹中國小,2018/01/16,松大食品有限公司(竹中國小),"=""26158568""",金海商行,"=""46644005""",乾魷魚,,,,,
新竹縣,竹東鎮,新竹縣竹東鎮竹中國小,2018/01/16,松大食品有限公司(竹中國小),"=""26158568""",棕春食品行,"=""88854214""",芹菜,,,,生產追溯-農產品,"=""1203000006"""
新竹縣,竹東鎮,新竹縣竹東鎮竹中國小,2018/01/16,松大食品有限公司(竹中國小),"=""26158568""",棕春食品行,"=""88854214""",青蔥,,,,,
新竹縣,竹東鎮,新竹縣竹東鎮竹中國小,2018/01/16,松大食品有限公司(竹中國小),"=""26158568""",棕春食品行,"=""88854214""",生辣椒,,,,生產追溯-農產品,"=""0801000724"""
新竹縣,竹東鎮,新竹縣竹東鎮竹中國小,2018/01/16,松大食品有限公司(竹中國小),"=""26158568""",棕春食品行,"=""88854214""",蒜末,,,,,
新竹縣,竹東鎮,新竹縣竹東鎮竹中國小,2018/01/16,松大食品有限公司(竹中國小),"=""26158568""",永隆果菜行,"=""66887182""",椪柑,,,,,
新竹縣,竹東鎮,新竹縣竹東鎮竹中國小,2018/01/16,松大食品有限公司(竹中國小),"=""26158568""",棕春食品行,"=""88854214""",嫩薑,,,,,
新竹縣,竹東鎮,新竹縣竹東鎮竹中國小,2018/01/16,松大食品有限公司(竹中國小),"=""26158568""",炘昌貿易有限公司,"=""86740840""",海結,,,,,
新竹縣,竹東鎮,新竹縣竹東鎮竹中國小,2018/01/16,松大食品有限公司(竹中國小),"=""26158568""",老永昌商行,"=""46124200""",白米,,,,,
新竹縣,竹東鎮,新竹縣竹東鎮竹中國小,2018/01/16,松大食品有限公司(竹中國小),"=""26158568""",老永昌商行,"=""46124200""",胚芽米,,,,,
新竹縣,竹東鎮,新竹縣竹東鎮竹中國小,2018/01/16,松大食品有限公司(竹中國小),"=""26158568""",棕春食品行,"=""88854214""",青江菜,,,,生產追溯-農產品,"=""1201001269"""
新竹縣,竹東鎮,新竹縣竹東鎮竹中國小,2018/01/16,松大食品有限公司(竹中國小),"=""26158568""",棕春食品行,"=""88854214""",蒜末,,,,,
新竹縣,竹東鎮,新竹縣竹東鎮竹中國小,2018/01/17,松大食品有限公司(竹中國小),"=""26158568""",棕春食品行,"=""88854214""",紅蔥頭,,,,,
新竹縣,竹東鎮,新竹縣竹東鎮竹中國小,2018/01/17,松大食品有限公司(竹中國小),"=""26158568""",棕春食品行,"=""88854214""",蒜末,,,,,
新竹縣,竹東鎮,新竹縣竹東鎮竹中國小,2018/01/17,松大食品有限公司(竹中國小),"=""26158568""",棕春食品行,"=""88854214""",芹菜,,,,生產追溯-農產品,"=""1203000006"""
新竹縣,竹東鎮,新竹縣竹東鎮竹中國小,2018/01/17,松大食品有限公司(竹中國小),"=""26158568""",金海商行,"=""46644005""",蝦皮,,,,,
新竹縣,竹東鎮,新竹縣竹東鎮竹中國小,2018/01/17,松大食品有限公司(竹中國小),"=""26158568""",金海商行,"=""46644005""",香菇絲,,,,,
新竹縣,竹東鎮,新竹縣竹東鎮竹中國小,2018/01/17,松大食品有限公司(竹中國小),"=""26158568""",棕春食品行,"=""88854214""",胡蘿蔔,,,,生產追溯-農產品,"=""1001001759"""
新竹縣,竹東鎮,新竹縣竹東鎮竹中國小,2018/01/17,松大食品有限公司(竹中國小),"=""26158568""",棕春食品行,"=""88854214""",韭菜,,,,生產追溯-農產品,"=""0801000724"""
新竹縣,竹東鎮,新竹縣竹東鎮竹中國小,2018/01/17,松大食品有限公司(竹中國小),"=""26158568""",棕春食品行,"=""88854214""",綠豆芽,,,,生產追溯-農產品,"=""1901000038"""
新竹縣,竹東鎮,新竹縣竹東鎮竹中國小,2018/01/17,松大食品有限公司(竹中國小),"=""26158568""",普恵食品企業有限公司,"=""13027066""",肉絲,,,,CAS台灣優良農產品,"=""018102"""
新竹縣,竹東鎮,新竹縣竹東鎮竹中國小,2018/01/17,松大食品有限公司(竹中國小),"=""26158568""",金海商行,"=""46644005""",細米粉,,,,,
新竹縣,竹東鎮,新竹縣竹東鎮竹中國小,2018/01/17,松大食品有限公司(竹中國小),"=""26158568""",棕春食品行,"=""88854214""",高麗菜,,,,生產追溯-農產品,"=""1001001640"""
新竹縣,竹東鎮,新竹縣竹東鎮竹中國小,2018/01/17,松大食品有限公司(竹中國小),"=""26158568""",普恵食品企業有限公司,"=""13027066""",肉片,,,,CAS台灣優良農產品,"=""018102"""
新竹縣,竹東鎮,新竹縣竹東鎮竹中國小,2018/01/17,松大食品有限公司(竹中國小),"=""26158568""",益利行,"=""02796460""",枸杞,,,,,
新竹縣,竹東鎮,新竹縣竹東鎮竹中國小,2018/01/17,松大食品有限公司(竹中國小),"=""26158568""",益利行,"=""02796460""",紅棗,,,,,
新竹縣,竹東鎮,新竹縣竹東鎮竹中國小,2018/01/17,松大食品有限公司(竹中國小),"=""26158568""",金海商行,"=""46644005""",肉骨茶包,,,,,
新竹縣,竹東鎮,新竹縣竹東鎮竹中國小,2018/01/17,松大食品有限公司(竹中國小),"=""26158568""",棕春食品行,"=""88854214""",大陸A菜,,,,生產追溯-農產品,"=""1201001066"""
新竹縣,竹東鎮,新竹縣竹東鎮竹中國小,2018/01/17,松大食品有限公司(竹中國小),"=""26158568""",棕春食品行,"=""88854214""",蒜末,,,,,
新竹縣,竹東鎮,新竹縣竹東鎮竹中國小,2018/01/17,松大食品有限公司(竹中國小),"=""26158568""",弘洋食品有限公司,"=""24649750""",麥克雞塊,,,,,
新竹縣,竹東鎮,新竹縣竹東鎮竹中國小,2018/01/18,松大食品有限公司(竹中國小),"=""26158568""",棕春食品行,"=""88854214""",胡蘿蔔,,,,生產追溯-農產品,"=""1001001759"""
新竹縣,竹東鎮,新竹縣竹東鎮竹中國小,2018/01/18,松大食品有限公司(竹中國小),"=""26158568""",盛進蛋行,"=""30335192""",洗選蛋,,,,生產追溯-雞蛋,"=""510A0001171800080"""
新竹縣,竹東鎮,新竹縣竹東鎮竹中國小,2018/01/18,松大食品有限公司(竹中國小),"=""26158568""",老永昌商行,"=""46124200""",白米,,,,,
新竹縣,竹東鎮,新竹縣竹東鎮竹中國小,2018/01/18,松大食品有限公司(竹中國小),"=""26158568""",老永昌商行,"=""46124200""",胚芽米,,,,,
新竹縣,竹東鎮,新竹縣竹東鎮竹中國小,2018/01/18,松大食品有限公司(竹中國小),"=""26158568""",棕春食品行,"=""88854214""",高麗菜,,,,生產追溯-農產品,"=""1001001640"""
新竹縣,竹東鎮,新竹縣竹東鎮竹中國小,2018/01/18,松大食品有限公司(竹中國小),"=""26158568""",棕春食品行,"=""88854214""",薑,,,,,
新竹縣,竹東鎮,新竹縣竹東鎮竹中國小,2018/01/18,松大食品有限公司(竹中國小),"=""26158568""",金海商行,"=""46644005""",生花生,,,,,
新竹縣,竹東鎮,新竹縣竹東鎮竹中國小,2018/01/18,松大食品有限公司(竹中國小),"=""26158568""",金海商行,"=""46644005""",麵筋,,,,,
新竹縣,竹東鎮,新竹縣竹東鎮竹中國小,2018/01/18,松大食品有限公司(竹中國小),"=""26158568""",金海商行,"=""46644005""",山粉圓,,,,,
新竹縣,竹東鎮,新竹縣竹東鎮竹中國小,2018/01/18,松大食品有限公司(竹中國小),"=""26158568""",金海商行,"=""46644005""",黑糖,,,,,
新竹縣,竹東鎮,新竹縣竹東鎮竹中國小,2018/01/19,松大食品有限公司(竹中國小),"=""26158568""",珍倆相好商行,"=""73846981""",包肉魚丸,,,,,
新竹縣,竹東鎮,新竹縣竹東鎮竹中國小,2018/01/19,松大食品有限公司(竹中國小),"=""26158568""",棕春食品行,"=""88854214""",油菜,,,,生產追溯-農產品,"=""1201001063"""
新竹縣,竹東鎮,新竹縣竹東鎮竹中國小,2018/01/19,松大食品有限公司(竹中國小),"=""26158568""",棕春食品行,"=""88854214""",蒜末,,,,,
新竹縣,竹東鎮,新竹縣竹東鎮竹中國小,2018/01/19,松大食品有限公司(竹中國小),"=""26158568""",老永昌商行,"=""46124200""",白米,,,,,
新竹縣,竹東鎮,新竹縣竹東鎮竹中國小,2018/01/19,松大食品有限公司(竹中國小),"=""26158568""",欣立行,"=""78241119""",絞肉,,,,生產追溯-豬肉,"=""JA180172"""
新竹縣,竹東鎮,新竹縣竹東鎮竹中國小,2018/01/19,松大食品有限公司(竹中國小),"=""26158568""",棕春食品行,"=""88854214""",高麗菜,,,,生產追溯-農產品,"=""1001001640"""
新竹縣,竹東鎮,新竹縣竹東鎮竹中國小,2018/01/19,松大食品有限公司(竹中國小),"=""26158568""",棕春食品行,"=""88854214""",胡蘿蔔,,,,生產追溯-農產品,"=""1001001759"""
新竹縣,竹東鎮,新竹縣竹東鎮竹中國小,2018/01/19,松大食品有限公司(竹中國小),"=""26158568""",棕春食品行,"=""88854214""",芹菜,,,,生產追溯-農產品,"=""1203000006"""
新竹縣,竹東鎮,新竹縣竹東鎮竹中國小,2018/01/19,松大食品有限公司(竹中國小),"=""26158568""",棕春食品行,"=""88854214""",紅蔥頭,,,,,
新竹縣,竹東鎮,新竹縣竹東鎮竹中國小,2018/01/19,松大食品有限公司(竹中國小),"=""26158568""",金海商行,"=""46644005""",香菇絲,,,,,
新竹縣,竹東鎮,新竹縣竹東鎮竹中國小,2018/01/19,松大食品有限公司(竹中國小),"=""26158568""",金海商行,"=""46644005""",蝦皮,,,,,
新竹縣,竹東鎮,新竹縣竹東鎮竹中國小,2018/01/19,松大食品有限公司(竹中國小),"=""26158568""",亞洲龍食品股份有限公司,"=""53239832""",豬肉餡餅,,,,HACCP,"=""TW11/10942"""
新竹縣,竹東鎮,新竹縣竹東鎮竹中國小,2018/01/22,松大食品有限公司(竹中國小),"=""26158568""",欣立行,"=""78241119""",大骨,,,,生產追溯-豬肉,"=""JA200107"""
新竹縣,竹東鎮,新竹縣竹東鎮竹中國小,2018/01/22,松大食品有限公司(竹中國小),"=""26158568""",棕春食品行,"=""88854214""",鮑魚菇,,,,生產追溯-農產品,"=""1301001677"""
新竹縣,竹東鎮,新竹縣竹東鎮竹中國小,2018/01/22,松大食品有限公司(竹中國小),"=""26158568""",棕春食品行,"=""88854214""",冬瓜,,,,生產追溯-農產品,"=""0601001492"""
新竹縣,竹東鎮,新竹縣竹東鎮竹中國小,2018/01/22,松大食品有限公司(竹中國小),"=""26158568""",老永昌商行,"=""46124200""",白米,,,,,
新竹縣,竹東鎮,新竹縣竹東鎮竹中國小,2018/01/22,松大食品有限公司(竹中國小),"=""26158568""",金海商行,"=""46644005""",小米,,,,,
新竹縣,竹東鎮,新竹縣竹東鎮竹中國小,2018/01/22,松大食品有限公司(竹中國小),"=""26158568""",榮洲食品股份有限公司,"=""86346832""",非基改三角油腐,,,,HACCP,"=""TW16/00211"""
新竹縣,竹東鎮,新竹縣竹東鎮竹中國小,2018/01/22,松大食品有限公司(竹中國小),"=""26158568""",普恵食品企業有限公司,"=""13027066""",肉片,,,,CAS台灣優良農產品,"=""018102"""
新竹縣,竹東鎮,新竹縣竹東鎮竹中國小,2018/01/22,松大食品有限公司(竹中國小),"=""26158568""",棕春食品行,"=""88854214""",香菜,,,,生產追溯-農產品,"=""0801000724"""
新竹縣,竹東鎮,新竹縣竹東鎮竹中國小,2018/01/22,松大食品有限公司(竹中國小),"=""26158568""",棕春食品行,"=""88854214""",蒜泥,,,,,
新竹縣,竹東鎮,新竹縣竹東鎮竹中國小,2018/01/22,松大食品有限公司(竹中國小),"=""26158568""",棕春食品行,"=""88854214""",生辣椒,,,,生產追溯-農產品,"=""0801000724"""
新竹縣,竹東鎮,新竹縣竹東鎮竹中國小,2018/01/22,松大食品有限公司(竹中國小),"=""26158568""",棕春食品行,"=""88854214""",大陸A菜,,,,生產追溯-農產品,"=""1201001066"""
新竹縣,竹東鎮,新竹縣竹東鎮竹中國小,2018/01/22,松大食品有限公司(竹中國小),"=""26158568""",棕春食品行,"=""88854214""",蒜末,,,,,
新竹縣,竹東鎮,新竹縣竹東鎮竹中國小,2018/01/22,松大食品有限公司(竹中國小),"=""26158568""",金海商行,"=""46644005""",鮪魚罐,,,,,
新竹縣,竹東鎮,新竹縣竹東鎮竹中國小,2018/01/22,松大食品有限公司(竹中國小),"=""26158568""",棕春食品行,"=""88854214""",洋蔥,,,,生產追溯-農產品,"=""1404000002"""
新竹縣,竹東鎮,新竹縣竹東鎮竹中國小,2018/01/22,松大食品有限公司(竹中國小),"=""26158568""",首饌食品有限公司,"=""13011894""",非基改玉米粒,,,,CAS台灣優良農產品,"=""123701"""
新竹縣,竹東鎮,新竹縣竹東鎮竹中國小,2018/01/22,松大食品有限公司(竹中國小),"=""26158568""",盛進蛋行,"=""30335192""",洗選蛋,,,,生產追溯-雞蛋,"=""510A0001171800353"""
新竹縣,竹東鎮,新竹縣竹東鎮竹中國小,2018/01/23,松大食品有限公司(竹中國小),"=""26158568""",欣立行,"=""78241119""",後腿肉片,,,,生產追溯-豬肉,"=""JA220116"""
新竹縣,竹東鎮,新竹縣竹東鎮竹中國小,2018/01/23,松大食品有限公司(竹中國小),"=""26158568""",棕春食品行,"=""88854214""",高麗菜,,,,生產追溯-農產品,"=""1001001640"""
新竹縣,竹東鎮,新竹縣竹東鎮竹中國小,2018/01/23,松大食品有限公司(竹中國小),"=""26158568""",棕春食品行,"=""88854214""",胡蘿蔔,,,,生產追溯-農產品,"=""1001001759"""
新竹縣,竹東鎮,新竹縣竹東鎮竹中國小,2018/01/23,松大食品有限公司(竹中國小),"=""26158568""",金海商行,"=""46644005""",木耳,,,,,
新竹縣,竹東鎮,新竹縣竹東鎮竹中國小,2018/01/23,松大食品有限公司(竹中國小),"=""26158568""",羿淳食材銷售股份有限公司,"=""28369195""",咖哩粉,,,,HACCP,"=""TW09/00308"""
新竹縣,竹東鎮,新竹縣竹東鎮竹中國小,2018/01/23,松大食品有限公司(竹中國小),"=""26158568""",炘昌貿易有限公司,"=""86740840""",海帶根,,,,,
新竹縣,竹東鎮,新竹縣竹東鎮竹中國小,2018/01/23,松大食品有限公司(竹中國小),"=""26158568""",棕春食品行,"=""88854214""",九層塔,,,,生產追溯-農產品,"=""0801000724"""
新竹縣,竹東鎮,新竹縣竹東鎮竹中國小,2018/01/23,松大食品有限公司(竹中國小),"=""26158568""",棕春食品行,"=""88854214""",嫩薑,,,,,
新竹縣,竹東鎮,新竹縣竹東鎮竹中國小,2018/01/23,松大食品有限公司(竹中國小),"=""26158568""",棕春食品行,"=""88854214""",生辣椒,,,,生產追溯-農產品,"=""0801000724"""
新竹縣,竹東鎮,新竹縣竹東鎮竹中國小,2018/01/23,松大食品有限公司(竹中國小),"=""26158568""",永隆果菜行,"=""66887182""",聖女蕃茄,,,,,
新竹縣,竹東鎮,新竹縣竹東鎮竹中國小,2018/01/23,松大食品有限公司(竹中國小),"=""26158568""",老永昌商行,"=""46124200""",白米,,,,,
新竹縣,竹東鎮,新竹縣竹東鎮竹中國小,2018/01/23,松大食品有限公司(竹中國小),"=""26158568""",老永昌商行,"=""46124200""",胚芽米,,,,,
新竹縣,竹東鎮,新竹縣竹東鎮竹中國小,2018/01/23,松大食品有限公司(竹中國小),"=""26158568""",棕春食品行,"=""88854214""",青江菜,,,,生產追溯-農產品,"=""1201001269"""
新竹縣,竹東鎮,新竹縣竹東鎮竹中國小,2018/01/23,松大食品有限公司(竹中國小),"=""26158568""",棕春食品行,"=""88854214""",蒜末,,,,,
新竹縣,竹東鎮,新竹縣竹東鎮竹中國小,2018/01/23,松大食品有限公司(竹中國小),"=""26158568""",金海商行,"=""46644005""",小扣菇,,,,,
新竹縣,竹東鎮,新竹縣竹東鎮竹中國小,2018/01/23,松大食品有限公司(竹中國小),"=""26158568""",弘洋食品有限公司,"=""24649750""",雞排丁,,,,CAS台灣優良農產品,"=""016683"""
