市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
新北市,新店區,新北市立安康高級中學,2018/04/27,新北食品股份有限公司,"=""53683051""",冠霖物流有限公司,"=""27754430""",青豆,,,,,
新北市,新店區,新北市立安康高級中學,2018/04/27,新北食品股份有限公司,"=""53683051""",高聖泰國際企業有限公司,"=""16291193""",蕃茄糊,,,,,
新北市,新店區,新北市立安康高級中學,2018/04/27,新北食品股份有限公司,"=""53683051""",高聖泰國際企業有限公司,"=""16291193""",蕃茄醬,,,,,
新北市,新店區,新北市立安康高級中學,2018/04/27,新北食品股份有限公司,"=""53683051""",高聖泰國際企業有限公司,"=""16291193""",義大利香料,,,,,
新北市,新店區,新北市立安康高級中學,2018/04/27,新北食品股份有限公司,"=""53683051""",日成果菜行,"=""01846478""",蕃茄中丁,,,,,
新北市,新店區,新北市立安康高級中學,2018/04/27,新北食品股份有限公司,"=""53683051""",冠霖物流有限公司,"=""27754430""",腿仁丁,,,,,
新北市,新店區,新北市立安康高級中學,2018/04/27,新北食品股份有限公司,"=""53683051""",巨富工業有限公司,"=""29035751""",菲力雞排,,,,,
新北市,新店區,新北市立安康高級中學,2018/04/27,新北食品股份有限公司,"=""53683051""",巨富工業有限公司,"=""29035751""",香菇燒賣,,,,,
新北市,新店區,新北市立安康高級中學,2018/04/30,宏遠國際餐飲股份有限公司,"=""25094980""",金益碾米工廠,"=""36499220""",白米,,,,,
新北市,新店區,新北市立安康高級中學,2018/04/30,宏遠國際餐飲股份有限公司,"=""25094980""",福商勝蛋品有限公司,"=""16255719""",蛋,,,,CAS台灣優良農產品,"=""118701"""
新北市,新店區,新北市立安康高級中學,2018/04/30,宏遠國際餐飲股份有限公司,"=""25094980""",正暘農產股份有限公司,"=""45118068""",蔥,,,,,
新北市,新店區,新北市立安康高級中學,2018/04/30,宏遠國際餐飲股份有限公司,"=""25094980""",保証責任雲林縣子茂果菜生產合作社,"=""77549462""",胡蘿蔔,,,,CAS台灣優良農產品,"=""121102"""
新北市,新店區,新北市立安康高級中學,2018/04/30,宏遠國際餐飲股份有限公司,"=""25094980""",奕瑪國際行銷股份有限公司,"=""12777300""",奶粉,,,,,
新北市,新店區,新北市立安康高級中學,2018/04/30,宏遠國際餐飲股份有限公司,"=""25094980""",源泉興食品有限公司,"=""84822493""",洋菇,,,,,
新北市,新店區,新北市立安康高級中學,2018/04/30,宏遠國際餐飲股份有限公司,"=""25094980""",保証責任雲林縣子茂果菜生產合作社,"=""77549462""",洋蔥,,,,CAS台灣優良農產品,"=""121102"""
新北市,新店區,新北市立安康高級中學,2018/04/30,宏遠國際餐飲股份有限公司,"=""25094980""",泓霖食品工業有限公司,"=""27670452""",豬肉,,,,CAS台灣優良農產品,"=""017602"""
新北市,新店區,新北市立安康高級中學,2018/04/30,宏遠國際餐飲股份有限公司,"=""25094980""",正暘農產股份有限公司,"=""45118068""",蔥,,,,,
新北市,新店區,新北市立安康高級中學,2018/04/30,宏遠國際餐飲股份有限公司,"=""25094980""",三和農場,"=""38780694""",蚵白菜,,,,吉園圃,"=""093207328"""
新北市,新店區,新北市立安康高級中學,2018/04/30,宏遠國際餐飲股份有限公司,"=""25094980""",三統食品有限公司,"=""89631472""",玉米粒,,,,CAS台灣優良農產品,"=""120805"""
新北市,新店區,新北市立安康高級中學,2018/04/30,宏遠國際餐飲股份有限公司,"=""25094980""",,,,源泉興食品有限公司,"=""84822493""",沙拉油,TQF,"=""030080007"""
新北市,新店區,新北市立安康高級中學,2018/04/30,宏遠國際餐飲股份有限公司,"=""25094980""",,,,小磨坊國際貿易股份有限公司,"=""34097313""",白胡椒粉,HACCP,
新北市,新店區,新北市立安康高級中學,2018/04/30,宏遠國際餐飲股份有限公司,"=""25094980""",,,,家品商行,"=""13372453""",胡麻油,TQF,"=""030090005"""
新北市,新店區,新北市立安康高級中學,2018/04/30,宏遠國際餐飲股份有限公司,"=""25094980""",,,,家品商行,"=""13372453""",蕃茄醬,,
新北市,新店區,新北市立安康高級中學,2018/04/30,宏遠國際餐飲股份有限公司,"=""25094980""",,,,家品商行,"=""13372453""",醬油,TQF,"=""060010050"""
新北市,新店區,新北市立安康高級中學,2018/04/30,宏遠國際餐飲股份有限公司,"=""25094980""",,,,源泉興食品有限公司,"=""84822493""",醬油膏,TQF,"=""060010048"""
新北市,新店區,新北市立安康高級中學,2018/04/30,宏遠國際餐飲股份有限公司,"=""25094980""",,,,源泉興食品有限公司,"=""84822493""",香油,TQF,"=""030090006"""
新北市,新店區,新北市立安康高級中學,2018/04/30,宏遠國際餐飲股份有限公司,"=""25094980""",,,,家品商行,"=""13372453""",鹽,,
新北市,新店區,新北市立安康高級中學,2018/04/30,宏遠國際餐飲股份有限公司,"=""25094980""",道霖有限公司,"=""80006358""",木耳,,,,,
新北市,新店區,新北市立安康高級中學,2018/04/30,宏遠國際餐飲股份有限公司,"=""25094980""",保証責任雲林縣子茂果菜生產合作社,"=""77549462""",紅蘿蔔,,,,CAS台灣優良農產品,"=""121102"""
新北市,新店區,新北市立安康高級中學,2018/04/30,宏遠國際餐飲股份有限公司,"=""25094980""",源泉興食品有限公司,"=""84822493""",醃筍,,,,,
新北市,新店區,新北市立安康高級中學,2018/04/30,宏遠國際餐飲股份有限公司,"=""25094980""",津悅食品有限公司,"=""13055999""",豆腐,,,,,
新北市,新店區,新北市立安康高級中學,2018/04/30,新北食品股份有限公司,"=""53683051""",新北市果菜運銷股份有限公司,"=""01993858""",蚵白菜,,,,吉園圃,"=""093212924"""
新北市,新店區,新北市立安康高級中學,2018/04/30,新北食品股份有限公司,"=""53683051""",良朋農業有限公司,"=""54100343""",蒜粗,,,,,
新北市,新店區,新北市立安康高級中學,2018/04/30,新北食品股份有限公司,"=""53683051""",金益碾米工廠,"=""36499220""",白米,,,,,
新北市,新店區,新北市立安康高級中學,2018/04/30,新北食品股份有限公司,"=""53683051""",巨富工業有限公司,"=""29035751""",福州丸,,,,,
新北市,新店區,新北市立安康高級中學,2018/04/30,新北食品股份有限公司,"=""53683051""",津悅食品有限公司,"=""13055999""",非基改豆干丁,,,,,
新北市,新店區,新北市立安康高級中學,2018/04/30,新北食品股份有限公司,"=""53683051""",高聖泰國際企業有限公司,"=""16291193""",碎瓜,,,,,
新北市,新店區,新北市立安康高級中學,2018/04/30,新北食品股份有限公司,"=""53683051""",高聖泰國際企業有限公司,"=""16291193""",紅蔥醬,,,,,
新北市,新店區,新北市立安康高級中學,2018/04/30,新北食品股份有限公司,"=""53683051""",良朋農業有限公司,"=""54100343""",紅蔥末,,,,,
新北市,新店區,新北市立安康高級中學,2018/04/30,新北食品股份有限公司,"=""53683051""",泓霖食品工業有限公司,"=""27670452""",豬絞肉,,,,,
新北市,新店區,新北市立安康高級中學,2018/04/30,新北食品股份有限公司,"=""53683051""",泓霖食品工業有限公司,"=""27670452""",大里肌,,,,CAS台灣優良農產品,"=""013502"""
新北市,新店區,新北市立安康高級中學,2018/04/30,新北食品股份有限公司,"=""53683051""",道霖有限公司,"=""80006358""",木耳絲,,,,,
新北市,新店區,新北市立安康高級中學,2018/04/30,新北食品股份有限公司,"=""53683051""",日成果菜行,"=""01846478""",脆筍絲,,,,,
新北市,新店區,新北市立安康高級中學,2018/04/30,新北食品股份有限公司,"=""53683051""",日成果菜行,"=""01846478""",紅蘿蔔絲,,,,,
新北市,新店區,新北市立安康高級中學,2018/04/30,新北食品股份有限公司,"=""53683051""",道霖有限公司,"=""80006358""",液全蛋,,,,,
新北市,新店區,新北市立安康高級中學,2018/04/30,新北食品股份有限公司,"=""53683051""",高聖泰國際企業有限公司,"=""16291193""",黑醋,,,,,
新北市,新店區,新北市立安康高級中學,2018/04/30,新北食品股份有限公司,"=""53683051""",津悅食品有限公司,"=""13055999""",非基改豆腐小丁,,,,,
新北市,新店區,新北市立安康高級中學,2018/04/30,新北食品股份有限公司,"=""53683051""",良朋農業有限公司,"=""54100343""",香菜,,,,,
新北市,新店區,新北市立安康高級中學,2018/04/30,新北食品股份有限公司,"=""53683051""",冠霖物流有限公司,"=""27754430""",高麗菜,,,,生產追溯-農產品,"=""1201001408"""
新北市,雙溪區,新北市立雙溪高級中學,2018/04/02,新北市立雙溪高級中學,"=""F014347""",盧進發號,"=""39223107""",海帶芽,,,,,
新北市,雙溪區,新北市立雙溪高級中學,2018/04/02,新北市立雙溪高級中學,"=""F014347""",三統食品有限公司,"=""89631472""",花枝丸,,,,,
新北市,雙溪區,新北市立雙溪高級中學,2018/04/02,新北市立雙溪高級中學,"=""F014347""",聯友米行,"=""04908883""",白米,,,,,
新北市,雙溪區,新北市立雙溪高級中學,2018/04/02,新北市立雙溪高級中學,"=""F014347""",麗盛菓菜行,"=""40975273""",豆包,,,,,
新北市,雙溪區,新北市立雙溪高級中學,2018/04/02,新北市立雙溪高級中學,"=""F014347""",麗盛菓菜行,"=""40975273""",青椒,,,,,
新北市,雙溪區,新北市立雙溪高級中學,2018/04/02,新北市立雙溪高級中學,"=""F014347""",麗盛菓菜行,"=""40975273""",彩椒,,,,,
新北市,雙溪區,新北市立雙溪高級中學,2018/04/02,新北市立雙溪高級中學,"=""F014347""",麗盛菓菜行,"=""40975273""",洋蔥,,,,,
新北市,雙溪區,新北市立雙溪高級中學,2018/04/02,新北市立雙溪高級中學,"=""F014347""",新北市果菜運銷股份有限公司,"=""01993858""",菠菜,,,,吉園圃,"=""099040300"""
新北市,雙溪區,新北市立雙溪高級中學,2018/04/02,新北市立雙溪高級中學,"=""F014347""",麗盛菓菜行,"=""40975273""",蘋果,,,,,
新北市,雙溪區,新北市立雙溪高級中學,2018/04/02,新北市立雙溪高級中學,"=""F014347""",麗盛菓菜行,"=""40975273""",大黃瓜,,,,,
新北市,雙溪區,新北市立雙溪高級中學,2018/04/02,新北市立雙溪高級中學,"=""F014347""",麗盛菓菜行,"=""40975273""",生香菇,,,,,
新北市,雙溪區,新北市立雙溪高級中學,2018/04/02,新北市立雙溪高級中學,"=""F014347""",麗盛菓菜行,"=""40975273""",濕木耳,,,,,
新北市,雙溪區,新北市立雙溪高級中學,2018/04/02,新北市立雙溪高級中學,"=""F014347""",麗盛菓菜行,"=""40975273""",紅蘿蔔,,,,,
新北市,雙溪區,新北市立雙溪高級中學,2018/04/03,新北市立雙溪高級中學,"=""F014347""",林回有機農場,"=""0000000""",有機蔬菜,,,,CAS台灣有機農產品,"=""OA6249928"""
新北市,雙溪區,新北市立雙溪高級中學,2018/04/03,新北市立雙溪高級中學,"=""F014347""",麗盛菓菜行,"=""40975273""",大白菜,,,,,
新北市,雙溪區,新北市立雙溪高級中學,2018/04/03,新北市立雙溪高級中學,"=""F014347""",麗盛菓菜行,"=""40975273""",濕木耳,,,,,
新北市,雙溪區,新北市立雙溪高級中學,2018/04/03,新北市立雙溪高級中學,"=""F014347""",麗盛菓菜行,"=""40975273""",紅蘿蔔,,,,,
新北市,雙溪區,新北市立雙溪高級中學,2018/04/03,新北市立雙溪高級中學,"=""F014347""",麗盛菓菜行,"=""40975273""",豆皮管,,,,,
新北市,雙溪區,新北市立雙溪高級中學,2018/04/03,新北市立雙溪高級中學,"=""F014347""",聯友米行,"=""04908883""",白米,,,,,
新北市,雙溪區,新北市立雙溪高級中學,2018/04/03,新北市立雙溪高級中學,"=""F014347""",麗盛菓菜行,"=""40975273""",蕃薯,,,,,
新北市,雙溪區,新北市立雙溪高級中學,2018/04/03,新北市立雙溪高級中學,"=""F014347""",麗盛菓菜行,"=""40975273""",蕃茄,,,,,
新北市,雙溪區,新北市立雙溪高級中學,2018/04/03,新北市立雙溪高級中學,"=""F014347""",麗盛菓菜行,"=""40975273""",綠豆芽,,,,,
新北市,雙溪區,新北市立雙溪高級中學,2018/04/03,新北市立雙溪高級中學,"=""F014347""",麗盛菓菜行,"=""40975273""",蘋果,,,,,
新北市,雙溪區,新北市立雙溪高級中學,2018/04/03,新北市立雙溪高級中學,"=""F014347""",瑞玲商號,"=""39160594""",雞胸丁,,,,CAS台灣優良農產品,"=""016684"""
新北市,雙溪區,新北市立雙溪高級中學,2018/04/09,新北市立雙溪高級中學,"=""F014347""",麗盛菓菜行,"=""40975273""",小黃瓜,,,,,
新北市,雙溪區,新北市立雙溪高級中學,2018/04/09,新北市立雙溪高級中學,"=""F014347""",麗盛菓菜行,"=""40975273""",黑輪,,,,,
新北市,雙溪區,新北市立雙溪高級中學,2018/04/09,新北市立雙溪高級中學,"=""F014347""",麗盛菓菜行,"=""40975273""",紅蘿蔔,,,,,
新北市,雙溪區,新北市立雙溪高級中學,2018/04/09,新北市立雙溪高級中學,"=""F014347""",麗盛菓菜行,"=""40975273""",橘子,,,,,
新北市,雙溪區,新北市立雙溪高級中學,2018/04/09,新北市立雙溪高級中學,"=""F014347""",新北市果菜運銷股份有限公司,"=""01993858""",油麥菜,,,,吉園圃,"=""099040300"""
新北市,雙溪區,新北市立雙溪高級中學,2018/04/09,新北市立雙溪高級中學,"=""F014347""",麗盛菓菜行,"=""40975273""",大白菜,,,,,
新北市,雙溪區,新北市立雙溪高級中學,2018/04/09,新北市立雙溪高級中學,"=""F014347""",麗盛菓菜行,"=""40975273""",濕木耳,,,,,
新北市,雙溪區,新北市立雙溪高級中學,2018/04/09,新北市立雙溪高級中學,"=""F014347""",麗盛菓菜行,"=""40975273""",紅蘿蔔,,,,,
新北市,雙溪區,新北市立雙溪高級中學,2018/04/09,新北市立雙溪高級中學,"=""F014347""",麗盛菓菜行,"=""40975273""",豆皮管,,,,,
新北市,雙溪區,新北市立雙溪高級中學,2018/04/09,新北市立雙溪高級中學,"=""F014347""",瑞玲商號,"=""39160594""",雞腿丁,,,,,
新北市,雙溪區,新北市立雙溪高級中學,2018/04/09,新北市立雙溪高級中學,"=""F014347""",麗盛菓菜行,"=""40975273""",白蘿蔔,,,,,
新北市,雙溪區,新北市立雙溪高級中學,2018/04/09,新北市立雙溪高級中學,"=""F014347""",聯友米行,"=""04908883""",白米,,,,,
新北市,雙溪區,新北市立雙溪高級中學,2018/04/09,新北市立雙溪高級中學,"=""F014347""",麗盛菓菜行,"=""40975273""",黃金油豆腐,,,,,
新北市,雙溪區,新北市立雙溪高級中學,2018/04/10,新北市立雙溪高級中學,"=""F014347""",麗盛菓菜行,"=""40975273""",九層塔,,,,,
新北市,雙溪區,新北市立雙溪高級中學,2018/04/10,新北市立雙溪高級中學,"=""F014347""",麗盛菓菜行,"=""40975273""",海茸,,,,,
新北市,雙溪區,新北市立雙溪高級中學,2018/04/10,新北市立雙溪高級中學,"=""F014347""",林回有機農場,"=""0000000""",有機蔬菜,,,,CAS台灣有機農產品,"=""OA6249929"""
新北市,雙溪區,新北市立雙溪高級中學,2018/04/10,新北市立雙溪高級中學,"=""F014347""",麗盛菓菜行,"=""40975273""",梅干,,,,,
新北市,雙溪區,新北市立雙溪高級中學,2018/04/10,新北市立雙溪高級中學,"=""F014347""",玉炎商店,"=""33888387""",肉中丁,,,,生產追溯-豬肉,"=""FD095705"""
新北市,雙溪區,新北市立雙溪高級中學,2018/04/10,新北市立雙溪高級中學,"=""F014347""",玉炎商店,"=""33888387""",五花肉中丁,,,,生產追溯-豬肉,"=""FD095705"""
新北市,雙溪區,新北市立雙溪高級中學,2018/04/10,新北市立雙溪高級中學,"=""F014347""",聯友米行,"=""04908883""",白米,,,,,
新北市,雙溪區,新北市立雙溪高級中學,2018/04/10,新北市立雙溪高級中學,"=""F014347""",盧進發號,"=""39223107""",雞蛋,,,,,
新北市,雙溪區,新北市立雙溪高級中學,2018/04/10,新北市立雙溪高級中學,"=""F014347""",盧進發號,"=""39223107""",紫菜,,,,,
新北市,雙溪區,新北市立雙溪高級中學,2018/04/10,新北市立雙溪高級中學,"=""F014347""",麗盛菓菜行,"=""40975273""",香蕉,,,,,
新北市,雙溪區,新北市立雙溪高級中學,2018/04/10,新北市立雙溪高級中學,"=""F014347""",三統食品有限公司,"=""89631472""",玉米粒,,,,CAS台灣優良農產品,"=""123701"""
新北市,雙溪區,新北市立雙溪高級中學,2018/04/10,新北市立雙溪高級中學,"=""F014347""",三統食品有限公司,"=""89631472""",三色豆,,,,CAS台灣優良農產品,"=""123706"""
新北市,雙溪區,新北市立雙溪高級中學,2018/04/11,新北市立雙溪高級中學,"=""F014347""",三統食品有限公司,"=""89631472""",雞腿酥,,,,,
新北市,雙溪區,新北市立雙溪高級中學,2018/04/11,新北市立雙溪高級中學,"=""F014347""",盧進發號,"=""39223107""",玉米醬,,,,,
新北市,雙溪區,新北市立雙溪高級中學,2018/04/11,新北市立雙溪高級中學,"=""F014347""",盧進發號,"=""39223107""",雞蛋,,,,,
新北市,雙溪區,新北市立雙溪高級中學,2018/04/11,新北市立雙溪高級中學,"=""F014347""",盧進發號,"=""39223107""",玉米粒罐頭,,,,,
新北市,雙溪區,新北市立雙溪高級中學,2018/04/11,新北市立雙溪高級中學,"=""F014347""",三統食品有限公司,"=""89631472""",花椰菜,,,,,
新北市,雙溪區,新北市立雙溪高級中學,2018/04/11,新北市立雙溪高級中學,"=""F014347""",麗盛菓菜行,"=""40975273""",紅蘿蔔,,,,,
新北市,雙溪區,新北市立雙溪高級中學,2018/04/11,新北市立雙溪高級中學,"=""F014347""",聯友米行,"=""04908883""",白米,,,,,
新北市,雙溪區,新北市立雙溪高級中學,2018/04/11,新北市立雙溪高級中學,"=""F014347""",三統食品有限公司,"=""89631472""",玉米粒,,,,,
新北市,雙溪區,新北市立雙溪高級中學,2018/04/11,新北市立雙溪高級中學,"=""F014347""",盧進發號,"=""39223107""",雞蛋,,,,,
新北市,雙溪區,新北市立雙溪高級中學,2018/04/11,新北市立雙溪高級中學,"=""F014347""",新北市果菜運銷股份有限公司,"=""01993858""",青江菜,,,,吉園圃,"=""099040300"""
新北市,雙溪區,新北市立雙溪高級中學,2018/04/11,新北市立雙溪高級中學,"=""F014347""",麗盛菓菜行,"=""40975273""",香蕉,,,,,
新北市,雙溪區,新北市立雙溪高級中學,2018/04/12,新北市立雙溪高級中學,"=""F014347""",麗盛菓菜行,"=""40975273""",地瓜,,,,,
新北市,雙溪區,新北市立雙溪高級中學,2018/04/12,新北市立雙溪高級中學,"=""F014347""",盧進發號,"=""39223107""",綠豆,,,,,
新北市,雙溪區,新北市立雙溪高級中學,2018/04/12,新北市立雙溪高級中學,"=""F014347""",新北市果菜運銷股份有限公司,"=""01993858""",小白菜,,,,吉園圃,"=""099040300"""
新北市,雙溪區,新北市立雙溪高級中學,2018/04/12,新北市立雙溪高級中學,"=""F014347""",麗盛菓菜行,"=""40975273""",高麗菜,,,,,
新北市,雙溪區,新北市立雙溪高級中學,2018/04/12,新北市立雙溪高級中學,"=""F014347""",三統食品有限公司,"=""89631472""",珍珠丸,,,,,
新北市,雙溪區,新北市立雙溪高級中學,2018/04/12,新北市立雙溪高級中學,"=""F014347""",聯友米行,"=""04908883""",白米,,,,,
新北市,雙溪區,新北市立雙溪高級中學,2018/04/12,新北市立雙溪高級中學,"=""F014347""",玉炎商店,"=""33888387""",肉片,,,,生產追溯-豬肉,"=""FD115045"""
新北市,雙溪區,新北市立雙溪高級中學,2018/04/12,新北市立雙溪高級中學,"=""F014347""",麗盛菓菜行,"=""40975273""",洋蔥,,,,,
新北市,雙溪區,新北市立雙溪高級中學,2018/04/12,新北市立雙溪高級中學,"=""F014347""",麗盛菓菜行,"=""40975273""",青椒,,,,,
新北市,雙溪區,新北市立雙溪高級中學,2018/04/12,新北市立雙溪高級中學,"=""F014347""",麗盛菓菜行,"=""40975273""",彩椒,,,,,
新北市,雙溪區,新北市立雙溪高級中學,2018/04/12,新北市立雙溪高級中學,"=""F014347""",麗盛菓菜行,"=""40975273""",蘋果,,,,,
新北市,雙溪區,新北市立雙溪高級中學,2018/04/13,新北市立雙溪高級中學,"=""F014347""",新北市果菜運銷股份有限公司,"=""01993858""",油菜,,,,吉園圃,"=""099040300"""
新北市,雙溪區,新北市立雙溪高級中學,2018/04/13,新北市立雙溪高級中學,"=""F014347""",麗盛菓菜行,"=""40975273""",海帶結,,,,,
新北市,雙溪區,新北市立雙溪高級中學,2018/04/13,新北市立雙溪高級中學,"=""F014347""",麗盛菓菜行,"=""40975273""",豆干,,,,,
新北市,雙溪區,新北市立雙溪高級中學,2018/04/13,新北市立雙溪高級中學,"=""F014347""",聯友米行,"=""04908883""",白米,,,,,
新北市,雙溪區,新北市立雙溪高級中學,2018/04/13,新北市立雙溪高級中學,"=""F014347""",麗盛菓菜行,"=""40975273""",青蔥,,,,,
新北市,雙溪區,新北市立雙溪高級中學,2018/04/13,新北市立雙溪高級中學,"=""F014347""",瑞玲商號,"=""39160594""",雞胸丁,,,,CAS台灣優良農產品,"=""016684"""
新北市,雙溪區,新北市立雙溪高級中學,2018/04/13,新北市立雙溪高級中學,"=""F014347""",瑞玲商號,"=""39160594""",雞腿丁,,,,CAS台灣優良農產品,"=""016684"""
新北市,雙溪區,新北市立雙溪高級中學,2018/04/13,新北市立雙溪高級中學,"=""F014347""",麗盛菓菜行,"=""40975273""",蘋果,,,,,
新北市,雙溪區,新北市立雙溪高級中學,2018/04/13,新北市立雙溪高級中學,"=""F014347""",麗盛菓菜行,"=""40975273""",大黃瓜,,,,,
新北市,雙溪區,新北市立雙溪高級中學,2018/04/16,新北市立雙溪高級中學,"=""F014347""",三統食品有限公司,"=""89631472""",培根,,,,,
新北市,雙溪區,新北市立雙溪高級中學,2018/04/16,新北市立雙溪高級中學,"=""F014347""",麗盛菓菜行,"=""40975273""",高麗菜,,,,,
新北市,雙溪區,新北市立雙溪高級中學,2018/04/16,新北市立雙溪高級中學,"=""F014347""",麗盛菓菜行,"=""40975273""",小蕃茄,,,,,
新北市,雙溪區,新北市立雙溪高級中學,2018/04/16,新北市立雙溪高級中學,"=""F014347""",聯友米行,"=""04908883""",白米,,,,,
新北市,雙溪區,新北市立雙溪高級中學,2018/04/16,新北市立雙溪高級中學,"=""F014347""",盧進發號,"=""39223107""",紫菜,,,,,
新北市,雙溪區,新北市立雙溪高級中學,2018/04/16,新北市立雙溪高級中學,"=""F014347""",麗盛菓菜行,"=""40975273""",豆腐,,,,,
新北市,雙溪區,新北市立雙溪高級中學,2018/04/16,新北市立雙溪高級中學,"=""F014347""",麗盛菓菜行,"=""40975273""",蕃茄,,,,,
新北市,雙溪區,新北市立雙溪高級中學,2018/04/16,新北市立雙溪高級中學,"=""F014347""",麗盛菓菜行,"=""40975273""",洋蔥,,,,,
新北市,雙溪區,新北市立雙溪高級中學,2018/04/16,新北市立雙溪高級中學,"=""F014347""",盧進發號,"=""39223107""",雞蛋,,,,生產追溯-雞蛋,"=""5070000115"""
新北市,雙溪區,新北市立雙溪高級中學,2018/04/16,新北市立雙溪高級中學,"=""F014347""",新北市果菜運銷股份有限公司,"=""01993858""",青江菜,,,,吉園圃,"=""099040300"""
新北市,雙溪區,新北市立雙溪高級中學,2018/04/16,新北市立雙溪高級中學,"=""F014347""",三統食品有限公司,"=""89631472""",鱈魚排,,,,,
新北市,雙溪區,新北市立雙溪高級中學,2018/04/17,新北市立雙溪高級中學,"=""F014347""",麗盛菓菜行,"=""40975273""",馬鈴薯,,,,,
新北市,雙溪區,新北市立雙溪高級中學,2018/04/17,新北市立雙溪高級中學,"=""F014347""",麗盛菓菜行,"=""40975273""",洋蔥,,,,,
新北市,雙溪區,新北市立雙溪高級中學,2018/04/17,新北市立雙溪高級中學,"=""F014347""",麗盛菓菜行,"=""40975273""",紅蘿蔔,,,,,
新北市,雙溪區,新北市立雙溪高級中學,2018/04/17,新北市立雙溪高級中學,"=""F014347""",麗盛菓菜行,"=""40975273""",小蕃茄,,,,,
新北市,雙溪區,新北市立雙溪高級中學,2018/04/17,新北市立雙溪高級中學,"=""F014347""",林回有機農場,"=""0000000""",有機蔬菜,,,,CAS台灣有機農產品,"=""OA6249976"""
新北市,雙溪區,新北市立雙溪高級中學,2018/04/17,新北市立雙溪高級中學,"=""F014347""",聯友米行,"=""04908883""",白米,,,,,
新北市,雙溪區,新北市立雙溪高級中學,2018/04/17,新北市立雙溪高級中學,"=""F014347""",瑞玲商號,"=""39160594""",雞胸丁,,,,CAS台灣優良農產品,"=""016684"""
新北市,雙溪區,新北市立雙溪高級中學,2018/04/17,新北市立雙溪高級中學,"=""F014347""",瑞玲商號,"=""39160594""",雞腿丁,,,,CAS台灣優良農產品,"=""016684"""
新北市,雙溪區,新北市立雙溪高級中學,2018/04/17,新北市立雙溪高級中學,"=""F014347""",玉炎商店,"=""33888387""",肉片,,,,,
新北市,雙溪區,新北市立雙溪高級中學,2018/04/17,新北市立雙溪高級中學,"=""F014347""",麗盛菓菜行,"=""40975273""",紅蘿蔔,,,,,
新北市,雙溪區,新北市立雙溪高級中學,2018/04/17,新北市立雙溪高級中學,"=""F014347""",麗盛菓菜行,"=""40975273""",洋蔥,,,,,
新北市,雙溪區,新北市立雙溪高級中學,2018/04/17,新北市立雙溪高級中學,"=""F014347""",麗盛菓菜行,"=""40975273""",綠豆芽,,,,,
新北市,雙溪區,新北市立雙溪高級中學,2018/04/17,新北市立雙溪高級中學,"=""F014347""",麗盛菓菜行,"=""40975273""",紅蘿蔔,,,,,
新北市,雙溪區,新北市立雙溪高級中學,2018/04/17,新北市立雙溪高級中學,"=""F014347""",麗盛菓菜行,"=""40975273""",濕木耳,,,,,
新北市,雙溪區,新北市立雙溪高級中學,2018/04/18,新北市立雙溪高級中學,"=""F014347""",麗盛菓菜行,"=""40975273""",海帶絲,,,,,
新北市,雙溪區,新北市立雙溪高級中學,2018/04/18,新北市立雙溪高級中學,"=""F014347""",麗盛菓菜行,"=""40975273""",紅蘿蔔,,,,,
新北市,雙溪區,新北市立雙溪高級中學,2018/04/18,新北市立雙溪高級中學,"=""F014347""",麗盛菓菜行,"=""40975273""",芹菜,,,,,
新北市,雙溪區,新北市立雙溪高級中學,2018/04/18,新北市立雙溪高級中學,"=""F014347""",麗盛菓菜行,"=""40975273""",蕃茄,,,,,
新北市,雙溪區,新北市立雙溪高級中學,2018/04/18,新北市立雙溪高級中學,"=""F014347""",麗盛菓菜行,"=""40975273""",高麗菜,,,,,
新北市,雙溪區,新北市立雙溪高級中學,2018/04/18,新北市立雙溪高級中學,"=""F014347""",麗盛菓菜行,"=""40975273""",金針菇,,,,,
新北市,雙溪區,新北市立雙溪高級中學,2018/04/18,新北市立雙溪高級中學,"=""F014347""",聯友米行,"=""04908883""",白米,,,,,
新北市,雙溪區,新北市立雙溪高級中學,2018/04/18,新北市立雙溪高級中學,"=""F014347""",麗盛菓菜行,"=""40975273""",濕木耳,,,,,
新北市,雙溪區,新北市立雙溪高級中學,2018/04/18,新北市立雙溪高級中學,"=""F014347""",麗盛菓菜行,"=""40975273""",紅蘿蔔,,,,,
新北市,雙溪區,新北市立雙溪高級中學,2018/04/18,新北市立雙溪高級中學,"=""F014347""",玉炎商店,"=""33888387""",豬肉片,,,,生產追溯-豬肉,"=""FD170143"""
新北市,雙溪區,新北市立雙溪高級中學,2018/04/18,新北市立雙溪高級中學,"=""F014347""",麗盛菓菜行,"=""40975273""",白蘿蔔,,,,,
新北市,雙溪區,新北市立雙溪高級中學,2018/04/18,新北市立雙溪高級中學,"=""F014347""",玉炎商店,"=""33888387""",香腸,,,,生產追溯-豬肉,"=""FD170143"""
新北市,雙溪區,新北市立雙溪高級中學,2018/04/18,新北市立雙溪高級中學,"=""F014347""",麗盛菓菜行,"=""40975273""",香蕉,,,,,
新北市,雙溪區,新北市立雙溪高級中學,2018/04/18,新北市立雙溪高級中學,"=""F014347""",新北市果菜運銷股份有限公司,"=""01993858""",高麗菜,,,,吉園圃,"=""099040300"""
