年度,月份,行政區代碼,段代碼,筆數
102,11,01,1423,19
102,11,02,0402,4
102,11,02,0403,1
102,11,02,0404,13
102,11,02,0412,8
102,11,02,0413,1
102,11,02,0414,4
102,11,02,0417,5
102,11,02,0419,4
102,11,02,0420,11
102,11,02,0421,6
102,11,02,0424,1
102,11,02,0425,17
102,11,02,0426,4
102,11,02,0429,17
102,11,02,0430,1
102,11,02,0431,6
102,11,02,0433,43
102,11,02,0434,4
102,11,02,0436,8
102,11,02,0477,6
102,11,02,0478,4
102,11,02,0479,4
102,11,02,0480,2
102,11,02,0481,6
102,11,02,0482,6
102,11,02,0498,13
102,11,02,0499,1
102,11,02,0560,3
102,11,02,0561,3
102,11,02,0562,4
102,11,02,0563,17
102,11,02,0564,9
102,11,02,0565,9
102,11,02,0566,3
102,11,03,0200,25
102,11,03,0202,12
102,11,03,0203,53
102,11,03,0204,47
102,11,03,0205,56
102,11,03,0206,4
102,11,03,0207,20
102,11,03,0208,2
102,11,03,0209,14
102,11,03,0210,52
102,11,03,0211,53
102,11,03,0212,40
102,11,03,0213,6
102,11,03,0214,23
102,11,03,0215,41
102,11,03,0216,10
102,11,03,0217,12
102,11,03,0218,48
102,11,03,0219,12
102,11,03,0220,17
102,11,03,0221,17
102,11,03,0222,37
102,11,03,0223,29
102,11,03,0224,20
102,11,03,0225,6
102,11,03,0226,29
102,11,03,0227,21
102,11,03,0228,9
102,11,03,0229,8
102,11,03,0289,13
102,11,03,0290,4
102,11,03,0300,17
102,11,03,0301,9
102,11,03,0313,58
102,11,03,0314,23
102,11,03,0315,21
102,11,03,0316,8
102,11,03,0318,18
102,11,03,0319,17
102,11,03,0320,44
102,11,03,0321,65
102,11,03,0322,82
102,11,03,0323,3
102,11,03,0324,11
102,11,03,0326,5
102,11,03,0327,6
102,11,03,0333,4
102,11,03,0334,4
102,11,03,0335,15
102,11,03,0336,10
102,11,03,0337,20
102,11,03,0344,9
102,11,03,0346,14
102,11,03,0347,10
102,11,03,0350,4
102,11,03,0351,4
102,11,03,0352,1
102,11,03,0353,54
102,11,03,0355,1
102,11,03,0359,9
102,11,03,0360,1
102,11,03,0361,7
102,11,03,0362,7
102,11,03,0363,4
102,11,03,0366,5
102,11,03,0367,5
102,11,03,0368,5
102,11,03,0369,1
102,11,03,0370,42
102,11,03,0374,22
102,11,04,0600,11
102,11,04,0601,60
102,11,04,0603,48
102,11,04,0604,8
102,11,04,0606,68
102,11,04,0608,31
102,11,04,0616,4
102,11,04,0617,4
102,11,04,0668,19
102,11,04,0669,7
102,11,04,0670,31
102,11,04,0671,26
102,11,04,0673,6
102,11,04,0674,21
102,11,04,0675,1
102,11,04,0676,2
102,11,04,0682,6
102,11,04,0683,14
102,11,04,0689,3
102,11,04,0691,16
102,11,04,0692,12
102,11,04,0693,87
102,11,04,0694,2
102,11,04,0696,76
102,11,04,0697,3
102,11,04,0698,2
102,11,04,0699,7
102,11,04,0703,19
102,11,04,0704,2
102,11,04,0705,23
102,11,04,0706,6
102,11,04,0707,18
102,11,04,0708,6
102,11,04,0709,6
102,11,04,0711,3
102,11,04,0714,7
102,11,04,0716,7
102,11,04,0717,2
102,11,04,0719,1
102,11,04,0720,18
102,11,04,0721,7
102,11,04,0722,15
102,11,04,0723,4
102,11,04,0725,53
102,11,04,0727,10
102,11,04,0728,5
102,11,04,0729,5
102,11,05,0029,6
102,11,05,0030,1
102,11,05,0031,4
102,11,05,0033,13
102,11,05,0035,2
102,11,05,0036,3
102,11,05,0038,2
102,11,05,0039,1
102,11,05,0041,7
102,11,05,0042,1
102,11,05,0044,11
102,11,05,0045,7
102,11,05,0046,3
102,11,05,0047,81
102,11,05,0048,132
102,11,05,0049,32
102,11,05,0050,3
102,11,05,0051,6
102,11,05,0801,1
102,11,05,0802,32
102,11,05,0803,5
102,11,05,0804,6
102,11,05,0805,3
102,11,05,0806,10
102,11,05,0807,13
102,11,05,0808,9
102,11,05,0809,2
102,11,05,0820,11
102,11,05,0822,5
102,11,05,0823,5
102,11,05,0824,16
102,11,05,0825,6
102,11,05,0826,32
102,11,05,0827,57
102,11,05,0828,4
102,11,05,0829,10
102,11,05,0830,35
102,11,05,0831,17
102,11,05,0832,23
102,11,05,0833,2
102,11,05,0834,8
102,11,05,0835,19
102,11,05,0836,18
102,11,05,0838,1
102,11,05,0839,7
102,11,05,0840,4
102,11,05,0841,1
102,11,05,0842,3
102,11,05,0843,17
102,11,05,0844,6
102,11,05,0846,20
102,11,05,0847,5
102,11,06,0052,24
102,11,06,0053,2
102,11,06,0054,15
102,11,06,0055,1
102,11,06,0056,19
102,11,06,0057,8
102,11,06,0058,6
102,11,06,0059,9
102,11,06,0060,7
102,11,06,0061,2
102,11,06,0063,10
102,11,06,0064,3
102,11,06,0065,12
102,11,06,0067,4
102,11,06,0068,2
102,11,06,0072,20
102,11,06,0074,5
102,11,06,0076,41
102,11,06,0077,4
102,11,06,0078,52
102,11,06,0079,3
102,11,06,0081,4
102,11,06,0082,16
102,11,06,0083,32
102,11,06,0084,1
102,11,06,0085,7
102,11,06,0086,15
102,11,06,0128,3
102,11,06,0812,10
102,11,06,0813,1
102,11,06,0814,11
102,11,06,0815,4
102,11,06,0816,17
102,11,06,0817,14
102,11,06,0818,1
102,11,06,0819,3
102,11,07,0087,1
102,11,07,0088,18
102,11,07,0090,16
102,11,07,0093,1
102,11,07,0094,15
102,11,07,0100,1
102,11,07,0107,10
102,11,07,0108,3
102,11,07,0109,5
102,11,07,0113,2
102,11,07,0117,5
102,11,07,0120,21
102,11,07,0121,7
102,11,07,0129,6
102,11,07,0131,6
102,11,07,0132,7
102,11,07,0133,50
102,11,07,0134,10
102,11,07,0135,5
102,11,07,0136,6
102,11,07,0137,52
102,11,07,0138,16
102,11,07,0152,3
102,11,07,0153,3
102,11,07,0154,4
102,11,07,0188,4
102,11,07,0192,5
102,11,07,0193,25
102,11,07,0195,29
102,11,07,0196,8
102,11,07,0197,18
102,11,07,0198,22
102,11,07,0199,13
102,11,07,1400,15
102,11,07,1401,1
102,11,07,1410,8
102,11,07,1412,3
102,11,07,1413,1
102,11,07,1415,2
102,11,07,1424,1
102,11,07,1425,3
102,11,07,1427,1
102,11,07,1429,1
102,11,07,1430,1
102,11,07,1431,7
102,11,07,1432,5
102,11,08,0126,4
102,11,08,0127,2
102,11,08,0155,6
102,11,08,0156,2
102,11,08,0157,5
102,11,08,0158,7
102,11,08,0159,3
102,11,08,0160,15
102,11,08,0161,10
102,11,08,0162,27
102,11,08,0163,7
102,11,08,0164,5
102,11,08,0165,3
102,11,08,0166,7
102,11,08,0167,1
102,11,08,0168,1
102,11,08,0169,10
102,11,08,0170,6
102,11,08,0171,1
102,11,08,0172,2
102,11,08,1000,33
102,11,08,1001,48
102,11,08,1002,17
102,11,08,1003,1
102,11,08,1004,11
102,11,08,1005,30
102,11,08,1006,2
102,11,08,1007,14
102,11,08,1008,8
102,11,08,1009,9
102,11,08,1010,3
102,11,08,1011,4
102,11,08,1012,12
102,11,08,1013,2
102,11,08,1014,3
102,11,08,1015,3
102,11,08,1016,18
102,11,08,1017,7
102,11,08,1018,45
102,11,08,1019,4
102,11,08,1020,7
102,11,08,1021,1
102,11,08,1022,41
102,11,08,1023,9
102,11,08,1024,10
102,11,08,1025,2
102,11,08,1027,13
102,11,08,1028,7
102,11,08,1029,149
102,11,08,1030,5
102,11,08,1031,1
102,11,08,1032,2
102,11,09,0440,6
102,11,09,0441,1
102,11,09,0442,46
102,11,09,0445,2
102,11,09,0446,34
102,11,09,0447,52
102,11,09,0448,4
102,11,09,0449,142
102,11,09,0450,2
102,11,09,0454,22
102,11,09,0476,15
102,11,09,0484,3
102,11,09,0485,4
102,11,09,0486,5
102,11,09,0487,3
102,11,09,0488,2
102,11,09,0490,1
102,11,09,0491,10
102,11,09,0492,4
102,11,09,0494,4
102,11,09,0495,17
102,11,09,0496,12
102,11,09,0508,2
102,11,09,0510,5
102,11,09,0511,5
102,11,09,0512,9
102,11,09,0513,16
102,11,09,0514,3
102,11,09,0542,30
102,11,09,0543,4
102,11,09,0544,2
102,11,09,0545,5
102,11,09,0546,22
102,11,09,0547,15
102,11,09,0548,2
102,11,09,0549,2
102,11,09,0550,6
102,11,09,0551,36
102,11,09,0552,10
102,11,09,0553,11
102,11,09,0554,9
102,11,09,0555,6
102,11,09,0556,2
102,11,09,0557,6
102,11,09,0558,6
102,11,09,0559,11
102,11,10,0238,20
102,11,10,0240,3
102,11,10,0241,11
102,11,10,0243,3
102,11,10,0245,38
102,11,10,0291,20
102,11,10,0292,8
102,11,10,0293,7
102,11,10,0294,33
102,11,10,0302,7
102,11,10,0303,4
102,11,10,0304,5
102,11,10,0305,11
102,11,10,0306,2
102,11,10,0307,4
102,11,10,0328,2
102,11,10,0329,7
102,11,10,0330,15
102,11,10,0331,12
102,11,10,0332,27
102,11,10,1200,8
102,11,10,1201,9
102,11,10,1202,23
102,11,10,1203,14
102,11,10,1204,8
102,11,10,1206,14
102,11,10,1207,6
102,11,10,1208,2
102,11,10,1209,14
102,11,10,1210,16
102,11,10,1212,9
102,11,10,1214,3
102,11,10,1215,10
102,11,10,1216,4
102,11,10,1217,3
102,11,10,1218,5
102,11,10,1219,4
102,11,10,1220,2
102,11,10,1221,2
102,11,10,1222,5
102,11,10,1223,16
102,11,10,1224,10
102,11,10,1225,5
102,11,10,1226,7
102,11,10,1227,10
102,11,10,1229,8
102,11,10,1230,8
102,11,10,1231,4
102,11,10,1232,3
102,11,10,1233,1
102,11,10,1234,5
102,11,10,1235,5
102,11,10,1236,4
102,11,10,1238,6
102,11,10,1239,2
102,11,10,1241,16
102,11,10,1243,4
102,11,10,1244,13
102,11,10,1245,1
102,11,10,1246,6
102,11,10,1247,2
102,11,10,1248,10
102,11,11,0627,10
102,11,11,0631,12
102,11,11,0632,2
102,11,11,0634,21
102,11,11,0635,1
102,11,11,0636,16
102,11,11,0637,3
102,11,11,0638,13
102,11,11,0639,4
102,11,11,0640,2
102,11,11,0641,8
102,11,11,0642,4
102,11,11,0643,2
102,11,11,0644,5
102,11,11,0645,27
102,11,11,0646,6
102,11,11,0647,2
102,11,11,0649,3
102,11,11,0650,4
102,11,11,0651,3
102,11,11,0652,5
102,11,11,0653,1
102,11,11,0654,4
102,11,11,0655,14
102,11,11,0656,7
102,11,11,0657,28
102,11,11,0658,7
102,11,11,0659,10
102,11,11,0660,3
102,11,11,0663,8
102,11,11,0664,8
102,11,11,0665,3
102,11,11,0677,2
102,11,11,0678,3
102,11,11,0679,6
102,11,11,0680,15
102,11,11,0681,6
102,11,11,0684,5
102,11,11,0685,1
102,11,11,0686,1
102,11,11,0687,4
102,11,11,0688,14
102,11,11,0701,34
102,11,12,0255,14
102,11,12,0257,1
102,11,12,0259,3
102,11,12,0261,8
102,11,12,0267,2
102,11,12,0268,4
102,11,12,0269,6
102,11,12,0270,2
102,11,12,0271,7
102,11,12,0272,7
102,11,12,0273,2
102,11,12,0274,2
102,11,12,0275,3
102,11,12,0276,5
102,11,12,0284,5
102,11,12,0285,17
102,11,12,0286,12
102,11,12,0287,10
102,11,12,0288,6
102,11,12,0295,30
102,11,12,0296,6
102,11,12,0298,1
102,11,12,0299,3
102,11,12,0308,1
102,11,12,0309,39
102,11,12,0317,12
102,11,12,0339,16
102,11,12,0340,4
102,11,12,0341,13
102,11,12,0342,9
102,11,12,0349,3
102,11,12,0357,3
102,11,12,0364,3
102,11,12,0365,1
102,11,12,0371,2
102,11,12,0372,12
102,11,12,0373,12
102,11,12,0376,5
102,11,12,0377,5
102,11,12,0378,5
102,11,13,0458,6
102,11,13,0461,1
102,11,13,0466,1
102,11,13,0467,1
102,11,13,0468,2
102,11,13,0483,1
102,12,01,0001,35
102,12,01,0002,2
102,12,01,0003,3
102,12,01,0004,2
102,12,01,0006,28
102,12,01,0008,124
102,12,01,0009,57
102,12,01,0010,91
102,12,01,0011,7
102,12,01,0012,3
102,12,01,0015,38
102,12,01,0016,19
102,12,01,0017,35
102,12,01,0018,41
102,12,01,0019,3
102,12,01,0020,9
102,12,01,0021,39
102,12,01,0022,169
102,12,01,0023,15
102,12,01,0024,5
102,12,01,0025,5
102,12,01,0026,26
102,12,01,0027,5
102,12,01,0139,15
102,12,01,0141,1
102,12,01,0142,13
102,12,01,0143,1
102,12,01,0144,1
102,12,01,0145,1
102,12,01,0146,4
102,12,01,0147,11
102,12,01,0148,5
102,12,01,0149,9
102,12,01,0150,2
102,12,01,0151,14
102,12,01,0173,13
102,12,01,0174,18
102,12,01,0175,25
102,12,01,0176,25
102,12,01,0177,42
102,12,01,0178,16
102,12,01,0179,25
102,12,01,0180,3
102,12,01,0181,42
102,12,01,0182,18
102,12,01,0183,25
102,12,01,0184,37
102,12,01,0185,70
102,12,01,0187,9
102,12,01,0189,8
102,12,01,0190,8
102,12,01,0191,4
102,12,01,1402,44
102,12,01,1403,27
102,12,01,1405,1
102,12,01,1406,15
102,12,01,1407,25
102,12,01,1408,4
102,12,01,1409,1
102,12,01,1416,9
102,12,01,1417,13
102,12,01,1418,21
102,12,01,1419,4
102,12,01,1420,130
102,12,01,1421,17
102,12,01,1422,7
102,12,01,1423,19
102,12,01,1433,5
102,12,02,0401,3
102,12,02,0402,3
102,12,02,0403,2
102,12,02,0405,4
102,12,02,0412,11
102,12,02,0413,6
102,12,02,0414,12
102,12,02,0415,42
102,12,02,0417,17
102,12,02,0418,3
102,12,02,0419,3
102,12,02,0420,39
102,12,02,0421,6
102,12,02,0423,3
102,12,02,0424,2
102,12,02,0425,31
102,12,02,0426,4
102,12,02,0429,1
102,12,02,0430,6
102,12,02,0431,5
102,12,02,0433,43
102,12,02,0434,1
102,12,02,0435,3
102,12,02,0436,9
102,12,02,0477,2
102,12,02,0478,19
102,12,02,0479,10
102,12,02,0480,5
102,12,02,0481,18
102,12,02,0482,28
102,12,02,0498,26
102,12,02,0499,3
102,12,02,0506,2
102,12,02,0560,1
102,12,02,0561,6
102,12,02,0562,2
102,12,02,0563,12
102,12,02,0565,4
102,12,02,0566,9
102,12,03,0200,39
102,12,03,0201,4
102,12,03,0202,30
102,12,03,0203,35
102,12,03,0204,41
102,12,03,0205,119
102,12,03,0206,8
102,12,03,0207,16
102,12,03,0208,6
102,12,03,0209,23
102,12,03,0210,40
102,12,03,0211,48
102,12,03,0212,35
102,12,03,0213,5
102,12,03,0214,23
102,12,03,0215,23
102,12,03,0216,14
102,12,03,0217,13
102,12,03,0218,59
102,12,03,0219,14
102,12,03,0220,5
102,12,03,0221,14
102,12,03,0222,97
102,12,03,0223,34
102,12,03,0224,16
102,12,03,0225,6
102,12,03,0226,49
102,12,03,0227,19
102,12,03,0228,12
102,12,03,0229,21
102,12,03,0289,12
102,12,03,0290,5
102,12,03,0300,10
102,12,03,0301,5
102,12,03,0313,2
102,12,03,0314,21
102,12,03,0315,8
102,12,03,0316,13
102,12,03,0318,28
102,12,03,0319,25
102,12,03,0320,2
102,12,03,0321,8
102,12,03,0322,7
102,12,03,0323,10
102,12,03,0324,19
102,12,03,0325,1
102,12,03,0326,7
102,12,03,0327,12
102,12,03,0333,2
102,12,03,0334,4
102,12,03,0335,11
102,12,03,0336,23
102,12,03,0337,12
102,12,03,0344,3
102,12,03,0345,1
102,12,03,0346,43
102,12,03,0347,12
102,12,03,0350,4
102,12,03,0351,20
102,12,03,0352,9
102,12,03,0353,51
102,12,03,0354,3
102,12,03,0355,2
102,12,03,0359,1
102,12,03,0361,4
102,12,03,0362,1
102,12,03,0363,1
102,12,03,0366,3
102,12,03,0368,3
102,12,03,0369,6
102,12,03,0370,7
102,12,03,0374,20
102,12,04,0600,13
102,12,04,0601,52
102,12,04,0603,53
102,12,04,0604,30
102,12,04,0606,44
102,12,04,0608,16
102,12,04,0616,6
102,12,04,0668,22
102,12,04,0669,11
102,12,04,0670,38
102,12,04,0671,3
102,12,04,0673,2
102,12,04,0674,34
102,12,04,0675,2
102,12,04,0682,16
102,12,04,0683,7
102,12,04,0689,8
102,12,04,0690,1
102,12,04,0691,11
102,12,04,0692,14
102,12,04,0693,32
102,12,04,0694,6
102,12,04,0696,29
102,12,04,0697,6
102,12,04,0698,9
102,12,04,0699,8
102,12,04,0700,1
102,12,04,0702,3
102,12,04,0703,4
102,12,04,0705,30
102,12,04,0706,13
102,12,04,0707,8
102,12,04,0708,12
102,12,04,0709,14
102,12,04,0711,3
102,12,04,0712,6
102,12,04,0714,7
102,12,04,0716,12
102,12,04,0717,1
102,12,04,0719,5
102,12,04,0720,7
102,12,04,0721,1
102,12,04,0722,19
102,12,04,0723,7
102,12,04,0725,7
102,12,04,0727,5
102,12,04,0728,13
102,12,04,0729,8
102,12,04,0730,5
102,12,05,0029,16
102,12,05,0030,29
102,12,05,0031,13
102,12,05,0033,1
102,12,05,0036,5
102,12,05,0037,5
102,12,05,0039,1
102,12,05,0041,7
102,12,05,0044,22
102,12,05,0045,3
102,12,05,0046,20
102,12,05,0047,62
102,12,05,0048,261
102,12,05,0049,9
102,12,05,0050,5
102,12,05,0051,5
102,12,05,0801,1
102,12,05,0802,29
102,12,05,0803,10
102,12,05,0804,16
102,12,05,0805,11
102,12,05,0806,18
102,12,05,0807,11
102,12,05,0808,10
102,12,05,0809,5
102,12,05,0820,8
102,12,05,0821,2
102,12,05,0822,2
102,12,05,0823,6
102,12,05,0824,11
102,12,05,0825,10
102,12,05,0826,44
102,12,05,0827,65
102,12,05,0828,20
102,12,05,0829,10
102,12,05,0831,12
102,12,05,0832,6
102,12,05,0833,23
102,12,05,0834,6
102,12,05,0835,18
102,12,05,0836,4
102,12,05,0837,3
102,12,05,0838,1
102,12,05,0839,36
102,12,05,0840,12
102,12,05,0841,29
102,12,05,0842,2
102,12,05,0843,29
102,12,05,0844,7
102,12,05,0846,4
102,12,05,0847,3
102,12,06,0052,19
102,12,06,0053,1
102,12,06,0054,7
102,12,06,0055,2
102,12,06,0056,22
102,12,06,0057,14
102,12,06,0058,4
102,12,06,0059,6
102,12,06,0060,6
102,12,06,0061,9
102,12,06,0062,10
102,12,06,0063,6
102,12,06,0064,1
102,12,06,0065,21
102,12,06,0066,4
102,12,06,0067,6
102,12,06,0068,3
102,12,06,0069,2
102,12,06,0070,13
102,12,06,0071,10
102,12,06,0072,1
102,12,06,0073,1
102,12,06,0074,23
102,12,06,0076,15
102,12,06,0077,7
102,12,06,0078,9
102,12,06,0079,4
102,12,06,0080,8
102,12,06,0082,5
102,12,06,0083,62
102,12,06,0084,4
102,12,06,0085,15
102,12,06,0086,7
102,12,06,0128,3
102,12,06,0810,1
102,12,06,0811,5
102,12,06,0812,12
102,12,06,0813,2
102,12,06,0814,6
102,12,06,0815,20
102,12,06,0816,12
102,12,06,0817,5
102,12,06,0818,1
102,12,06,0819,2
102,12,07,0088,1
102,12,07,0089,1
102,12,07,0090,7
102,12,07,0094,26
102,12,07,0095,4
102,12,07,0100,1
102,12,07,0107,5
102,12,07,0108,3
102,12,07,0113,5
102,12,07,0120,10
102,12,07,0121,5
102,12,07,0129,5
102,12,07,0131,1
102,12,07,0132,13
102,12,07,0133,6
102,12,07,0134,7
102,12,07,0135,5
102,12,07,0136,13
102,12,07,0137,37
102,12,07,0138,17
102,12,07,0152,9
102,12,07,0153,8
102,12,07,0154,8
102,12,07,0188,2
102,12,07,0192,5
102,12,07,0193,20
102,12,07,0194,4
102,12,07,0195,16
102,12,07,0196,13
102,12,07,0197,11
102,12,07,0198,7
102,12,07,0199,5
102,12,07,1400,8
102,12,07,1411,3
102,12,07,1412,2
102,12,07,1413,5
102,12,07,1424,5
102,12,07,1425,6
102,12,07,1426,14
102,12,07,1427,4
102,12,07,1428,12
102,12,07,1431,5
102,12,07,1432,1
102,12,08,0126,6
102,12,08,0127,7
102,12,08,0155,1
102,12,08,0157,4
102,12,08,0158,17
102,12,08,0159,3
102,12,08,0160,15
102,12,08,0161,10
102,12,08,0162,12
102,12,08,0163,8
102,12,08,0164,1
102,12,08,0165,4
102,12,08,0166,4
102,12,08,0167,6
102,12,08,0168,4
102,12,08,0169,16
102,12,08,0170,9
102,12,08,0171,6
102,12,08,0172,6
102,12,08,1000,42
102,12,08,1001,37
102,12,08,1002,23
102,12,08,1003,12
102,12,08,1004,7
102,12,08,1005,9
102,12,08,1006,4
102,12,08,1007,7
102,12,08,1008,12
102,12,08,1009,10
102,12,08,1011,9
102,12,08,1012,7
102,12,08,1013,3
102,12,08,1015,7
102,12,08,1016,12
102,12,08,1017,11
102,12,08,1018,36
102,12,08,1019,13
102,12,08,1020,13
102,12,08,1021,6
102,12,08,1022,15
102,12,08,1023,130
102,12,08,1024,7
102,12,08,1025,4
102,12,08,1026,7
102,12,08,1027,2
102,12,08,1028,10
102,12,08,1029,14
102,12,08,1030,7
102,12,08,1031,30
102,12,09,0440,1
102,12,09,0442,31
102,12,09,0445,16
102,12,09,0446,25
102,12,09,0447,39
102,12,09,0448,10
102,12,09,0449,70
102,12,09,0451,1
102,12,09,0454,40
102,12,09,0456,1
102,12,09,0476,17
102,12,09,0484,5
102,12,09,0485,5
102,12,09,0486,4
102,12,09,0489,3
102,12,09,0490,7
102,12,09,0491,33
102,12,09,0492,6
102,12,09,0493,4
102,12,09,0494,8
102,12,09,0495,11
102,12,09,0496,6
102,12,09,0508,1
102,12,09,0509,3
102,12,09,0510,5
102,12,09,0511,6
102,12,09,0513,39
102,12,09,0514,1
102,12,09,0542,21
102,12,09,0543,9
102,12,09,0544,1
102,12,09,0545,10
102,12,09,0546,6
102,12,09,0547,20
102,12,09,0548,2
102,12,09,0550,2
102,12,09,0551,26
102,12,09,0552,8
102,12,09,0553,4
102,12,09,0556,1
102,12,09,0557,3
102,12,09,0558,7
102,12,09,0559,5
102,12,10,0238,25
102,12,10,0240,2
102,12,10,0241,19
102,12,10,0242,1
102,12,10,0245,54
102,12,10,0291,33
102,12,10,0292,6
102,12,10,0293,11
102,12,10,0294,13
102,12,10,0302,10
102,12,10,0303,10
102,12,10,0304,5
102,12,10,0305,9
102,12,10,0306,3
102,12,10,0307,12
102,12,10,0328,2
102,12,10,0329,2
102,12,10,0330,7
102,12,10,0331,12
102,12,10,0332,18
102,12,10,1201,2
102,12,10,1202,10
102,12,10,1203,12
102,12,10,1204,6
102,12,10,1205,3
102,12,10,1206,7
102,12,10,1207,7
102,12,10,1209,7
102,12,10,1210,23
102,12,10,1212,8
102,12,10,1213,4
102,12,10,1214,5
102,12,10,1215,2
102,12,10,1216,18
102,12,10,1217,19
102,12,10,1218,23
102,12,10,1219,2
102,12,10,1220,6
102,12,10,1221,2
102,12,10,1222,6
102,12,10,1223,17
102,12,10,1224,21
102,12,10,1225,7
102,12,10,1226,7
102,12,10,1227,19
102,12,10,1228,4
102,12,10,1229,15
102,12,10,1230,6
102,12,10,1231,132
102,12,10,1232,3
102,12,10,1233,7
102,12,10,1234,2
102,12,10,1236,2
102,12,10,1238,11
102,12,10,1239,10
102,12,10,1241,1
102,12,10,1242,6
102,12,10,1243,5
102,12,10,1244,5
102,12,10,1245,31
102,12,10,1246,2
102,12,10,1247,13
102,12,10,1248,67
102,12,11,0631,2
102,12,11,0632,3
102,12,11,0634,1
102,12,11,0635,4
102,12,11,0636,381
102,12,11,0637,3
102,12,11,0638,11
102,12,11,0639,4
102,12,11,0640,5
102,12,11,0641,8
102,12,11,0642,11
102,12,11,0643,4
102,12,11,0644,5
102,12,11,0645,2
102,12,11,0646,2
102,12,11,0647,3
102,12,11,0648,9
102,12,11,0649,1
102,12,11,0650,7
102,12,11,0651,9
102,12,11,0652,3
102,12,11,0654,1
102,12,11,0655,15
102,12,11,0656,25
102,12,11,0657,8
102,12,11,0658,4
102,12,11,0659,6
102,12,11,0660,3
102,12,11,0661,1
102,12,11,0663,7
102,12,11,0664,3
102,12,11,0665,9
102,12,11,0677,18
102,12,11,0678,7
102,12,11,0679,3
102,12,11,0680,8
102,12,11,0681,3
102,12,11,0684,3
102,12,11,0685,20
102,12,11,0686,5
102,12,11,0687,7
102,12,11,0688,27
102,12,11,0701,17
102,12,12,0254,5
102,12,12,0255,22
102,12,12,0256,2
102,12,12,0257,3
102,12,12,0259,1
102,12,12,0261,6
102,12,12,0266,3
102,12,12,0268,2
102,12,12,0269,3
102,12,12,0270,26
102,12,12,0271,1
102,12,12,0272,3
102,12,12,0273,3
102,12,12,0274,5
102,12,12,0275,2
102,12,12,0276,7
102,12,12,0277,4
102,12,12,0278,38
102,12,12,0284,3
102,12,12,0285,24
102,12,12,0286,10
102,12,12,0287,24
102,12,12,0288,17
102,12,12,0295,10
102,12,12,0296,2
102,12,12,0297,13
102,12,12,0299,9
102,12,12,0308,1
102,12,12,0309,51
102,12,12,0310,3
102,12,12,0311,1
102,12,12,0317,16
102,12,12,0338,4
102,12,12,0339,6
102,12,12,0340,16
102,12,12,0341,16
102,12,12,0342,122
102,12,12,0343,28
102,12,12,0364,7
102,12,12,0371,2
102,12,12,0372,10
102,12,12,0373,14
102,12,12,0376,4
102,12,12,0377,3
102,12,12,0378,5
102,12,13,0458,8
102,12,13,0462,1
102,12,13,0467,3
102,12,13,0470,3
102,12,13,0471,1
102,2,01,0001,44
102,2,01,0002,20
102,2,01,0003,12
102,2,01,0006,64
102,2,01,0008,148
102,2,01,0009,96
102,2,01,0010,220
102,2,01,0011,76
102,2,01,0013,780
102,2,01,0015,220
102,2,01,0016,60
102,2,01,0017,128
102,2,01,0018,200
102,2,01,0019,44
102,2,01,0020,32
102,2,01,0021,136
102,2,01,0022,132
102,2,01,0023,20
102,2,01,0024,16
102,2,01,0025,16
102,2,01,0026,104
102,2,01,0027,68
102,2,01,0139,60
102,2,01,0141,4
102,2,01,0142,24
102,2,01,0143,4
102,2,01,0144,8
102,2,01,0145,4
102,2,01,0146,16
102,2,01,0147,16
102,2,01,0148,12
102,2,01,0149,44
102,2,01,0150,36
102,2,01,0151,100
102,2,01,0173,32
102,2,01,0174,56
102,2,01,0175,92
102,2,01,0176,104
102,2,01,0177,96
102,2,01,0178,68
102,2,01,0179,40
102,2,01,0180,4
102,2,01,0181,28
102,2,01,0182,24
102,2,01,0183,28
102,2,01,0184,56
102,2,01,0185,96
102,2,01,0187,192
102,2,01,0189,352
102,2,01,0191,4
102,2,01,1402,104
102,2,01,1403,48
102,2,01,1404,4
102,2,01,1406,16
102,2,01,1407,4
102,2,01,1408,4
102,2,01,1409,4
102,2,01,1416,32
102,2,01,1418,36
102,2,01,1419,12
102,2,01,1420,4
102,2,01,1421,8
102,2,01,1422,4
102,2,01,1423,32
102,2,02,0402,7
102,2,02,0404,1
102,2,02,0412,6
102,2,02,0413,4
102,2,02,0415,24
102,2,02,0417,3
102,2,02,0418,2
102,2,02,0419,1
102,2,02,0420,2
102,2,02,0421,9
102,2,02,0422,1
102,2,02,0425,11
102,2,02,0426,3
102,2,02,0430,12
102,2,02,0431,5
102,2,02,0433,27
102,2,02,0436,6
102,2,02,0437,10
102,2,02,0477,1
102,2,02,0478,7
102,2,02,0479,1
102,2,02,0481,1
102,2,02,0498,21
102,2,02,0506,9
102,2,02,0560,2
102,2,02,0562,10
102,2,03,0200,51
102,2,03,0201,8
102,2,03,0202,7
102,2,03,0203,43
102,2,03,0204,61
102,2,03,0205,51
102,2,03,0206,13
102,2,03,0207,5
102,2,03,0208,1
102,2,03,0209,16
102,2,03,0210,63
102,2,03,0211,25
102,2,03,0212,9
102,2,03,0213,11
102,2,03,0214,16
102,2,03,0215,14
102,2,03,0216,3
102,2,03,0217,6
102,2,03,0218,12
102,2,03,0219,6
102,2,03,0220,5
102,2,03,0221,7
102,2,03,0222,39
102,2,03,0223,31
102,2,03,0224,4
102,2,03,0225,5
102,2,03,0226,13
102,2,03,0227,13
102,2,03,0228,13
102,2,03,0229,7
102,2,03,0289,4
