市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/03/06,高雄市仁武區仁武高級中學,"=""E124313""",梓官鄉農會,"=""88247507""",蒜碎,,,,,
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/03/06,高雄市仁武區仁武高級中學,"=""E124313""",梓官鄉農會,"=""88247507""",辣椒,,,,,
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/03/06,高雄市仁武區仁武高級中學,"=""E124313""",梓官鄉農會,"=""88247507""",胡蘿蔔,,,,產銷履歷,"=""1061219095715823"""
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/03/06,高雄市仁武區仁武高級中學,"=""E124313""",立大農畜興業股份有限公司,"=""88046662""",粗低脂絞肉,,,,CAS台灣優良農產品,"=""010202"""
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/03/06,高雄市仁武區仁武高級中學,"=""E124313""",有津企業有限公司,"=""86451290""",花瓜,,,,,
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/03/06,高雄市仁武區仁武高級中學,"=""E124313""",梓官鄉農會,"=""88247507""",蒜碎,,,,,
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/03/06,高雄市仁武區仁武高級中學,"=""E124313""",梓官鄉農會,"=""88247507""",香菇,,,,,
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/03/06,高雄市仁武區仁武高級中學,"=""E124313""",梓官鄉農會,"=""88247507""",紅蔥頭末,,,,,
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/03/06,高雄市仁武區仁武高級中學,"=""E124313""",有津企業有限公司,"=""86451290""",糙米,,,,,
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/03/06,高雄市仁武區仁武高級中學,"=""E124313""",高雄市美濃區農會,"=""87145600""",食米,,,,,
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/03/06,高雄市仁武區仁武高級中學,"=""E124313""",,,,有津企業有限公司,"=""86451290""",沙拉油,TQF,"=""030047008"""
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/03/06,高雄市仁武區仁武高級中學,"=""E124313""",梓官鄉農會,"=""88247507""",胡蘿蔔,,,,產銷履歷,"=""1061219095715823"""
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/03/06,高雄市仁武區仁武高級中學,"=""E124313""",梓官鄉農會,"=""88247507""",蒜末,,,,,
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/03/06,高雄市仁武區仁武高級中學,"=""E124313""",鴻昇食品企業行,"=""17411294""",蝦米(上貨),,,,,
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/03/06,高雄市仁武區仁武高級中學,"=""E124313""",梓官鄉農會,"=""88247507""",不結球大白菜,,,,生產追溯-農產品,"=""0601001982"""
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/03/07,高雄市仁武區仁武高級中學,"=""E124313""",梓官鄉農會,"=""88247507""",地瓜,,,,,
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/03/07,高雄市仁武區仁武高級中學,"=""E124313""",高雄市美濃區農會,"=""87145600""",食米,,,,,
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/03/07,高雄市仁武區仁武高級中學,"=""E124313""",復民企業有限公司,"=""24504305""",有機黑葉白菜,,,,CAS台灣有機農產品,"=""9320023"""
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/03/07,高雄市仁武區仁武高級中學,"=""E124313""",梓官鄉農會,"=""88247507""",青蔥,,,,,
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/03/07,高雄市仁武區仁武高級中學,"=""E124313""",震菖實業有限公司,"=""16737765""",洗選蛋,,,,CAS台灣優良農產品,"=""110387"""
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/03/07,高雄市仁武區仁武高級中學,"=""E124313""",有津企業有限公司,"=""86451290""",紫菜(特級),,,,,
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/03/07,高雄市仁武區仁武高級中學,"=""E124313""",,,,,"=""0""",,,
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/03/07,高雄市仁武區仁武高級中學,"=""E124313""",梓官鄉農會,"=""88247507""",馬鈴薯(洋芋),,,,,
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/03/07,高雄市仁武區仁武高級中學,"=""E124313""",梓官鄉農會,"=""88247507""",胡蘿蔔,,,,產銷履歷,"=""1061219095714832"""
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/03/07,高雄市仁武區仁武高級中學,"=""E124313""",梓官鄉農會,"=""88247507""",青蔥,,,,,
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/03/07,高雄市仁武區仁武高級中學,"=""E124313""",立大農畜興業股份有限公司,"=""88046662""",腿肉丁,,,,CAS台灣優良農產品,"=""010202"""
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/03/07,高雄市仁武區仁武高級中學,"=""E124313""",梓官鄉農會,"=""88247507""",蒜仁,,,,,
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/03/07,高雄市仁武區仁武高級中學,"=""E124313""",梓官鄉農會,"=""88247507""",大黃瓜(刺瓜),,,,生產追溯-農產品,"=""0501002784"""
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/03/07,高雄市仁武區仁武高級中學,"=""E124313""",梓官鄉農會,"=""88247507""",胡蘿蔔片,,,,,
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/03/07,高雄市仁武區仁武高級中學,"=""E124313""",鴻昇食品企業行,"=""17411294""",非基改油豆腐丁,,,,,
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/03/07,高雄市仁武區仁武高級中學,"=""E124313""",梓官鄉農會,"=""88247507""",蒜末,,,,,
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/03/08,高雄市仁武區仁武高級中學,"=""E124313""",鴻昇食品企業行,"=""17411294""",大亨堡麵包,,,,,
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/03/08,高雄市仁武區仁武高級中學,"=""E124313""",保證責任大漢農產運銷合作社,"=""09009072""",桶柑,,,,,
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/03/08,高雄市仁武區仁武高級中學,"=""E124313""",,,,有津企業有限公司,"=""86451290""",沙拉油,TQF,"=""030047008"""
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/03/08,高雄市仁武區仁武高級中學,"=""E124313""",梓官鄉農會,"=""88247507""",豆薯,,,,,
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/03/08,高雄市仁武區仁武高級中學,"=""E124313""",梓官鄉農會,"=""88247507""",蒜末,,,,,
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/03/08,高雄市仁武區仁武高級中學,"=""E124313""",梓官鄉農會,"=""88247507""",紅蔥頭末,,,,,
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/03/08,高雄市仁武區仁武高級中學,"=""E124313""",裕德食品有限公司,"=""24427429""",紅麵線,,,,,
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/03/08,高雄市仁武區仁武高級中學,"=""E124313""",梓官鄉農會,"=""88247507""",胡蘿蔔,,,,產銷履歷,"=""1061219095704417"""
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/03/08,高雄市仁武區仁武高級中學,"=""E124313""",梓官鄉農會,"=""88247507""",不結球大白菜,,,,生產追溯-農產品,"=""0601001982"""
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/03/08,高雄市仁武區仁武高級中學,"=""E124313""",鴻昇食品企業行,"=""17411294""",素蚵仔羹,,,,,
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/03/08,高雄市仁武區仁武高級中學,"=""E124313""",鴻昇食品企業行,"=""17411294""",雞柳條,,,,,
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/03/09,高雄市仁武區仁武高級中學,"=""E124313""",有津企業有限公司,"=""86451290""",紅標米酒,,,,,
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/03/09,高雄市仁武區仁武高級中學,"=""E124313""",梓官鄉農會,"=""88247507""",老薑片,,,,,
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/03/09,高雄市仁武區仁武高級中學,"=""E124313""",梓官鄉農會,"=""88247507""",九層塔,,,,,
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/03/09,高雄市仁武區仁武高級中學,"=""E124313""",梓官鄉農會,"=""88247507""",杏鮑菇,,,,,
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/03/09,高雄市仁武區仁武高級中學,"=""E124313""",鴻昇食品企業行,"=""17411294""",大黑豆干,,,,,
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/03/09,高雄市仁武區仁武高級中學,"=""E124313""",鴻昇食品企業行,"=""17411294""",乾粉圓,,,,,
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/03/09,高雄市仁武區仁武高級中學,"=""E124313""",有津企業有限公司,"=""86451290""",冬瓜露,,,,,
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/03/09,高雄市仁武區仁武高級中學,"=""E124313""",日舜企業行,"=""99584300""",冰塊,,,,,
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/03/09,高雄市仁武區仁武高級中學,"=""E124313""",有津企業有限公司,"=""86451290""",乾香菇,,,,,
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/03/09,高雄市仁武區仁武高級中學,"=""E124313""",震菖實業有限公司,"=""16737765""",洗選蛋,,,,CAS台灣優良農產品,"=""110387"""
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/03/09,高雄市仁武區仁武高級中學,"=""E124313""",高雄市美濃區農會,"=""87145600""",食米,,,,,
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/03/09,高雄市仁武區仁武高級中學,"=""E124313""",梓官鄉農會,"=""88247507""",胡蘿蔔,,,,,
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/03/09,高雄市仁武區仁武高級中學,"=""E124313""",梓官鄉農會,"=""88247507""",高麗菜,,,,生產追溯-農產品,"=""0601001982"""
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/03/09,高雄市仁武區仁武高級中學,"=""E124313""",梓官鄉農會,"=""88247507""",蒜碎,,,,,
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/03/09,高雄市仁武區仁武高級中學,"=""E124313""",,,,有津企業有限公司,"=""86451290""",沙拉油,TQF,"=""030047008"""
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/03/09,高雄市仁武區仁武高級中學,"=""E124313""",,,,有津企業有限公司,"=""86451290""",二砂糖,TQF,"=""230030011"""
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/03/09,高雄市仁武區仁武高級中學,"=""E124313""",,,,有津企業有限公司,"=""86451290""",胡麻油,,
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/03/12,高雄市仁武區仁武高級中學,"=""E124313""",立大農畜興業股份有限公司,"=""88046662""",前腿粗肉絲,,,,CAS台灣優良農產品,"=""010202"""
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/03/12,高雄市仁武區仁武高級中學,"=""E124313""",梓官鄉農會,"=""88247507""",蒜末,,,,,
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/03/12,高雄市仁武區仁武高級中學,"=""E124313""",梓官鄉農會,"=""88247507""",四季豆,,,,,
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/03/12,高雄市仁武區仁武高級中學,"=""E124313""",復民企業有限公司,"=""24504305""",有機皺葉白菜,,,,CAS台灣有機農產品,"=""9320023"""
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/03/12,高雄市仁武區仁武高級中學,"=""E124313""",梓官鄉農會,"=""88247507""",薑絲,,,,,
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/03/12,高雄市仁武區仁武高級中學,"=""E124313""",梓官鄉農會,"=""88247507""",青蔥,,,,,
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/03/12,高雄市仁武區仁武高級中學,"=""E124313""",梓官鄉農會,"=""88247507""",蒜仁,,,,,
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/03/12,高雄市仁武區仁武高級中學,"=""E124313""",沅泰食品股份有限公司,"=""97142862""",棒棒腿,,,,CAS台灣優良農產品,"=""014803"""
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/03/12,高雄市仁武區仁武高級中學,"=""E124313""",梓官鄉農會,"=""88247507""",新鮮玉米粒,,,,,
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/03/12,高雄市仁武區仁武高級中學,"=""E124313""",梓官鄉農會,"=""88247507""",青蔥,,,,,
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/03/12,高雄市仁武區仁武高級中學,"=""E124313""",震菖實業有限公司,"=""16737765""",洗選蛋,,,,CAS台灣優良農產品,"=""110387"""
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/03/12,高雄市仁武區仁武高級中學,"=""E124313""",高雄市美濃區農會,"=""87145600""",食米,,,,,
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/03/12,高雄市仁武區仁武高級中學,"=""E124313""",,,,,"=""0""",,,
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/03/12,高雄市仁武區仁武高級中學,"=""E124313""",保證責任大漢農產運銷合作社,"=""09009072""",香梨,,,,,
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/03/13,高雄市仁武區仁武高級中學,"=""E124313""",日舜企業行,"=""99584300""",優酪乳,,,,TQF,"=""040100030"""
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/03/13,高雄市仁武區仁武高級中學,"=""E124313""",梓官鄉農會,"=""88247507""",青蔥,,,,,
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/03/13,高雄市仁武區仁武高級中學,"=""E124313""",有津企業有限公司,"=""86451290""",蕃茄醬,,,,,
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/03/13,高雄市仁武區仁武高級中學,"=""E124313""",震菖實業有限公司,"=""16737765""",洗選蛋,,,,CAS台灣優良農產品,"=""110387"""
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/03/13,高雄市仁武區仁武高級中學,"=""E124313""",鴻昇食品企業行,"=""17411294""",非基改板豆腐,,,,,
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/03/13,高雄市仁武區仁武高級中學,"=""E124313""",梓官鄉農會,"=""88247507""",大蕃茄,,,,生產追溯-農產品,"=""0601001728"""
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/03/13,高雄市仁武區仁武高級中學,"=""E124313""",梓官鄉農會,"=""88247507""",地瓜葉(番薯葉),,,,生產追溯-農產品,"=""0601001618"""
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/03/13,高雄市仁武區仁武高級中學,"=""E124313""",梓官鄉農會,"=""88247507""",蒜末,,,,,
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/03/13,高雄市仁武區仁武高級中學,"=""E124313""",,,,有津企業有限公司,"=""86451290""",沙拉油,TQF,"=""030047008"""
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/03/13,高雄市仁武區仁武高級中學,"=""E124313""",,,,有津企業有限公司,"=""86451290""",白胡椒粉,,
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/03/13,高雄市仁武區仁武高級中學,"=""E124313""",,,,有津企業有限公司,"=""86451290""",紅蔥醬,,
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/03/13,高雄市仁武區仁武高級中學,"=""E124313""",有津企業有限公司,"=""86451290""",麥片,,,,,
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/03/13,高雄市仁武區仁武高級中學,"=""E124313""",高雄市美濃區農會,"=""87145600""",食米,,,,,
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/03/13,高雄市仁武區仁武高級中學,"=""E124313""",鴻昇食品企業行,"=""17411294""",珍珠虱目魚丸,,,,CAS台灣優良農產品,"=""026703"""
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/03/13,高雄市仁武區仁武高級中學,"=""E124313""",梓官鄉農會,"=""88247507""",大黃瓜,,,,生產追溯-農產品,"=""0501002784"""
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/03/13,高雄市仁武區仁武高級中學,"=""E124313""",梓官鄉農會,"=""88247507""",香菜(芫荽),,,,,
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/03/13,高雄市仁武區仁武高級中學,"=""E124313""",梓官鄉農會,"=""88247507""",辣椒,,,,,
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/03/13,高雄市仁武區仁武高級中學,"=""E124313""",梓官鄉農會,"=""88247507""",青蔥,,,,,
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/03/13,高雄市仁武區仁武高級中學,"=""E124313""",梓官鄉農會,"=""88247507""",白蘿蔔,,,,生產追溯-農產品,"=""0601001730"""
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/03/13,高雄市仁武區仁武高級中學,"=""E124313""",梓官鄉農會,"=""88247507""",蒜仁,,,,,
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/03/13,高雄市仁武區仁武高級中學,"=""E124313""",有津企業有限公司,"=""86451290""",豆豉(蔭豉),,,,,
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/03/13,高雄市仁武區仁武高級中學,"=""E124313""",梓官鄉農會,"=""88247507""",胡蘿蔔,,,,產銷履歷,"=""1061219095705711"""
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/03/13,高雄市仁武區仁武高級中學,"=""E124313""",立大農畜興業股份有限公司,"=""88046662""",小排肉,,,,CAS台灣優良農產品,"=""010202"""
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/03/14,高雄市仁武區仁武高級中學,"=""E124313""",梓官鄉農會,"=""88247507""",冬瓜,,,,生產追溯-農產品,"=""0601001728"""
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/03/14,高雄市仁武區仁武高級中學,"=""E124313""",梓官鄉農會,"=""88247507""",嫩薑絲,,,,,
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/03/14,高雄市仁武區仁武高級中學,"=""E124313""",立大農畜興業股份有限公司,"=""88046662""",腿肉丁(小),,,,CAS台灣優良農產品,"=""010202"""
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/03/14,高雄市仁武區仁武高級中學,"=""E124313""",高雄市美濃區農會,"=""87145600""",食米,,,,,
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/03/14,高雄市仁武區仁武高級中學,"=""E124313""",安得利食品股份有限公司,"=""55231122""",月魚丁,,,,生產追溯-水產品,"=""0616600267"""
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/03/14,高雄市仁武區仁武高級中學,"=""E124313""",梓官鄉農會,"=""88247507""",洋蔥,,,,,
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/03/14,高雄市仁武區仁武高級中學,"=""E124313""",梓官鄉農會,"=""88247507""",青蒜,,,,,
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/03/14,高雄市仁武區仁武高級中學,"=""E124313""",梓官鄉農會,"=""88247507""",嫩薑絲,,,,,
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/03/14,高雄市仁武區仁武高級中學,"=""E124313""",梓官鄉農會,"=""88247507""",胡蘿蔔,,,,產銷履歷,"=""1061219095706405"""
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/03/14,高雄市仁武區仁武高級中學,"=""E124313""",梓官鄉農會,"=""88247507""",青蔥,,,,,
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/03/14,高雄市仁武區仁武高級中學,"=""E124313""",梓官鄉農會,"=""88247507""",高麗菜,,,,生產追溯-農產品,"=""0601001982"""
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/03/14,高雄市仁武區仁武高級中學,"=""E124313""",梓官鄉農會,"=""88247507""",蒜碎,,,,,
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/03/14,高雄市仁武區仁武高級中學,"=""E124313""",梓官鄉農會,"=""88247507""",白蘿蔔,,,,生產追溯-農產品,"=""0601001730"""
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/03/14,高雄市仁武區仁武高級中學,"=""E124313""",梓官鄉農會,"=""88247507""",香菜(芫荽),,,,,
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/03/14,高雄市仁武區仁武高級中學,"=""E124313""",立大農畜興業股份有限公司,"=""88046662""",龍骨,,,,CAS台灣優良農產品,"=""010202"""
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/03/14,高雄市仁武區仁武高級中學,"=""E124313""",,,,有津企業有限公司,"=""86451290""",沙拉油,TQF,"=""030047008"""
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/03/14,高雄市仁武區仁武高級中學,"=""E124313""",日舜企業行,"=""99584300""",豆奶,,,,,
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/03/15,高雄市仁武區仁武高級中學,"=""E124313""",裕德食品有限公司,"=""24427429""",白油麵,,,,,
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/03/15,高雄市仁武區仁武高級中學,"=""E124313""",梓官鄉農會,"=""88247507""",蒜碎,,,,,
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/03/15,高雄市仁武區仁武高級中學,"=""E124313""",梓官鄉農會,"=""88247507""",青蔥,,,,,
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/03/15,高雄市仁武區仁武高級中學,"=""E124313""",梓官鄉農會,"=""88247507""",豆薯,,,,,
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/03/15,高雄市仁武區仁武高級中學,"=""E124313""",梓官鄉農會,"=""88247507""",不結球大白菜,,,,生產追溯-農產品,"=""0601001982"""
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/03/15,高雄市仁武區仁武高級中學,"=""E124313""",震菖實業有限公司,"=""16737765""",洗選蛋,,,,CAS台灣優良農產品,"=""110387"""
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/03/15,高雄市仁武區仁武高級中學,"=""E124313""",鴻昇食品企業行,"=""17411294""",非基改板豆腐,,,,,
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/03/15,高雄市仁武區仁武高級中學,"=""E124313""",梓官鄉農會,"=""88247507""",紅辣椒,,,,,
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/03/15,高雄市仁武區仁武高級中學,"=""E124313""",梓官鄉農會,"=""88247507""",濕木耳,,,,,
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/03/15,高雄市仁武區仁武高級中學,"=""E124313""",梓官鄉農會,"=""88247507""",胡蘿蔔,,,,產銷履歷,"=""1061219095706405"""
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/03/15,高雄市仁武區仁武高級中學,"=""E124313""",有津企業有限公司,"=""86451290""",乾香菇,,,,,
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/03/15,高雄市仁武區仁武高級中學,"=""E124313""",,,,有津企業有限公司,"=""86451290""",沙拉油,,
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/03/15,高雄市仁武區仁武高級中學,"=""E124313""",鴻昇食品企業行,"=""17411294""",冷凍銀絲卷,,,,,
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/03/15,高雄市仁武區仁武高級中學,"=""E124313""",保證責任大漢農產運銷合作社,"=""09009072""",香蕉,,,,,
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/03/16,高雄市仁武區仁武高級中學,"=""E124313""",梓官鄉農會,"=""88247507""",菠菜,,,,生產追溯-農產品,"=""0601001878"""
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/03/16,高雄市仁武區仁武高級中學,"=""E124313""",梓官鄉農會,"=""88247507""",蒜末,,,,,
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/03/16,高雄市仁武區仁武高級中學,"=""E124313""",有津企業有限公司,"=""86451290""",枸杞,,,,,
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/03/16,高雄市仁武區仁武高級中學,"=""E124313""",梓官鄉農會,"=""88247507""",青蔥,,,,,
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/03/16,高雄市仁武區仁武高級中學,"=""E124313""",梓官鄉農會,"=""88247507""",蒜碎,,,,,
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/03/16,高雄市仁武區仁武高級中學,"=""E124313""",鴻昇食品企業行,"=""17411294""",韓式泡菜,,,,,
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/03/16,高雄市仁武區仁武高級中學,"=""E124313""",立大農畜興業股份有限公司,"=""88046662""",腿肉片,,,,CAS台灣優良農產品,"=""010202"""
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/03/16,高雄市仁武區仁武高級中學,"=""E124313""",梓官鄉農會,"=""88247507""",平地高麗菜,,,,生產追溯-農產品,"=""0601001982"""
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/03/16,高雄市仁武區仁武高級中學,"=""E124313""",有津企業有限公司,"=""86451290""",糙米,,,,,
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/03/16,高雄市仁武區仁武高級中學,"=""E124313""",高雄市美濃區農會,"=""87145600""",食米,,,,,
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/03/16,高雄市仁武區仁武高級中學,"=""E124313""",有津企業有限公司,"=""86451290""",西谷米,,,,,
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/03/16,高雄市仁武區仁武高級中學,"=""E124313""",有津企業有限公司,"=""86451290""",紅豆,,,,,
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/03/16,高雄市仁武區仁武高級中學,"=""E124313""",日舜企業行,"=""99584300""",冰塊,,,,,
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/03/16,高雄市仁武區仁武高級中學,"=""E124313""",,,,有津企業有限公司,"=""86451290""",沙拉油,TQF,"=""030047008"""
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/03/16,高雄市仁武區仁武高級中學,"=""E124313""",,,,有津企業有限公司,"=""86451290""",二砂糖,TQF,"=""230030011"""
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/03/16,高雄市仁武區仁武高級中學,"=""E124313""",,,,有津企業有限公司,"=""86451290""",黑胡椒醬,,
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/03/16,高雄市仁武區仁武高級中學,"=""E124313""",梓官鄉農會,"=""88247507""",黃豆芽(特級品),,,,生產追溯-農產品,"=""0601001851"""
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/03/16,高雄市仁武區仁武高級中學,"=""E124313""",沅泰食品股份有限公司,"=""97142862""",雞胸肉切絲,,,,CAS台灣優良農產品,"=""014803"""
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/03/16,高雄市仁武區仁武高級中學,"=""E124313""",梓官鄉農會,"=""88247507""",青椒,,,,,
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/03/16,高雄市仁武區仁武高級中學,"=""E124313""",梓官鄉農會,"=""88247507""",蒜末,,,,,
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/03/19,高雄市仁武區仁武高級中學,"=""E124313""",有津企業有限公司,"=""86451290""",四神配料包,,,,,
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/03/19,高雄市仁武區仁武高級中學,"=""E124313""",立大農畜興業股份有限公司,"=""88046662""",中排肉,,,,CAS台灣優良農產品,"=""010202"""
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/03/19,高雄市仁武區仁武高級中學,"=""E124313""",有津企業有限公司,"=""86451290""",公賣局米酒,,,,,
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/03/19,高雄市仁武區仁武高級中學,"=""E124313""",保證責任大漢農產運銷合作社,"=""09009072""",奇異果,,,,,
