市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
臺南市,麻豆區,臺南市麻豆區私立黎明高中,2018/09/21,大佳便當廠股份有限公司,"=""53058780""",久穗企業社,"=""13925011""",洋蔥,,,,生產追溯-農產品,"=""0601002589"""
臺南市,麻豆區,臺南市麻豆區私立黎明高中,2018/09/21,大佳便當廠股份有限公司,"=""53058780""",久穗企業社,"=""13925011""",南瓜,,,,生產追溯-農產品,"=""0601002589"""
臺南市,麻豆區,臺南市麻豆區私立黎明高中,2018/09/14,大佳便當廠股份有限公司,"=""53058780""",甫耕實業股份公司,"=""86356492""",白米,,,,,
臺南市,麻豆區,臺南市麻豆區私立黎明高中,2018/09/14,大佳便當廠股份有限公司,"=""53058780""",保證責任雲林縣饒平合作農場,"=""06163579""",地瓜,,,,產銷履歷,"=""1070602045100392"""
臺南市,麻豆區,臺南市麻豆區私立黎明高中,2018/09/14,大佳便當廠股份有限公司,"=""53058780""",保證責任雲林縣饒平合作農場,"=""06163579""",馬鈴薯,,,,生產追溯-農產品,"=""1201001247"""
臺南市,麻豆區,臺南市麻豆區私立黎明高中,2018/09/14,大佳便當廠股份有限公司,"=""53058780""",久穗企業社,"=""13925011""",紅蘿蔔,,,,生產追溯-農產品,"=""0601002589"""
臺南市,麻豆區,臺南市麻豆區私立黎明高中,2018/09/14,大佳便當廠股份有限公司,"=""53058780""",美食家食材通路(股)公司,"=""12626113""",奶油,,,,,
臺南市,麻豆區,臺南市麻豆區私立黎明高中,2018/09/14,大佳便當廠股份有限公司,"=""53058780""",春生肉品行,"=""00000001""",里肌,,,,生產追溯-豬肉,"=""DI130173"""
臺南市,麻豆區,臺南市麻豆區私立黎明高中,2018/09/14,大佳便當廠股份有限公司,"=""53058780""",竟豪家,"=""67910083""",黑輪條,,,,HACCP,
臺南市,麻豆區,臺南市麻豆區私立黎明高中,2018/09/14,大佳便當廠股份有限公司,"=""53058780""",美食家食材通路(股)公司,"=""12626113""",韓國泡菜辣椒片,,,,,
臺南市,麻豆區,臺南市麻豆區私立黎明高中,2018/09/14,大佳便當廠股份有限公司,"=""53058780""",竟豪家,"=""67910083""",魚丸,,,,HACCP,
臺南市,麻豆區,臺南市麻豆區私立黎明高中,2018/09/14,大佳便當廠股份有限公司,"=""53058780""",美食家食材通路(股)公司,"=""12626113""",海帶芽,,,,,
臺南市,麻豆區,臺南市麻豆區私立黎明高中,2018/09/14,大佳便當廠股份有限公司,"=""53058780""",久穗企業社,"=""13925011""",鹽菜,,,,,
臺南市,麻豆區,臺南市麻豆區私立黎明高中,2018/09/14,大佳便當廠股份有限公司,"=""53058780""",鑫立祥食品有限公司,"=""54553204""",雞丁,,,,生產追溯-禽肉,"=""7118615266"""
臺南市,麻豆區,臺南市麻豆區私立黎明高中,2018/09/25,大佳便當廠股份有限公司,"=""53058780""",騏豐豆腐店,"=""73678181""",豆干,,,,HACCP,
臺南市,麻豆區,臺南市麻豆區私立黎明高中,2018/09/25,大佳便當廠股份有限公司,"=""53058780""",久穗企業社,"=""13925011""",洋蔥,,,,生產追溯-農產品,"=""0601002589"""
臺南市,麻豆區,臺南市麻豆區私立黎明高中,2018/09/25,大佳便當廠股份有限公司,"=""53058780""",春生肉品行,"=""00000001""",三層肉,,,,生產追溯-豬肉,"=""DI210109"""
臺南市,麻豆區,臺南市麻豆區私立黎明高中,2018/09/25,大佳便當廠股份有限公司,"=""53058780""",明友麵食店,"=""14786895""",意麵,,,,,
臺南市,麻豆區,臺南市麻豆區私立黎明高中,2018/09/25,大佳便當廠股份有限公司,"=""53058780""",優佳青果行,"=""13593575""",水梨,,,,,
臺南市,麻豆區,臺南市麻豆區私立黎明高中,2018/09/25,大佳便當廠股份有限公司,"=""53058780""",久穗企業社,"=""13925011""",小黃瓜,,,,生產追溯-農產品,"=""0601002589"""
臺南市,麻豆區,臺南市麻豆區私立黎明高中,2018/09/25,大佳便當廠股份有限公司,"=""53058780""",久穗企業社,"=""13925011""",紅蘿蔔,,,,生產追溯-農產品,"=""0601002589"""
臺南市,麻豆區,臺南市麻豆區私立黎明高中,2018/09/25,大佳便當廠股份有限公司,"=""53058780""",亞都西點麵包廠,"=""56913041""",甜甜圈,,,,,
臺南市,麻豆區,臺南市麻豆區私立黎明高中,2018/09/25,大佳便當廠股份有限公司,"=""53058780""",鑫立祥食品有限公司,"=""54553204""",雞丁,,,,生產追溯-禽肉,"=""7121610245"""
臺南市,麻豆區,臺南市麻豆區私立黎明高中,2018/09/25,大佳便當廠股份有限公司,"=""53058780""",久穗企業社,"=""13925011""",四季豆,,,,生產追溯-農產品,"=""0601002589"""
臺南市,麻豆區,臺南市麻豆區私立黎明高中,2018/09/25,大佳便當廠股份有限公司,"=""53058780""",菇菇行,"=""00000002""",薑絲,,,,,
臺南市,麻豆區,臺南市麻豆區私立黎明高中,2018/09/25,大佳便當廠股份有限公司,"=""53058780""",久穗企業社,"=""13925011""",海帶芽,,,,,
臺南市,麻豆區,臺南市麻豆區私立黎明高中,2018/09/25,大佳便當廠股份有限公司,"=""53058780""",久穗企業社,"=""13925011""",高麗菜,,,,生產追溯-農產品,"=""0601002589"""
臺南市,麻豆區,臺南市麻豆區私立黎明高中,2018/09/25,大佳便當廠股份有限公司,"=""53058780""",美食家食材通路(股)公司,"=""12626113""",韓國泡菜辣椒片,,,,,
臺南市,麻豆區,臺南市麻豆區私立黎明高中,2018/09/25,大佳便當廠股份有限公司,"=""53058780""",騏豐豆腐店,"=""73678181""",凍豆腐,,,,HACCP,
臺南市,麻豆區,臺南市麻豆區私立黎明高中,2018/09/25,大佳便當廠股份有限公司,"=""53058780""",竟豪家,"=""67910083""",小貢丸,,,,HACCP,
臺南市,麻豆區,臺南市麻豆區私立黎明高中,2018/09/25,大佳便當廠股份有限公司,"=""53058780""",竟豪家,"=""67910083""",黑輪,,,,HACCP,
臺南市,麻豆區,臺南市麻豆區私立黎明高中,2018/09/25,大佳便當廠股份有限公司,"=""53058780""",春生肉品行,"=""00000001""",豬肉片,,,,生產追溯-豬肉,"=""DI210109"""
臺南市,麻豆區,臺南市麻豆區私立黎明高中,2018/09/26,大佳便當廠股份有限公司,"=""53058780""",信瑞行,"=""78439631""",冬瓜,,,,,
臺南市,麻豆區,臺南市麻豆區私立黎明高中,2018/09/26,大佳便當廠股份有限公司,"=""53058780""",美食家食材通路(股)公司,"=""12626113""",粉圓,,,,,
臺南市,麻豆區,臺南市麻豆區私立黎明高中,2018/09/26,大佳便當廠股份有限公司,"=""53058780""",鑫立祥食品有限公司,"=""54553204""",雞丁,,,,生產追溯-禽肉,"=""7121610266"""
臺南市,麻豆區,臺南市麻豆區私立黎明高中,2018/09/26,大佳便當廠股份有限公司,"=""53058780""",美食家食材通路(股)公司,"=""12626113""",油花生,,,,,
臺南市,麻豆區,臺南市麻豆區私立黎明高中,2018/09/26,大佳便當廠股份有限公司,"=""53058780""",美食家食材通路(股)公司,"=""12626113""",乾辣椒,,,,,
臺南市,麻豆區,臺南市麻豆區私立黎明高中,2018/09/26,大佳便當廠股份有限公司,"=""53058780""",久穗企業社,"=""13925011""",紅蘿蔔,,,,生產追溯-農產品,"=""0601002589"""
臺南市,麻豆區,臺南市麻豆區私立黎明高中,2018/09/26,大佳便當廠股份有限公司,"=""53058780""",久穗企業社,"=""13925011""",筍片,,,,,
臺南市,麻豆區,臺南市麻豆區私立黎明高中,2018/09/26,大佳便當廠股份有限公司,"=""53058780""",久穗企業社,"=""13925011""",青江菜,,,,生產追溯-農產品,"=""0601002589"""
臺南市,麻豆區,臺南市麻豆區私立黎明高中,2018/09/26,大佳便當廠股份有限公司,"=""53058780""",德峰行糧食有限公司,"=""22574254""",白米,,,,,
臺南市,麻豆區,臺南市麻豆區私立黎明高中,2018/09/26,大佳便當廠股份有限公司,"=""53058780""",春生肉品行,"=""00000001""",里肌,,,,生產追溯-豬肉,"=""DI220054"""
臺南市,麻豆區,臺南市麻豆區私立黎明高中,2018/09/26,大佳便當廠股份有限公司,"=""53058780""",久穗企業社,"=""13925011""",鹹菜,,,,,
臺南市,麻豆區,臺南市麻豆區私立黎明高中,2018/09/26,大佳便當廠股份有限公司,"=""53058780""",騏豐豆腐店,"=""73678181""",凍豆腐,,,,HACCP,
臺南市,麻豆區,臺南市麻豆區私立黎明高中,2018/09/26,大佳便當廠股份有限公司,"=""53058780""",竟豪家,"=""67910083""",魚板,,,,HACCP,
臺南市,麻豆區,臺南市麻豆區私立黎明高中,2018/09/26,大佳便當廠股份有限公司,"=""53058780""",竟豪家,"=""67910083""",小黑輪,,,,HACCP,
臺南市,麻豆區,臺南市麻豆區私立黎明高中,2018/09/26,大佳便當廠股份有限公司,"=""53058780""",久穗企業社,"=""13925011""",玉米,,,,生產追溯-農產品,"=""0601002589"""
臺南市,麻豆區,臺南市麻豆區私立黎明高中,2018/09/26,大佳便當廠股份有限公司,"=""53058780""",保證責任雲林縣饒平合作農場,"=""06163579""",白蘿蔔,,,,生產追溯-農產品,"=""1201002213"""
臺南市,麻豆區,臺南市麻豆區私立黎明高中,2018/09/26,大佳便當廠股份有限公司,"=""53058780""",久穗企業社,"=""13925011""",豬血,,,,,
臺南市,麻豆區,臺南市麻豆區私立黎明高中,2018/09/26,大佳便當廠股份有限公司,"=""53058780""",美食家食材通路(股)公司,"=""12626113""",韓國泡菜辣椒片,,,,,
臺南市,麻豆區,臺南市麻豆區私立黎明高中,2018/09/27,大佳便當廠股份有限公司,"=""53058780""",騏豐豆腐店,"=""73678181""",豆腐,,,,HACCP,
臺南市,麻豆區,臺南市麻豆區私立黎明高中,2018/09/27,大佳便當廠股份有限公司,"=""53058780""",美食家食材通路(股)公司,"=""12626113""",柴魚片,,,,,
臺南市,麻豆區,臺南市麻豆區私立黎明高中,2018/09/27,大佳便當廠股份有限公司,"=""53058780""",美食家食材通路(股)公司,"=""12626113""",味噌,,,,,
臺南市,麻豆區,臺南市麻豆區私立黎明高中,2018/09/27,大佳便當廠股份有限公司,"=""53058780""",春生肉品行,"=""00000001""",排骨,,,,生產追溯-豬肉,"=""DI230005"""
臺南市,麻豆區,臺南市麻豆區私立黎明高中,2018/09/27,大佳便當廠股份有限公司,"=""53058780""",久穗企業社,"=""13925011""",紅蘿蔔,,,,生產追溯-農產品,"=""0601002589"""
臺南市,麻豆區,臺南市麻豆區私立黎明高中,2018/09/27,大佳便當廠股份有限公司,"=""53058780""",保證責任雲林縣饒平合作農場,"=""06163579""",馬鈴薯,,,,生產追溯-農產品,"=""1201001247"""
臺南市,麻豆區,臺南市麻豆區私立黎明高中,2018/09/27,大佳便當廠股份有限公司,"=""53058780""",美食家食材通路(股)公司,"=""12626113""",咖哩粉,,,,,
臺南市,麻豆區,臺南市麻豆區私立黎明高中,2018/09/27,大佳便當廠股份有限公司,"=""53058780""",德峰行糧食有限公司,"=""22574254""",白米,,,,,
臺南市,麻豆區,臺南市麻豆區私立黎明高中,2018/09/27,大佳便當廠股份有限公司,"=""53058780""",久穗企業社,"=""13925011""",地瓜,,,,生產追溯-農產品,"=""0601002589"""
臺南市,麻豆區,臺南市麻豆區私立黎明高中,2018/09/27,大佳便當廠股份有限公司,"=""53058780""",久穗企業社,"=""13925011""",芥蘭菜,,,,生產追溯-農產品,"=""0601002589"""
臺南市,麻豆區,臺南市麻豆區私立黎明高中,2018/09/27,大佳便當廠股份有限公司,"=""53058780""",竟豪家,"=""67910083""",花枝丸,,,,HACCP,
臺南市,麻豆區,臺南市麻豆區私立黎明高中,2018/09/27,大佳便當廠股份有限公司,"=""53058780""",美食家食材通路(股)公司,"=""12626113""",柴魚片,,,,,
臺南市,麻豆區,臺南市麻豆區私立黎明高中,2018/09/27,大佳便當廠股份有限公司,"=""53058780""",美食家食材通路(股)公司,"=""12626113""",海苔粉,,,,,
臺南市,麻豆區,臺南市麻豆區私立黎明高中,2018/09/27,大佳便當廠股份有限公司,"=""53058780""",美食家食材通路(股)公司,"=""12626113""",蕃茄醬,,,,,
臺南市,麻豆區,臺南市麻豆區私立黎明高中,2018/09/27,大佳便當廠股份有限公司,"=""53058780""",鑫立祥食品有限公司,"=""54553204""",雞腿,,,,生產追溯-禽肉,"=""7121615353"""
臺南市,麻豆區,臺南市麻豆區私立黎明高中,2018/09/27,大佳便當廠股份有限公司,"=""53058780""",優佳青果行,"=""13593575""",香蕉,,,,,
臺南市,麻豆區,臺南市麻豆區私立黎明高中,2018/09/28,大佳便當廠股份有限公司,"=""53058780""",久穗企業社,"=""13925011""",榨菜,,,,,
臺南市,麻豆區,臺南市麻豆區私立黎明高中,2018/09/28,大佳便當廠股份有限公司,"=""53058780""",菇菇行,"=""00000002""",金針菇,,,,生產追溯-農產品,"=""1103000003"""
臺南市,麻豆區,臺南市麻豆區私立黎明高中,2018/09/28,大佳便當廠股份有限公司,"=""53058780""",久穗企業社,"=""13925011""",黃豆芽,,,,生產追溯-農產品,"=""0601002589"""
臺南市,麻豆區,臺南市麻豆區私立黎明高中,2018/09/28,大佳便當廠股份有限公司,"=""53058780""",德峰行糧食有限公司,"=""22574254""",白米,,,,,
臺南市,麻豆區,臺南市麻豆區私立黎明高中,2018/09/28,大佳便當廠股份有限公司,"=""53058780""",春生肉品行,"=""00000001""",里肌,,,,生產追溯-豬肉,"=""DI270292"""
臺南市,麻豆區,臺南市麻豆區私立黎明高中,2018/09/28,大佳便當廠股份有限公司,"=""53058780""",菇菇行,"=""00000002""",秀珍菇,,,,生產追溯-農產品,"=""1103000003"""
臺南市,麻豆區,臺南市麻豆區私立黎明高中,2018/09/28,大佳便當廠股份有限公司,"=""53058780""",菇菇行,"=""00000002""",金針菇,,,,生產追溯-農產品,"=""1103000003"""
臺南市,麻豆區,臺南市麻豆區私立黎明高中,2018/09/28,大佳便當廠股份有限公司,"=""53058780""",久穗企業社,"=""13925011""",紅蘿蔔,,,,生產追溯-農產品,"=""0601002589"""
臺南市,麻豆區,臺南市麻豆區私立黎明高中,2018/09/28,大佳便當廠股份有限公司,"=""53058780""",美食家食材通路(股)公司,"=""12626113""",木耳,,,,,
臺南市,麻豆區,臺南市麻豆區私立黎明高中,2018/09/28,大佳便當廠股份有限公司,"=""53058780""",上論食品有限公司,"=""16661173""",燒賣,,,,HACCP,
臺南市,麻豆區,臺南市麻豆區私立黎明高中,2018/09/28,大佳便當廠股份有限公司,"=""53058780""",保證責任雲林縣饒平合作農場,"=""06163579""",高麗菜,,,,生產追溯-農產品,"=""1201001011"""
臺南市,麻豆區,臺南市麻豆區私立黎明高中,2018/09/28,大佳便當廠股份有限公司,"=""53058780""",美食家食材通路(股)公司,"=""12626113""",麻油,,,,,
臺南市,麻豆區,臺南市麻豆區私立黎明高中,2018/09/28,大佳便當廠股份有限公司,"=""53058780""",鑫立祥食品有限公司,"=""54553204""",雞丁,,,,生產追溯-禽肉,"=""7121629728"""
臺南市,麻豆區,臺南市麻豆區私立黎明高中,2018/09/01,上豪便當廠,"=""78488203""",吉禾食品行,"=""13893643""",雞丁,,,,,
臺南市,麻豆區,臺南市麻豆區私立黎明高中,2018/09/01,上豪便當廠,"=""78488203""",鑫雍龍實業有限公司,"=""54067246""",乾辣椒,,,,,
臺南市,麻豆區,臺南市麻豆區私立黎明高中,2018/09/01,上豪便當廠,"=""78488203""",文聰商行,"=""93830207""",洋蔥,,,,,
臺南市,麻豆區,臺南市麻豆區私立黎明高中,2018/09/01,上豪便當廠,"=""78488203""",日月欣食品有限公司,"=""54560710""",豬排,,,,,
臺南市,麻豆區,臺南市麻豆區私立黎明高中,2018/09/01,上豪便當廠,"=""78488203""",毅興米廠,"=""69589877""",白米,,,,,
臺南市,麻豆區,臺南市麻豆區私立黎明高中,2018/09/01,上豪便當廠,"=""78488203""",竟豪行,"=""67910083""",魚丸,,,,,
臺南市,麻豆區,臺南市麻豆區私立黎明高中,2018/09/01,上豪便當廠,"=""78488203""",文聰商行,"=""93830207""",芹菜,,,,,
臺南市,麻豆區,臺南市麻豆區私立黎明高中,2018/09/01,上豪便當廠,"=""78488203""",竟豪行,"=""67910083""",黑輪,,,,,
臺南市,麻豆區,臺南市麻豆區私立黎明高中,2018/09/01,上豪便當廠,"=""78488203""",上等食品行,"=""97823425""",米血,,,,,
臺南市,麻豆區,臺南市麻豆區私立黎明高中,2018/09/01,上豪便當廠,"=""78488203""",文聰商行,"=""93830207""",玉米塊,,,,,
臺南市,麻豆區,臺南市麻豆區私立黎明高中,2018/09/01,上豪便當廠,"=""78488203""",中港興食品股份有限公司,"=""84350986""",百頁豆腐,,,,,
臺南市,麻豆區,臺南市麻豆區私立黎明高中,2018/09/01,上豪便當廠,"=""78488203""",文聰商行,"=""93830207""",青花菜,,,,,
臺南市,麻豆區,臺南市麻豆區私立黎明高中,2018/09/02,上豪便當廠,"=""78488203""",文聰商行,"=""93830207""",敏豆,,,,,
臺南市,麻豆區,臺南市麻豆區私立黎明高中,2018/09/02,上豪便當廠,"=""78488203""",日月欣食品有限公司,"=""54560710""",豬排,,,,,
臺南市,麻豆區,臺南市麻豆區私立黎明高中,2018/09/02,上豪便當廠,"=""78488203""",毅興米廠,"=""69589877""",白米,,,,,
臺南市,麻豆區,臺南市麻豆區私立黎明高中,2018/09/02,上豪便當廠,"=""78488203""",圓圓蛋行,"=""99294914""",液蛋,,,,,
臺南市,麻豆區,臺南市麻豆區私立黎明高中,2018/09/02,上豪便當廠,"=""78488203""",文聰商行,"=""93830207""",胡蘿蔔,,,,,
臺南市,麻豆區,臺南市麻豆區私立黎明高中,2018/09/02,上豪便當廠,"=""78488203""",永全行,"=""20353086""",茶包,,,,,
臺南市,麻豆區,臺南市麻豆區私立黎明高中,2018/09/02,上豪便當廠,"=""78488203""",竟豪行,"=""67910083""",貢丸,,,,,
臺南市,麻豆區,臺南市麻豆區私立黎明高中,2018/09/02,上豪便當廠,"=""78488203""",德典肉品,"=""85676166""",豬絞肉,,,,,
臺南市,麻豆區,臺南市麻豆區私立黎明高中,2018/09/03,佳明食品有限公司,"=""22580278""",竟豪行,"=""67910083""",卡拉雞腿堡,,,,,
臺南市,麻豆區,臺南市麻豆區私立黎明高中,2018/09/03,佳明食品有限公司,"=""22580278""",佳里果菜市場,"=""7212979""",冬瓜,,,,,
臺南市,麻豆區,臺南市麻豆區私立黎明高中,2018/09/03,佳明食品有限公司,"=""22580278""",佳泓蛋行,"=""10849335""",雞蛋,,,,生產追溯-雞蛋,"=""5180009515"""
臺南市,麻豆區,臺南市麻豆區私立黎明高中,2018/09/03,佳明食品有限公司,"=""22580278""",上論食品有限公司,"=""16661173""",燒賣,,,,,
臺南市,麻豆區,臺南市麻豆區私立黎明高中,2018/09/03,佳明食品有限公司,"=""22580278""",文聰商行,"=""93830207""",芹菜,,,,,
臺南市,麻豆區,臺南市麻豆區私立黎明高中,2018/09/03,佳明食品有限公司,"=""22580278""",上論食品有限公司,"=""16661173""",貢丸,,,,,
臺南市,麻豆區,臺南市麻豆區私立黎明高中,2018/09/03,佳明食品有限公司,"=""22580278""",竟豪行,"=""67910083""",銀絲卷,,,,,
臺南市,麻豆區,臺南市麻豆區私立黎明高中,2018/09/03,佳明食品有限公司,"=""22580278""",裕大行,"=""74283025""",鐵板麵,,,,,
臺南市,麻豆區,臺南市麻豆區私立黎明高中,2018/09/03,佳明食品有限公司,"=""22580278""",文聰商行,"=""93830207""",青豆仁,,,,,
臺南市,麻豆區,臺南市麻豆區私立黎明高中,2018/09/03,佳明食品有限公司,"=""22580278""",明耕園農產行,"=""10448795""",紅蘿蔔,,,,生產追溯-農產品,"=""0501002932"""
臺南市,麻豆區,臺南市麻豆區私立黎明高中,2018/09/03,佳明食品有限公司,"=""22580278""",竟豪行,"=""67910083""",玉米粒,,,,CAS台灣優良農產品,"=""123701"""
臺南市,麻豆區,臺南市麻豆區私立黎明高中,2018/09/04,佳明食品有限公司,"=""22580278""",吉泰商行,"=""29374772""",山粉圓,,,,,
臺南市,麻豆區,臺南市麻豆區私立黎明高中,2018/09/04,佳明食品有限公司,"=""22580278""",吉泰商行,"=""29374772""",冬瓜塊,,,,,
臺南市,麻豆區,臺南市麻豆區私立黎明高中,2018/09/04,佳明食品有限公司,"=""22580278""",宏維商號,"=""26448650""",里肌肉,,,,,
臺南市,麻豆區,臺南市麻豆區私立黎明高中,2018/09/04,佳明食品有限公司,"=""22580278""",宇進實業股份有限公司,"=""86499528""",白米,,,,,
臺南市,麻豆區,臺南市麻豆區私立黎明高中,2018/09/04,佳明食品有限公司,"=""22580278""",卜健食品行,"=""06-6571791""",骨腿丁,,,,,
臺南市,麻豆區,臺南市麻豆區私立黎明高中,2018/09/04,佳明食品有限公司,"=""22580278""",文聰商行,"=""93830207""",香菇,,,,,
臺南市,麻豆區,臺南市麻豆區私立黎明高中,2018/09/04,佳明食品有限公司,"=""22580278""",明耕園農產行,"=""10448795""",紅蘿蔔,,,,生產追溯-農產品,"=""0501002932"""
臺南市,麻豆區,臺南市麻豆區私立黎明高中,2018/09/04,佳明食品有限公司,"=""22580278""",文聰商行,"=""93830207""",白蘿蔔,,,,,
臺南市,麻豆區,臺南市麻豆區私立黎明高中,2018/09/04,佳明食品有限公司,"=""22580278""",進龍菓菜行,"=""36851784""",高麗菜,,,,,
臺南市,麻豆區,臺南市麻豆區私立黎明高中,2018/09/04,佳明食品有限公司,"=""22580278""",明耕園農產行,"=""10448795""",紅蘿蔔,,,,生產追溯-農產品,"=""0501002932"""
臺南市,麻豆區,臺南市麻豆區私立黎明高中,2018/09/04,佳明食品有限公司,"=""22580278""",永豐城企業有限公司,"=""25164970""",木耳絲,,,,,
臺南市,麻豆區,臺南市麻豆區私立黎明高中,2018/09/04,佳明食品有限公司,"=""22580278""",和慶興食品加工,"=""14773420""",龍鳳腿,,,,,
臺南市,麻豆區,臺南市麻豆區私立黎明高中,2018/09/05,佳明食品有限公司,"=""22580278""",進龍菓菜行,"=""36851784""",地瓜,,,,,
臺南市,麻豆區,臺南市麻豆區私立黎明高中,2018/09/05,佳明食品有限公司,"=""22580278""",宇進實業股份有限公司,"=""86499528""",白米,,,,,
臺南市,麻豆區,臺南市麻豆區私立黎明高中,2018/09/05,佳明食品有限公司,"=""22580278""",卜健食品行,"=""06-6571791""",骨腿丁,,,,,
臺南市,麻豆區,臺南市麻豆區私立黎明高中,2018/09/05,佳明食品有限公司,"=""22580278""",竟豪行,"=""67910083""",中式香腸,,,,,
臺南市,麻豆區,臺南市麻豆區私立黎明高中,2018/09/05,佳明食品有限公司,"=""22580278""",明耕園農產行,"=""10448795""",紅蘿蔔,,,,生產追溯-農產品,"=""0501002932"""
臺南市,麻豆區,臺南市麻豆區私立黎明高中,2018/09/05,佳明食品有限公司,"=""22580278""",佳泓蛋行,"=""10849335""",雞蛋,,,,生產追溯-雞蛋,"=""5180009515"""
臺南市,麻豆區,臺南市麻豆區私立黎明高中,2018/09/05,佳明食品有限公司,"=""22580278""",榮洲食品股份有限公司,"=""86346832""",豆腐,,,,,
臺南市,麻豆區,臺南市麻豆區私立黎明高中,2018/09/05,佳明食品有限公司,"=""22580278""",進龍菓菜行,"=""36851784""",青蔥,,,,,
臺南市,麻豆區,臺南市麻豆區私立黎明高中,2018/09/05,佳明食品有限公司,"=""22580278""",進龍菓菜行,"=""36851784""",高麗菜,,,,,
臺南市,麻豆區,臺南市麻豆區私立黎明高中,2018/09/05,佳明食品有限公司,"=""22580278""",香根食品實業社,"=""09124827""",火鍋料,,,,,
臺南市,麻豆區,臺南市麻豆區私立黎明高中,2018/09/05,佳明食品有限公司,"=""22580278""",竟豪行,"=""67910083""",金針菇,,,,,
臺南市,麻豆區,臺南市麻豆區私立黎明高中,2018/09/05,佳明食品有限公司,"=""22580278""",文聰商行,"=""93830207""",豬血丁,,,,,
臺南市,麻豆區,臺南市麻豆區私立黎明高中,2018/09/06,佳明食品有限公司,"=""22580278""",文聰商行,"=""93830207""",米血,,,,,
臺南市,麻豆區,臺南市麻豆區私立黎明高中,2018/09/06,佳明食品有限公司,"=""22580278""",文聰商行,"=""93830207""",九層塔,,,,,
臺南市,麻豆區,臺南市麻豆區私立黎明高中,2018/09/06,佳明食品有限公司,"=""22580278""",竟豪行,"=""67910083""",雞肉,,,,,
臺南市,麻豆區,臺南市麻豆區私立黎明高中,2018/09/06,佳明食品有限公司,"=""22580278""",香根食品實業社,"=""09124827""",小胖果,,,,,
臺南市,麻豆區,臺南市麻豆區私立黎明高中,2018/09/06,佳明食品有限公司,"=""22580278""",文聰商行,"=""93830207""",馬鈴薯,,,,,
臺南市,麻豆區,臺南市麻豆區私立黎明高中,2018/09/06,佳明食品有限公司,"=""22580278""",明耕園農產行,"=""10448795""",紅蘿蔔,,,,生產追溯-農產品,"=""0501002932"""
臺南市,麻豆區,臺南市麻豆區私立黎明高中,2018/09/06,佳明食品有限公司,"=""22580278""",竟豪行,"=""67910083""",玉米粒,,,,CAS台灣優良農產品,"=""123701"""
臺南市,麻豆區,臺南市麻豆區私立黎明高中,2018/09/06,佳明食品有限公司,"=""22580278""",佳泓蛋行,"=""10849335""",雞蛋,,,,生產追溯-雞蛋,"=""5180009515"""
臺南市,麻豆區,臺南市麻豆區私立黎明高中,2018/09/06,佳明食品有限公司,"=""22580278""",宇進實業股份有限公司,"=""86499528""",白米,,,,,
臺南市,麻豆區,臺南市麻豆區私立黎明高中,2018/09/06,佳明食品有限公司,"=""22580278""",宏維商號,"=""26448650""",里肌肉,,,,,
臺南市,麻豆區,臺南市麻豆區私立黎明高中,2018/09/06,佳明食品有限公司,"=""22580278""",明耕園農產行,"=""10448795""",紅蘿蔔,,,,生產追溯-農產品,"=""0501002932"""
臺南市,麻豆區,臺南市麻豆區私立黎明高中,2018/09/06,佳明食品有限公司,"=""22580278""",文聰商行,"=""93830207""",白花椰菜,,,,CAS台灣優良農產品,"=""123705"""
臺南市,麻豆區,臺南市麻豆區私立黎明高中,2018/09/06,佳明食品有限公司,"=""22580278""",竟豪行,"=""67910083""",青花椰菜,,,,CAS台灣優良農產品,"=""123704"""
臺南市,麻豆區,臺南市麻豆區私立黎明高中,2018/09/06,佳明食品有限公司,"=""22580278""",竟豪行,"=""67910083""",雞塊,,,,,
臺南市,麻豆區,臺南市麻豆區私立黎明高中,2018/09/07,佳明食品有限公司,"=""22580278""",卜健食品行,"=""06-6571791""",骨腿丁,,,,,
臺南市,麻豆區,臺南市麻豆區私立黎明高中,2018/09/07,佳明食品有限公司,"=""22580278""",竟豪行,"=""67910083""",花枝羹,,,,,
臺南市,麻豆區,臺南市麻豆區私立黎明高中,2018/09/07,佳明食品有限公司,"=""22580278""",明耕園農產行,"=""10448795""",紅蘿蔔,,,,生產追溯-農產品,"=""0501002932"""
臺南市,麻豆區,臺南市麻豆區私立黎明高中,2018/09/07,佳明食品有限公司,"=""22580278""",進龍菓菜行,"=""36851784""",高麗菜,,,,,
臺南市,麻豆區,臺南市麻豆區私立黎明高中,2018/09/07,佳明食品有限公司,"=""22580278""",永豐城企業有限公司,"=""25164970""",木耳絲,,,,,
臺南市,麻豆區,臺南市麻豆區私立黎明高中,2018/09/07,佳明食品有限公司,"=""22580278""",宇進實業股份有限公司,"=""86499528""",白米,,,,,
臺南市,麻豆區,臺南市麻豆區私立黎明高中,2018/09/07,佳明食品有限公司,"=""22580278""",易鴻行,"=""99131412""",菜脯,,,,,
臺南市,麻豆區,臺南市麻豆區私立黎明高中,2018/09/07,佳明食品有限公司,"=""22580278""",佳泓蛋行,"=""10849335""",雞蛋,,,,生產追溯-雞蛋,"=""5180009515"""
臺南市,麻豆區,臺南市麻豆區私立黎明高中,2018/09/07,佳明食品有限公司,"=""22580278""",文聰商行,"=""93830207""",白蘿蔔,,,,,
