UseDate,DeadSex,DeadName,DateOfBirth,DateOfDead,DeadNativePlace
1080322,女,劉瓊珠,0440121,1080307,嘉義縣朴子市
1080322,女,吳何彩勤,0300504,1080311,嘉義縣新港鄉
1080322,男,吳芳彥,0240603,1080313,雲林縣北港鎮
1080322,男,江裕益,0230928,1080311,嘉義縣大林鎮
1080322,女,廖侯時,0320724,1080313,嘉義縣六腳鄉
1080322,男,蕭武雄,0570310,1080311,嘉義縣鹿草鄉
1080322,女,黃金盆,0400704,1080314,新竹縣新豐鄉
1080322,男,蔡清元,0570216,1080312,嘉義縣布袋鎮
1080322,男,羅永伍,0110919,1080314,嘉義市東區
1080322,男,蔡炎圃,0480906,1080314,嘉義縣番路鄉
1080322,女,葉秀勤,0540405,1080314,嘉義縣太保市
1080322,女,陳林香女,0211027,1080315,嘉義市西區
1080322,男,吳芳雄,0340302,1080314,嘉義市西區
1080322,男,謝文志,0501128,1080315,嘉義縣六腳鄉
1080322,男,江聰,0471210,1080314,嘉義縣鹿草鄉
1080322,女,劉林雪花,0220711,1080313,嘉義縣民雄鄉
1080322,男,黃福臨,0300621,1080315,嘉義縣太保市
1080322,女,林秋絨,0331020,1080313,雲林縣水林鄉
1080322,男,蔡宗諭,0591015,1080316,桃園市桃園區
1080322,男,林傳居,0280624,1080314,嘉義縣梅山鄉
1080322,女,黃馨儀,0530816,1080318,嘉義市東區
1080322,女,黃陳清香,0401014,1080318,嘉義市東區
1080322,男,江坤儒,0740502,1080318,嘉義縣竹崎鄉
1080322,男,林志嘉,0600325,1080316,嘉義縣新港鄉
1080322,女,陳語禾,1080315,1080317,嘉義市西區
1080323,男,陳義男,0280526,1080305,嘉義縣竹崎鄉
1080323,女,郭余碧蓮,0101006,1080309,嘉義縣新港鄉
1080323,女,方玉鳳,0460713,1080312,嘉義縣朴子市
1080323,女,陶靜枝,0471010,1080312,嘉義縣中埔鄉
1080323,男,蕭考,0280719,1080309,嘉義縣布袋鎮
1080323,男,陳丁誥,0241116,1080312,嘉義縣民雄鄉
1080323,女,陳梁鳳,0281125,1080313,嘉義市西區
1080323,女,李淑華,0580405,1080311,嘉義縣民雄鄉
1080323,女,余謝金,0180722,1080313,雲林縣水林鄉
1080323,男,蘇滄培,0520617,1080312,雲林縣北港鎮
1080323,男,黃國濱,0910117,1080312,嘉義縣朴子市
1080323,女,蔡陳甜,0150404,1080313,雲林縣元長鄉
1080323,男,雷量上,0201102,1080315,嘉義縣鹿草鄉
1080323,女,廖慧羽,0930909,1080314,嘉義縣六腳鄉
1080323,男,游德輝,0370414,1080315,嘉義縣大林鎮
1080323,男,孫新發,0220707,1080314,嘉義市西區
1080323,女,魏林芙蓉,0160706,1080315,嘉義市西區
1080323,男,王興之,0181005,1080314,嘉義市東區
1080323,男,彭富標,0300422,1080314,嘉義縣中埔鄉
1080323,男,陳松村,0300501,1080311,嘉義縣大林鎮
1080323,男,蔡世雄,0280209,1080314,嘉義縣民雄鄉
1080323,女,蔡佳勳,0800311,1080314,嘉義縣大林鎮
1080323,男,王明陞,0390618,1080316,嘉義縣大林鎮
1080323,女,甘簡月蘭,0290622,1080315,嘉義縣民雄鄉
1080323,女,張王月春,0241108,1080316,嘉義縣番路鄉
1080323,女,張明燭,0270428,1080317,臺東縣卑南鄉
1080323,男,蕭森雄,0320318,1080316,嘉義縣民雄鄉
1080323,男,彭萬水,0190114,1080316,嘉義縣中埔鄉
1080323,男,洪國鎮,0280227,1080320,嘉義市東區
1080323,女,陳官錦雲,0280806,1080308,嘉義縣太保市
1080324,男,廖瑞雄,0310730,0990320,雲林縣二崙鄉
1080324,男,謝明柱,0401128,1080305,嘉義縣梅山鄉
1080324,男,葉中和,0460215,1080304,嘉義縣竹崎鄉
1080324,女,高暖,0130407,1080303,嘉義市西區
1080324,男,江鴻合,0270112,1080306,嘉義縣大林鎮
1080324,男,周紹良,0350105,1080306,嘉義市西區
1080324,男,陳文漢,0330515,1080309,嘉義縣梅山鄉
1080324,女,鄧陳月娥,0251213,1080309,嘉義縣竹崎鄉
1080324,男,石萬得,0250910,1080306,嘉義縣太保市
1080324,男,黃玉村,0300625,1080308,嘉義縣東石鄉
1080324,男,黃帳,0210320,1080308,雲林縣東勢鄉
1080324,男,高進益,0350319,1080311,嘉義市西區
1080324,女,葉施菊,0310325,1080310,嘉義縣鹿草鄉
1080324,男,鄧樹正,0291105,1080310,嘉義縣鹿草鄉
1080324,女,蔡黃碧珠,0301210,1080309,雲林縣北港鎮
1080324,女,陳夏子,0330717,1080312,嘉義市東區
1080324,女,陳碧玉,0190307,1080312,嘉義市西區
1080324,男,葉金場,0111216,1080311,嘉義縣竹崎鄉
1080324,女,蔡李椿,0290419,1080312,雲林縣北港鎮
1080324,男,黃凱鑫,0800619,1080307,嘉義縣新港鄉
1080324,女,郭秀容,0501209,1080313,嘉義縣中埔鄉
1080324,男,羅啟恩,0450417,1080311,嘉義市西區
1080324,男,謝榮華,0131124,1080313,嘉義縣中埔鄉
1080324,男,施萬居,0191126,1080312,雲林縣北港鎮
1080324,男,李真,0290711,1080311,嘉義縣東石鄉
1080324,男,陳連生,0390401,1080313,雲林縣水林鄉
1080324,男,王全德,0130420,1080313,嘉義縣水上鄉
1080324,男,巫清和,0211115,1080314,嘉義市東區
1080324,女,黃蔡榮桃,0240807,1080312,嘉義縣太保市
1080324,男,詹淯全,0600213,1080313,嘉義縣民雄鄉
1080324,男,林春滿,0250629,1080304,嘉義縣水上鄉
1080324,女,朱陳葉,0140922,1080313,嘉義縣梅山鄉
1080324,男,江明簿,0140103,1080313,嘉義縣梅山鄉
1080324,男,蔡糧,0311010,1080314,嘉義市西區
1080324,男,何孟勳,0400423,1080314,嘉義縣竹崎鄉
1080324,女,蔡黃党,0240225,1080311,嘉義市西區
1080324,男,侯寬仁,0340806,1080315,嘉義縣民雄鄉
1080324,男,陳朝榮,0570404,1080313,嘉義縣朴子市
1080324,女,王素珠,0381117,1080316,嘉義市東區
1080324,男,蔡遊在,0211213,1080312,嘉義縣東石鄉
1080324,男,顏昭同,0251114,1080311,嘉義縣水上鄉
1080324,男,蔡源港,0410925,1080314,嘉義縣六腳鄉
1080324,男,吳水上,0250521,1080314,嘉義縣竹崎鄉
1080324,男,劉明智,0470927,1080314,嘉義縣大林鎮
1080324,男,洪孝雄,0300203,1080316,嘉義市東區
1080324,男,陳裕謙,0461203,1080315,嘉義縣朴子市
1080324,男,曾煇槐,0480907,1080316,嘉義縣東石鄉
1080324,男,柳永南,0550722,1080317,嘉義縣布袋鎮
1080325,男,石震世,0200902,1080315,新北市新店區
1080325,女,李林素華,0190715,1080317,嘉義市西區
1080325,男,鄒常孝,0100601,1080318,嘉義市東區
1080325,男,陳清鎮,0390301,1080318,嘉義縣梅山鄉
1080325,女,鄭簡鍍金,0191219,1080318,嘉義縣大林鎮
1080325,男,王義強,0441225,1080319,嘉義縣竹崎鄉
1080325,男,蘇明德,0540427,1080318,嘉義縣六腳鄉
1080326,女,黃王罔,0250201,1080310,嘉義縣溪口鄉
1080326,男,蔡坤池,0250301,1080314,嘉義市西區
1080326,男,陳瑞昇,0570523,1080312,嘉義縣朴子市
1080326,男,徐世昌,0150502,1080314,嘉義市西區
1080326,女,李翠容,0390731,1080315,嘉義市東區
1080326,男,王炎燦,0430831,1080315,嘉義市西區
1080326,男,吳賜蒼,0230619,1080316,嘉義縣竹崎鄉
1080326,女,楊陳翠玉,0190104,1080315,嘉義縣朴子市
1080326,男,李雲亮,0471107,1080313,嘉義市東區
1080326,男,鄭朝盛,0510825,1080314,嘉義市西區
1080326,男,林嘉一,0421203,1080317,嘉義市東區
1080326,男,陳明山,0430608,1080316,嘉義市西區
1080326,男,葉正義,0490630,1080316,雲林縣口湖鄉
1080326,女,許吳來好,0310612,1080317,嘉義縣朴子市
1080326,女,蕭張盆,0190320,1080316,嘉義縣東石鄉
1080326,男,張維晏,1050914,1080318,臺中市太平區
1080326,男,陳山,0150224,1080318,高雄市前鎮
1080326,不詳,吳建龍,0580612,1080319,嘉義縣中埔鄉
1080326,女,張陳秀霞,0151218,1080318,嘉義縣民雄鄉
1080326,女,周姵彤,0950825,1080316,嘉義市東區
1080326,男,王江水,0470110,1080318,新北市三重區
1080326,女,楊雅雲,0551007,1080319,嘉義市東區
1080326,女,黃吳金環,0200715,1080319,雲林縣水林鄉
1080326,女,張木吟,0310212,1080318,雲林縣斗六市
1080326,女,蕭林碧霞,0220803,1080319,嘉義市西區
1080326,男,程順興,0440414,1080320,嘉義縣中埔鄉
1080326,男,李嘉郎,0570615,1080320,嘉義縣東石鄉
1080326,男,陳一中,0580727,1080320,嘉義縣民雄鄉
1080326,男,張秋明,0420920,1080320,嘉義縣東石鄉
1080326,男,譚寶儒,0150712,1080322,嘉義縣民雄鄉
1080326,女,徐淑美,0540302,1080322,雲林縣斗南鎮
1080327,男,徐愚,0190816,1080320,嘉義市西區
1080327,女,林曾素貞,0491102,1080324,嘉義縣民雄鄉
1080328,女,賴林月,0201211,1080314,臺南市白河區
1080328,女,蔡惠平,0640623,1080315,嘉義縣新港鄉
1080328,女,林郭雪花,0240823,1080317,嘉義縣太保市
1080328,女,郭蔡美環,0350810,1080316,臺南市北門區
1080328,男,倪志忠,0130403,1080316,嘉義縣水上鄉
1080328,男,翁育鵬,0510923,1080319,嘉義市西區
1080328,女,詹何瓜,0230520,1080318,嘉義縣竹崎鄉
1080328,男,蔡木,0291125,1080317,嘉義縣民雄鄉
1080328,男,黃進文,0140315,1080316,嘉義縣新港鄉
1080328,男,林茂長,0201002,1080319,嘉義市西區
1080328,男,吳清義,0391028,1080319,雲林縣四湖鄉
1080328,女,劉黃麵,0241011,1080316,嘉義縣大林鎮
1080328,男,王再源,0370720,1080321,嘉義縣竹崎鄉
1080328,男,林安男,0301208,1080319,嘉義縣梅山鄉
1080328,男,陳溪水,0370331,1080321,嘉義縣溪口鄉
1080328,男,黃大有,0261007,1080319,嘉義縣新港鄉
1080328,女,李郭桂英,0320530,1080321,嘉義市西區
1080328,女,沈周鑾英,0211115,1080320,嘉義縣竹崎鄉
1080328,男,陳江城,0400217,1080321,嘉義縣朴子市
1080328,男,蔡志華,0551116,1080325,臺北市大同區
1080328,男,周燕龍,0510920,1080327,嘉義市東區
1080328,男,許謙治,0300311,1080324,嘉義縣民雄鄉
1080329,男,蔡福維,0410328,1080317,嘉義縣民雄鄉
1080329,男,湯金龍,0400329,1080317,嘉義市西區
1080329,男,廖龍鉗,0170103,1080317,嘉義縣梅山鄉
1080329,男,黃建華,0390225,1080323,雲林縣北港鎮
1080329,不詳,楊芊盈之女,1080326,1080326,嘉義縣竹崎鄉
1080329,女,胡陳筆西,0210301,0760116,嘉義市東區
1080330,女,王張水蓮,0221128,1080302,雲林縣水林鄉
1080330,男,吳吉成,0380511,1080310,嘉義縣大林鎮
1080330,男,李文龍,0250621,1080314,雲林縣口湖鄉
1080330,男,陳有勝,0420418,1080316,嘉義縣梅山鄉
1080330,男,林宜忍,0321007,1080310,嘉義縣民雄鄉
1080330,男,翁德宗,0220927,1080315,嘉義縣中埔鄉
1080330,女,李林,0131227,1080315,嘉義縣新港鄉
1080330,男,黃証義,0400902,1080317,雲林縣口湖鄉
1080330,女,李洪彩,0170412,1080318,雲林縣水林鄉
1080330,女,陳黃秀桂,0320509,1080318,嘉義縣六腳鄉
1080330,女,陳張清春,0111010,1080318,嘉義縣鹿草鄉
1080330,男,陳清洋,0220801,1080317,嘉義縣竹崎鄉
1080330,女,王廖鑾,0350320,1080317,雲林縣林內鄉
1080330,男,林來田,0370502,1080318,嘉義縣竹崎鄉
1080330,女,鄒家蓁,0410103,1080319,嘉義縣中埔鄉
1080330,女,吳翁敏,0240304,1080319,嘉義縣鹿草鄉
1080330,女,黃吳月,0280520,1080317,嘉義縣朴子市
1080330,男,李信志,0531125,1080318,雲林縣元長鄉
1080330,女,楊甘,0240910,1080319,嘉義縣大林鎮
1080330,男,李沕,0250120,1080320,嘉義市東區
1080330,女,黃張罔市,0230520,1080318,嘉義縣鹿草鄉
1080330,男,黃振昌,0160110,1080319,嘉義縣梅山鄉
1080330,女,黃月英,0600220,1080320,嘉義縣東石鄉
1080330,男,李棟,0180315,1080318,嘉義市東區
1080330,女,盧雪琴,0290830,1080321,嘉義市東區
1080330,女,侯玫君,0530416,1080317,嘉義縣朴子市
1080330,女,劉何麗菊,0401120,1080319,嘉義縣民雄鄉
1080330,男,黃金雄,0310808,1080321,嘉義縣新港鄉
1080330,男,黃昭合,0160416,1080319,嘉義縣溪口鄉
1080330,女,陳麗香,0630224,1080322,嘉義縣民雄鄉
1080330,男,葛友海,0480521,1080322,嘉義縣太保市
1080330,女,劉謝丸子,0280529,1080322,嘉義縣水上鄉
1080330,女,杜蘇月女,0261222,1080323,嘉義縣新港鄉
1080330,男,林江波,0270525,1080323,嘉義縣水上鄉
1080330,男,梁洽銘,0510302,1080322,嘉義市西區
1080330,女,江劉愛,0280516,1080324,嘉義縣大林鎮
1080330,男,周明,0290721,1080323,嘉義市西區
1080330,男,侯槍池,0391115,1080321,嘉義縣新港鄉
1080330,男,黃添漢,0390223,1080324,嘉義縣梅山鄉
1080331,男,李松鬚,0421113,1080120,嘉義縣梅山鄉
1080331,男,賴枝梅,0211117,1080314,嘉義縣竹崎鄉
1080331,男,張垂強,0360104,1080317,嘉義市西區
1080331,女,陳張月女,0210326,1080317,嘉義縣中埔鄉
1080331,男,范金泉,0210225,1080318,嘉義縣中埔鄉
1080331,男,張榮宗,0500306,1080316,嘉義縣竹崎鄉
1080331,男,廖朝雨,0220112,1080316,嘉義縣番路鄉
1080331,男,翁泗川,0160208,1080312,嘉義縣竹崎鄉
1080331,女,黃何雪鸞,0090829,1080316,嘉義縣民雄鄉
1080331,女,林蘇罕,0200217,1080316,嘉義縣竹崎鄉
1080331,男,許茂雄,0300125,1080317,雲林縣北港鎮
1080331,女,楊洪玉緞,0140324,1080319,嘉義市西區
1080331,不詳,張黃險,0170329,1080317,嘉義縣六腳鄉
1080331,男,蔡辛庭,0310520,1080320,雲林縣元長鄉
1080331,女,簡碧珠,0360322,1080318,嘉義縣大林鎮
1080331,女,劉家聲,0531229,1080320,嘉義市西區
1080331,女,陳怡秀,0320807,1080320,嘉義市西區
1080331,男,陳仁全,0421002,1080320,彰化縣溪州鄉
1080331,男,張世憲,0330326,1080317,嘉義縣民雄鄉
1080331,男,廖金土,0170208,1080320,嘉義縣梅山鄉
1080331,男,蘇暉橋,0510502,1080320,嘉義市東區
1080331,男,陳良榮,0501201,1080316,嘉義縣中埔鄉
1080331,女,周張白,0281120,1080321,雲林縣斗六市
1080331,女,賴莊,0330214,1080317,嘉義縣溪口鄉
1080331,女,高游秀蓮,0110824,1080320,雲林縣古坑鄉
1080331,男,陳信武,0290618,1080316,嘉義縣東石鄉
1080331,女,王劉玉華,0370323,1080321,雲林縣北港鎮
1080331,男,方益森,0300113,1080323,嘉義縣中埔鄉
1080331,男,許順天,0330704,1080324,嘉義縣竹崎鄉
1080331,女,張林彩秋,0140212,1080322,嘉義縣中埔鄉
1080331,男,龔慶賢,0500923,1080324,嘉義縣中埔鄉
1080331,男,陳正龍,0530615,1080322,嘉義縣布袋鎮
1080331,女,翁李分,0110211,1080321,嘉義縣大林鎮
1080331,女,張何早,0190112,1080323,嘉義縣番路鄉
1080331,女,張洪玉葉,0231201,1080322,嘉義縣水上鄉
1080331,男,黃昆城,0250415,1080323,嘉義縣水上鄉
1080331,男,陳謀山,0440404,1080325,嘉義縣民雄鄉
1080331,男,謝金井,0230610,1080325,嘉義縣東石鄉
1080331,女,莊林等,0160226,1080324,嘉義縣新港鄉
1080331,女,王李彩鑾,0251206,1080322,嘉義縣布袋鎮
1080331,男,呂明周,0610403,1080320,嘉義縣水上鄉
