RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2017/12/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001140106,第六分局,3401400002,截至上月待辦,0,,0,,0,,0,,876,,387220000A,研究發展考核委員會,2018/1/5 上午 11:22:46,2018/1/5 下午 04:08:24
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2017/12/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001140107,豐原分局,3401400002,截至上月待辦,0,,0,,0,,0,,1598,,387220000A,研究發展考核委員會,2018/1/5 上午 11:22:46,2018/1/5 下午 04:08:24
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2017/12/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001140108,東勢分局,3401400002,截至上月待辦,0,,0,,0,,0,,219,,387220000A,研究發展考核委員會,2018/1/5 上午 11:22:46,2018/1/5 下午 04:08:24
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2017/12/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001140109,大甲分局,3401400002,截至上月待辦,0,,0,,0,,0,,367,,387220000A,研究發展考核委員會,2018/1/5 上午 11:22:46,2018/1/5 下午 04:08:24
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2017/12/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001140110,清水分局,3401400002,截至上月待辦,0,,0,,0,,0,,1151,,387220000A,研究發展考核委員會,2018/1/5 上午 11:22:46,2018/1/5 下午 04:08:24
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2017/12/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001140111,烏日分局,3401400002,截至上月待辦,0,,0,,0,,0,,552,,387220000A,研究發展考核委員會,2018/1/5 上午 11:22:46,2018/1/5 下午 04:08:24
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2017/12/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001140112,霧峰分局,3401400002,截至上月待辦,0,,0,,0,,0,,841,,387220000A,研究發展考核委員會,2018/1/5 上午 11:22:46,2018/1/5 下午 04:08:24
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2017/12/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001140113,和平分局,3401400002,截至上月待辦,0,,0,,0,,0,,108,,387220000A,研究發展考核委員會,2018/1/5 上午 11:22:46,2018/1/5 下午 04:08:24
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2017/12/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001140114,太平分局,3401400002,截至上月待辦,0,,0,,0,,0,,370,,387220000A,研究發展考核委員會,2018/1/5 上午 11:22:46,2018/1/5 下午 04:08:24
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2017/12/1 上午 12:00:00,010000066000,臺中市,M,月,34006000011405,少年警察隊,3401400002,截至上月待辦,0,,0,,0,,0,,35,,387220000A,研究發展考核委員會,2018/1/5 上午 11:22:46,2018/1/5 下午 04:08:24
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2017/12/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001160102,東區衛生所,3401400002,截至上月待辦,0,,0,,0,,0,,9,,387220000A,研究發展考核委員會,2018/1/5 上午 11:22:46,2018/1/5 下午 04:08:24
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2017/12/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001160103,南區衛生所,3401400002,截至上月待辦,0,,0,,0,,0,,12,,387220000A,研究發展考核委員會,2018/1/5 上午 11:22:46,2018/1/5 下午 04:08:24
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2017/12/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001160104,北區衛生所,3401400002,截至上月待辦,0,,0,,0,,0,,18,,387220000A,研究發展考核委員會,2018/1/5 上午 11:22:46,2018/1/5 下午 04:08:24
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2017/12/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001160105,西屯區衛生所,3401400002,截至上月待辦,0,,0,,0,,0,,22,,387220000A,研究發展考核委員會,2018/1/5 上午 11:22:46,2018/1/5 下午 04:08:24
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2017/12/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001160106,南屯區衛生所,3401400002,截至上月待辦,0,,0,,0,,0,,17,,387220000A,研究發展考核委員會,2018/1/5 上午 11:22:46,2018/1/5 下午 04:08:24
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2017/12/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001160107,北屯區軍功衛生所,3401400002,截至上月待辦,0,,0,,0,,0,,16,,387220000A,研究發展考核委員會,2018/1/5 上午 11:22:46,2018/1/5 下午 04:08:24
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2017/12/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001160108,北屯區四民衛生所,3401400002,截至上月待辦,0,,0,,0,,0,,33,,387220000A,研究發展考核委員會,2018/1/5 上午 11:22:46,2018/1/5 下午 04:08:24
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2017/12/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001160109,豐原區衛生所,3401400002,截至上月待辦,0,,0,,0,,0,,10,,387220000A,研究發展考核委員會,2018/1/5 上午 11:22:46,2018/1/5 下午 04:08:24
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2017/12/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001160110,東勢區衛生所,3401400002,截至上月待辦,0,,0,,0,,0,,8,,387220000A,研究發展考核委員會,2018/1/5 上午 11:22:46,2018/1/5 下午 04:08:24
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2017/12/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001160111,大甲區衛生所,3401400002,截至上月待辦,0,,0,,0,,0,,27,,387220000A,研究發展考核委員會,2018/1/5 上午 11:22:46,2018/1/5 下午 04:08:24
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2017/12/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001160112,清水區衛生所,3401400002,截至上月待辦,0,,0,,0,,0,,10,,387220000A,研究發展考核委員會,2018/1/5 上午 11:22:46,2018/1/5 下午 04:08:24
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2017/12/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001160113,沙鹿區衛生所,3401400002,截至上月待辦,0,,0,,0,,0,,13,,387220000A,研究發展考核委員會,2018/1/5 上午 11:22:46,2018/1/5 下午 04:08:24
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2017/12/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001160114,梧棲區衛生所,3401400002,截至上月待辦,0,,0,,0,,0,,17,,387220000A,研究發展考核委員會,2018/1/5 上午 11:22:46,2018/1/5 下午 04:08:24
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2017/12/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001160115,后里區衛生所,3401400002,截至上月待辦,0,,0,,0,,0,,4,,387220000A,研究發展考核委員會,2018/1/5 上午 11:22:46,2018/1/5 下午 04:08:24
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2017/12/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001160116,神岡區衛生所,3401400002,截至上月待辦,0,,0,,0,,0,,10,,387220000A,研究發展考核委員會,2018/1/5 上午 11:22:46,2018/1/5 下午 04:08:24
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2017/12/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001160117,潭子區衛生所,3401400002,截至上月待辦,0,,0,,0,,0,,9,,387220000A,研究發展考核委員會,2018/1/5 上午 11:22:46,2018/1/5 下午 04:08:24
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2017/12/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001160118,大雅區衛生所,3401400002,截至上月待辦,0,,0,,0,,0,,17,,387220000A,研究發展考核委員會,2018/1/5 上午 11:22:46,2018/1/5 下午 04:08:24
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2017/12/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001160119,新社區衛生所,3401400002,截至上月待辦,0,,0,,0,,0,,42,,387220000A,研究發展考核委員會,2018/1/5 上午 11:22:46,2018/1/5 下午 04:08:24
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2017/12/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001160120,石岡區衛生所,3401400002,截至上月待辦,0,,0,,0,,0,,24,,387220000A,研究發展考核委員會,2018/1/5 上午 11:22:46,2018/1/5 下午 04:08:24
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2017/12/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001160121,外埔區衛生所,3401400002,截至上月待辦,0,,0,,0,,0,,60,,387220000A,研究發展考核委員會,2018/1/5 上午 11:22:46,2018/1/5 下午 04:08:24
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2017/12/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001160122,大安區衛生所,3401400002,截至上月待辦,0,,0,,0,,0,,15,,387220000A,研究發展考核委員會,2018/1/5 上午 11:22:46,2018/1/5 下午 04:08:24
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2017/12/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001160123,烏日區衛生所,3401400002,截至上月待辦,0,,0,,0,,0,,28,,387220000A,研究發展考核委員會,2018/1/5 上午 11:22:46,2018/1/5 下午 04:08:24
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2017/12/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001160124,大肚區衛生所,3401400002,截至上月待辦,0,,0,,0,,0,,14,,387220000A,研究發展考核委員會,2018/1/5 上午 11:22:46,2018/1/5 下午 04:08:24
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2017/12/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001160125,龍井區衛生所,3401400002,截至上月待辦,0,,0,,0,,0,,10,,387220000A,研究發展考核委員會,2018/1/5 上午 11:22:46,2018/1/5 下午 04:08:24
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2017/12/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001160126,霧峰區衛生所,3401400002,截至上月待辦,0,,0,,0,,0,,24,,387220000A,研究發展考核委員會,2018/1/5 上午 11:22:46,2018/1/5 下午 04:08:24
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2017/12/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001160127,和平區衛生所,3401400002,截至上月待辦,0,,0,,0,,0,,42,,387220000A,研究發展考核委員會,2018/1/5 上午 11:22:46,2018/1/5 下午 04:08:24
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2017/12/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001160128,和平區梨山衛生所,3401400002,截至上月待辦,0,,0,,0,,0,,109,,387220000A,研究發展考核委員會,2018/1/5 上午 11:22:46,2018/1/5 下午 04:08:24
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2017/12/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001160129,大里區衛生所,3401400002,截至上月待辦,0,,0,,0,,0,,2,,387220000A,研究發展考核委員會,2018/1/5 上午 11:22:46,2018/1/5 下午 04:08:24
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2017/12/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001160130,太平區衛生所,3401400002,截至上月待辦,0,,0,,0,,0,,16,,387220000A,研究發展考核委員會,2018/1/5 上午 11:22:46,2018/1/5 下午 04:08:24
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2017/12/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001160101,中西區衛生所,3401400002,截至上月待辦,0,,0,,0,,0,,16,,387220000A,研究發展考核委員會,2018/1/5 上午 11:22:46,2018/1/5 下午 04:08:24
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2017/12/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001190101,中山地政事務所,3401400002,截至上月待辦,0,,0,,0,,0,,40,,387220000A,研究發展考核委員會,2018/1/5 上午 11:22:46,2018/1/5 下午 04:08:24
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2017/12/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001190102,中正地政事務所,3401400002,截至上月待辦,0,,0,,0,,0,,62,,387220000A,研究發展考核委員會,2018/1/5 上午 11:22:46,2018/1/5 下午 04:08:24
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2017/12/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001190103,中興地政事務所,3401400002,截至上月待辦,0,,0,,0,,0,,81,,387220000A,研究發展考核委員會,2018/1/5 上午 11:22:46,2018/1/5 下午 04:08:24
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2017/12/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001190104,豐原地政事務所,3401400002,截至上月待辦,0,,0,,0,,0,,124,,387220000A,研究發展考核委員會,2018/1/5 上午 11:22:46,2018/1/5 下午 04:08:24
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2017/12/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001190105,雅潭地政事務所,3401400002,截至上月待辦,0,,0,,0,,0,,72,,387220000A,研究發展考核委員會,2018/1/5 上午 11:22:46,2018/1/5 下午 04:08:24
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2017/12/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001190106,東勢地政事務所,3401400002,截至上月待辦,0,,0,,0,,0,,68,,387220000A,研究發展考核委員會,2018/1/5 上午 11:22:46,2018/1/5 下午 04:08:24
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2017/12/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001190107,大里地政事務所,3401400002,截至上月待辦,0,,0,,0,,0,,94,,387220000A,研究發展考核委員會,2018/1/5 上午 11:22:46,2018/1/5 下午 04:08:24
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2017/12/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001190108,太平地政事務所,3401400002,截至上月待辦,0,,0,,0,,0,,67,,387220000A,研究發展考核委員會,2018/1/5 上午 11:22:46,2018/1/5 下午 04:08:24
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2017/12/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001190109,清水地政事務所,3401400002,截至上月待辦,0,,0,,0,,0,,89,,387220000A,研究發展考核委員會,2018/1/5 上午 11:22:46,2018/1/5 下午 04:08:24
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2017/12/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001190110,大甲地政事務所,3401400002,截至上月待辦,0,,0,,0,,0,,66,,387220000A,研究發展考核委員會,2018/1/5 上午 11:22:46,2018/1/5 下午 04:08:24
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2017/12/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001190111,龍井地政事務所,3401400002,截至上月待辦,0,,0,,0,,0,,63,,387220000A,研究發展考核委員會,2018/1/5 上午 11:22:46,2018/1/5 下午 04:08:24
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2017/12/1 上午 12:00:00,010000066000,臺中市,M,月,34006000012401,公務人力訓練中心,3401400002,截至上月待辦,0,,0,,0,,0,,10,,387220000A,研究發展考核委員會,2018/1/5 上午 11:22:46,2018/1/5 下午 04:08:24
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2017/12/1 上午 12:00:00,010000066000,臺中市,M,月,34006000012601,資訊中心,3401400002,截至上月待辦,0,,0,,0,,0,,45,,387220000A,研究發展考核委員會,2018/1/5 上午 11:22:46,2018/1/5 下午 04:08:24
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2017/12/1 上午 12:00:00,010000066000,臺中市,M,月,34006000011301,勞動檢查處,3401400002,截至上月待辦,0,,0,,0,,0,,147,,387220000A,研究發展考核委員會,2018/1/5 上午 11:22:46,2018/1/5 下午 04:08:24
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2017/12/1 上午 12:00:00,010000066000,臺中市,M,月,34006000011302,就業服務處,3401400002,截至上月待辦,0,,0,,0,,0,,22,,387220000A,研究發展考核委員會,2018/1/5 上午 11:22:46,2018/1/5 下午 04:08:24
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2017/12/1 上午 12:00:00,010000066000,臺中市,M,月,34006000011001,動物保護防疫處,3401400002,截至上月待辦,0,,0,,0,,0,,47,,387220000A,研究發展考核委員會,2018/1/5 上午 11:22:46,2018/1/5 下午 04:08:24
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2017/12/1 上午 12:00:00,010000066000,臺中市,M,月,34006000011002,海岸資源漁業發展所,3401400002,截至上月待辦,0,,0,,0,,0,,67,,387220000A,研究發展考核委員會,2018/1/5 上午 11:22:46,2018/1/5 下午 04:08:24
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2017/12/1 上午 12:00:00,010000066000,臺中市,M,月,34006000010701,公共運輸處,3401400002,截至上月待辦,0,,0,,0,,0,,160,,387220000A,研究發展考核委員會,2018/1/5 上午 11:22:46,2018/1/5 下午 04:08:24
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2017/12/1 上午 12:00:00,010000066000,臺中市,M,月,34006000010702,捷運工程處,3401400002,截至上月待辦,0,,0,,0,,0,,69,,387220000A,研究發展考核委員會,2018/1/5 上午 11:22:46,2018/1/5 下午 04:08:24
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2017/12/1 上午 12:00:00,010000066000,臺中市,M,月,34006000010703,停車管理處,3401400002,截至上月待辦,0,,0,,0,,0,,206,,387220000A,研究發展考核委員會,2018/1/5 上午 11:22:46,2018/1/5 下午 04:08:24
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2017/12/1 上午 12:00:00,010000066000,臺中市,M,月,34006000010705,車輛行車事故鑑定委員會,3401400002,截至上月待辦,0,,0,,0,,0,,29,,387220000A,研究發展考核委員會,2018/1/5 上午 11:22:46,2018/1/5 下午 04:08:24
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2017/12/1 上午 12:00:00,010000066000,臺中市,M,月,34006000010704,交通事件裁決處,3401400002,截至上月待辦,0,,0,,0,,0,,592,,387220000A,研究發展考核委員會,2018/1/5 上午 11:22:46,2018/1/5 下午 04:08:24
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2017/12/1 上午 12:00:00,010000066000,臺中市,M,月,34006000011101,風景區管理所,3401400002,截至上月待辦,0,,0,,0,,0,,22,,387220000A,研究發展考核委員會,2018/1/5 上午 11:22:46,2018/1/5 下午 04:08:24
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2017/12/1 上午 12:00:00,010000066000,臺中市,M,月,34006000011801,文化資產處,3401400002,截至上月待辦,0,,0,,0,,0,,148,,387220000A,研究發展考核委員會,2018/1/5 上午 11:22:46,2018/1/5 下午 04:08:24
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2017/12/1 上午 12:00:00,010000066000,臺中市,M,月,34006000011803,市立圖書館,3401400002,截至上月待辦,0,,0,,0,,0,,82,,387220000A,研究發展考核委員會,2018/1/5 上午 11:22:46,2018/1/5 下午 04:08:24
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2017/12/1 上午 12:00:00,010000066000,臺中市,M,月,34006000010203,孔廟忠烈祠聯合管理所,3401400003,本月創稿,0,,0,,0,,0,,43,,387220000A,研究發展考核委員會,2018/1/5 上午 11:22:46,2018/1/5 下午 04:08:24
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2017/12/1 上午 12:00:00,010000066000,臺中市,M,月,34006000010202,生命禮儀管理所,3401400003,本月創稿,0,,0,,0,,0,,383,,387220000A,研究發展考核委員會,2018/1/5 上午 11:22:46,2018/1/5 下午 04:08:24
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2017/12/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020101,中區戶政事務所,3401400003,本月創稿,0,,0,,0,,0,,84,,387220000A,研究發展考核委員會,2018/1/5 上午 11:22:46,2018/1/5 下午 04:08:24
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2017/12/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020102,東區戶政事務所,3401400003,本月創稿,0,,0,,0,,0,,38,,387220000A,研究發展考核委員會,2018/1/5 上午 11:22:46,2018/1/5 下午 04:08:24
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2017/12/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020103,西區戶政事務所,3401400003,本月創稿,0,,0,,0,,0,,36,,387220000A,研究發展考核委員會,2018/1/5 上午 11:22:46,2018/1/5 下午 04:08:24
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2017/12/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020104,南區戶政事務所,3401400003,本月創稿,0,,0,,0,,0,,84,,387220000A,研究發展考核委員會,2018/1/5 上午 11:22:46,2018/1/5 下午 04:08:24
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2017/12/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020105,北區戶政事務所,3401400003,本月創稿,0,,0,,0,,0,,117,,387220000A,研究發展考核委員會,2018/1/5 上午 11:22:46,2018/1/5 下午 04:08:24
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2017/12/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020106,西屯區戶政事務所,3401400003,本月創稿,0,,0,,0,,0,,89,,387220000A,研究發展考核委員會,2018/1/5 上午 11:22:46,2018/1/5 下午 04:08:24
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2017/12/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020107,南屯區戶政事務所,3401400003,本月創稿,0,,0,,0,,0,,143,,387220000A,研究發展考核委員會,2018/1/5 上午 11:22:46,2018/1/5 下午 04:08:24
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2017/12/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020108,北屯區戶政事務所,3401400003,本月創稿,0,,0,,0,,0,,122,,387220000A,研究發展考核委員會,2018/1/5 上午 11:22:46,2018/1/5 下午 04:08:24
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2017/12/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020109,豐原區戶政事務所,3401400003,本月創稿,0,,0,,0,,0,,96,,387220000A,研究發展考核委員會,2018/1/5 上午 11:22:46,2018/1/5 下午 04:08:24
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2017/12/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020110,大里區戶政事務所,3401400003,本月創稿,0,,0,,0,,0,,79,,387220000A,研究發展考核委員會,2018/1/5 上午 11:22:46,2018/1/5 下午 04:08:24
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2017/12/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020111,太平區戶政事務所,3401400003,本月創稿,0,,0,,0,,0,,210,,387220000A,研究發展考核委員會,2018/1/5 上午 11:22:46,2018/1/5 下午 04:08:24
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2017/12/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020115,東勢區戶政事務所,3401400003,本月創稿,0,,0,,0,,0,,23,,387220000A,研究發展考核委員會,2018/1/5 上午 11:22:46,2018/1/5 下午 04:08:24
