執行日期,科目名稱,摘要,受款單位,金額
109/06/23,國民及學前教育行政及督導,109年度符合補助要件幼兒園稽核業務增置人力及推動學前教保業務增置人力經費第2期款,新北市政府教育局,"2,262,000"
109/06/23,國民及學前教育行政及督導,109年度符合補助要件幼兒園稽核業務增置人力及推動學前教保業務增置人力經費第2期款,新北市政府教育局,"848,250"
109/06/24,國民及學前教育行政及督導,109年新北市私立幼兒園兒童遊戲場設施改善專輔導小組實施計畫經費,新北市政府教育局,"85,000"
109/06/24,國民及學前教育行政及督導,108學年度實施十二年國民基本教育課程新增鐘點費,高雄市政府教育局,"1,431,520"
109/06/01,國民及學前教育行政及督導,大額通報教補6月3日-一般地區學校108學年度「採外加代理教師」方式推動國小合理教師員額事項所需經費第2期款,新竹縣政府,"57,538,560"
109/06/01,國民及學前教育行政及督導,大額通報教補6月3日-一般地區學校108學年度「採外加代理教師」方式推動國小合理教師員額事項所需經費第2期款,新竹縣政府,"4,451,252"
109/06/01,國民及學前教育行政及督導,大額通報教補6月3日-一般地區學校108學年度「採外加代理教師」方式推動國小合理教師員額事項所需經費第2期款,屏東縣政府,"49,779,200"
109/06/01,國民及學前教育行政及督導,大額通報教補6月3日-一般地區學校108學年度「採外加代理教師」方式推動國小合理教師員額事項所需經費第2期款,屏東縣政府,"31,991,810"
109/06/01,國民及學前教育行政及督導,108學年度國民小學辦理兒童課後照顧服務低收入戶、身心障礙及原住民學生參加費用及調整服務人員上班時間鐘點費所增差額第2期款,臺東縣政府,"1,781,899"
109/06/01,國民及學前教育行政及督導,109年度總務輔導團經費,南投縣政府,"200,000"
109/06/01,國民及學前教育行政及督導,108學年度國民小學夜光天使點燈專案計畫第2期款,臺東縣政府,"1,693,995"
109/06/01,國民及學前教育行政及督導,109年度總務輔導團經費,基隆市政府,"178,000"
109/06/01,國民及學前教育行政及督導,108學年度國民小學辦理兒童課後照顧服務低收入戶、身心障礙及原住民學生參加費用及調整服務人員上班時間鐘點費所增差額第2期款,雲林縣政府,"2,408,508"
109/06/01,國民及學前教育行政及督導,108學年度國民中小學學生無力繳交代收代辦費第2期款,新竹縣政府,"1,205,157"
109/06/01,國民及學前教育行政及督導,109年度總務輔導團經費,臺東縣政府,"180,000"
109/06/01,國民及學前教育行政及督導,108學年度本土語文(閩南語及客家語)國中開課費及國中小教學支援工作人員交通費第2期款,南投縣政府,"81,436"
109/06/01,國民及學前教育行政及督導,108學年度第2學期私立幼兒園導師職務加給差額及教保費經費,雲林縣政府,"3,846,000"
109/06/01,國民及學前教育行政及督導,109年度寒假期間及108學年度第2學期公立幼兒園辦理課後留園服務經費,臺東縣政府,"706,898"
109/06/01,國民及學前教育行政及督導,基隆考區109年國中教育會考因應嚴重特殊傳染性肺炎疫情防疫經費,基隆市政府,"660,014"
109/06/01,國民及學前教育行政及督導,108學年度提升國民中小學英語教學成效計畫第2期款,苗栗縣政府,"1,469,475"
109/06/01,國民及學前教育行政及督導,"109年度高級中等以下學校推動國際教育計畫暨中小學國際教育任務學校計畫(375,175元、17,460元)",嘉義縣政府,"375,175"
109/06/01,國民及學前教育行政及督導,"109年度高級中等以下學校推動國際教育計畫暨中小學國際教育任務學校計畫(375,175元、17,460元)",嘉義縣政府,"17,460"
109/06/02,國民及學前教育行政及督導,108學年度公立幼兒園改制增置人員經費第2期款,屏東縣政府,"29,677,044"
109/06/02,國民及學前教育行政及督導,108學年度公立幼兒園改制增置人員經費第2期款,雲林縣政府,"6,749,666"
109/06/02,國民及學前教育行政及督導,108學年度公立幼兒園改制增置人員經費第2期款,新竹縣政府,"15,913,650"
109/06/02,國民及學前教育行政及督導,108學年度公立幼兒園改制增置人員經費第2期款,南投縣政府,"25,931,372"
109/06/02,國民及學前教育行政及督導,閩南語沉浸式教學融入幼兒園教保活動課程鼓勵經費,基隆市政府,"30,450"
109/06/02,國民及學前教育行政及督導,閩南語沉浸式教學融入幼兒園教保活動課程鼓勵經費,基隆市政府,"19,550"
109/06/02,國民及學前教育行政及督導,108學年度國民小學辦理兒童課後照顧服務低收入戶、身心障礙及原住民學生參加費用及調整服務人員上班時間鐘點費所增差額第2期款,花蓮縣政府,"9,404,596"
109/06/02,國民及學前教育行政及督導,108學年度國民中小學學生無力繳交代收代辦費第2期款,嘉義縣政府,"1,543,168"
109/06/02,國民及學前教育行政及督導,108學年度配合提升公共化教保服務政策著有績效之鼓勵獎金經費,彰化縣政府,"1,000,000"
109/06/02,國民及學前教育行政及督導,108學年度公立幼兒園改制增置人員經費第2期款,苗栗縣政府,"18,399,145"
109/06/02,國民及學前教育行政及督導,108學年度公立幼兒園改制增置人員經費第2期款,嘉義縣政府,"23,767,246"
109/06/02,國民及學前教育行政及督導,108學年度公立幼兒園改制增置人員經費第2期款,新竹市政府,"8,858,320"
109/06/02,國民及學前教育行政及督導,萬安國小振興分校等19校19棟校舍辦理「公立高級中等以下學校校舍耐震能力改善計畫(109-111年度)」補強監造設計費第1期款,臺東縣政府,"3,868,758"
109/06/02,國民及學前教育行政及督導,108學年度國民小學兒童課後照顧服務身心障礙專班經費第2期款,新竹市政府,"1,889,799"
109/06/02,國民及學前教育行政及督導,108學年度第2學期離島地區國民中小學學生書籍費第2期款,澎湖縣政府,"2,912,502"
109/06/02,國民及學前教育行政及督導,108學年度國民中小學學生無力繳交代收代辦費第2期款,花蓮縣政府,"71,207"
109/06/02,國民及學前教育行政及督導,108學年度國民小學辦理兒童課後照顧服務低收入戶、身心障礙及原住民學生參加費用及調整服務人員上班時間鐘點費所增差額第2期款,澎湖縣政府,"282,034"
109/06/02,國民及學前教育行政及督導,109年度總務輔導團經費,宜蘭縣政府,"176,220"
109/06/02,國民及學前教育行政及督導,文小一新建幼兒園取得使用執照之必要工程項目計畫第1、2期款,新竹縣政府,"9,162,718"
109/06/02,國民及學前教育行政及督導,108學年度下學期暨109學年度教育優先區計畫第1期經費,新竹縣政府,"2,401,374"
109/06/02,國民及學前教育行政及督導,108學年度下學期暨109學年度教育優先區計畫第1期經費,新竹縣政府,"99,567"
109/06/02,國民及學前教育行政及督導,108學年度下學期暨109學年度教育優先區計畫第1期經費,新竹縣政府,"639,987"
109/06/02,國民及學前教育行政及督導,108學年度下學期暨109學年度教育優先區計畫第1期經費,新竹縣政府,"9,480"
109/06/03,國民及學前教育行政及督導,高職優質化輔助方案補助款,苗栗縣政府,"292,400"
109/06/03,國民及學前教育行政及督導,109年度高級中等以下學校推動國際教育計畫暨中小學國際教育任務學校計畫,嘉義市政府,"767,280"
109/06/03,國民及學前教育行政及督導,109年度高級中等以下學校推動國際教育計畫暨中小學國際教育任務學校計畫,嘉義市政府,"11,680"
109/06/03,國民及學前教育行政及督導,108學年度高級中等學校第二外語教育計畫經費,新竹縣政府,"89,424"
109/06/03,國民及學前教育行政及督導,臺東考區109年國中教育會考因應嚴重特殊傳染性肺炎疫情防疫經費,臺東縣政府,"950,126"
109/06/03,國民及學前教育行政及督導,澎湖考區109年國中教育會考因應嚴重特殊傳染性肺炎疫情防疫經費,澎湖縣政府,"225,064"
109/06/03,國民及學前教育行政及督導,花蓮考區109年國中教育會考因應嚴重特殊傳染性肺炎疫情防疫經費,花蓮縣政府,"1,062,710"
109/06/03,國民及學前教育行政及督導,108學年度國民小學兒童課後照顧服務身心障礙專班經費第2期款,南投縣政府,"163,219"
109/06/03,國民及學前教育行政及督導,108學年度國民中小學學生無力繳交代收代辦費第2期款,宜蘭縣政府,"582,705"
109/06/03,國民及學前教育行政及督導,108學年度國民小學兒童課後照顧服務身心障礙專班經費第2期款,基隆市政府,"334,073"
109/06/03,國民及學前教育行政及督導,108學年度國民小學辦理兒童課後照顧服務低收入戶、身心障礙及原住民學生參加費用及調整服務人員上班時間鐘點費所增差額第2期款,彰化縣政府,"7,221,875"
109/06/03,國民及學前教育行政及督導,108學年度國民小學夜光天使點燈專案計畫第2期款,彰化縣政府,"1,850,354"
109/06/03,國民及學前教育行政及督導,108學年度國民小學夜光天使點燈專案計畫第2期款,宜蘭縣政府,"4,179,132"
109/06/03,國民及學前教育行政及督導,108學年度國民小學夜光天使點燈專案計畫第2期款,嘉義縣政府,"3,152,408"
109/06/03,國民及學前教育行政及督導,108學年度偏遠地區學校及非山非市學校整合性計畫第2期經費,南投縣政府,"1,550,400"
109/06/03,國民及學前教育行政及督導,109年度區域性多元資優充實方案經費,澎湖縣政府,"153,100"
109/06/03,國民及學前教育行政及督導,109年度區域性多元資優充實方案經費,新竹縣政府,"133,860"
109/06/03,國民及學前教育行政及督導,109年度補助地方政府暨轄屬學校執行強化校園安全防護工作經費,嘉義縣政府,"627,570"
109/06/03,國民及學前教育行政及督導,109年度補助地方政府暨轄屬學校執行強化校園安全防護工作經費,花蓮縣政府,"719,280"
109/06/03,國民及學前教育行政及督導,109年度補助地方政府暨轄屬學校執行強化校園安全防護工作經費,基隆市政府,"507,389"
109/06/03,國民及學前教育行政及督導,109年度補助地方政府暨轄屬學校執行強化校園安全防護工作經費,臺東縣政府,"788,202"
109/06/03,國民及學前教育行政及督導,109年度補助地方政府暨轄屬學校執行強化校園安全防護工作經費,嘉義市政府,"464,024"
109/06/03,國民及學前教育行政及督導,109年度補助地方政府暨轄屬學校執行強化校園安全防護工作經費,南投縣政府,"1,323,197"
109/06/03,國民及學前教育行政及督導,109年度補助地方政府暨轄屬學校執行強化校園安全防護工作經費,雲林縣政府,"1,322,583"
109/06/03,國民及學前教育行政及督導,109年地方政府友善校園計畫經費(第2期),新竹縣政府,"527,964"
109/06/03,國民及學前教育行政及督導,109年地方政府友善校園計畫經費(第2期),屏東縣政府,"603,178"
109/06/03,國民及學前教育行政及督導,109年補助縣市政府原住民族教育資源中心經費(第1期),彰化縣政府,"652,080"
109/06/03,國民及學前教育行政及督導,109年補助縣市政府原住民族教育資源中心經費(第1期),嘉義市政府,"196,940"
109/06/03,國民及學前教育行政及督導,108學年度新住民語文課程開課經費(第2期),基隆市政府,"91,436"
109/06/03,國民及學前教育行政及督導,108學年度新住民語文課程開課經費(第2期),新竹市政府,"81,491"
109/06/03,國民及學前教育行政及督導,108學年度新住民語文課程開課經費(第2期),新竹縣政府,"170,188"
109/06/03,國民及學前教育行政及督導,108學年度新住民語文課程開課經費(第2期),苗栗縣政府,"132,941"
109/06/03,國民及學前教育行政及督導,108學年度新住民語文課程開課經費(第2期),彰化縣政府,"199,785"
109/06/04,國民及學前教育行政及督導,109年度直轄市及縣(市)立高級中等學校資本門經費,基隆市政府,"3,670,480"
109/06/04,國民及學前教育行政及督導,109學年度第1學期學生學習扶助方案經費,雲林縣政府,"9,256"
109/06/04,國民及學前教育行政及督導,109學年度第1學期學生學習扶助方案經費,雲林縣政府,"65,286"
109/06/04,國民及學前教育行政及督導,109學年度第1學期學生學習扶助方案經費,苗栗縣政府,"59,670"
109/06/04,國民及學前教育行政及督導,109學年度第1學期學生學習扶助方案經費,彰化縣政府,"129,584"
109/06/04,國民及學前教育行政及督導,109學年度第1學期學生學習扶助方案經費,南投縣政府,"34,710"
109/06/04,國民及學前教育行政及督導,109學年度第1學期學生學習扶助方案經費,花蓮縣政府,"101,790"
109/06/04,國民及學前教育行政及督導,109學年度第1學期學生學習扶助方案經費,新竹縣政府,"158,444"
109/06/04,國民及學前教育行政及督導,108學年度第2學期學生學習扶助方案經費,雲林縣政府,"9,256"
109/06/04,國民及學前教育行政及督導,108學年度第2學期學生學習扶助方案經費,雲林縣政府,"65,286"
109/06/04,國民及學前教育行政及督導,108學年度第2學期學生學習扶助方案經費,苗栗縣政府,"148,005"
109/06/04,國民及學前教育行政及督導,108學年度第2學期學生學習扶助方案經費,彰化縣政府,"120,906"
109/06/04,國民及學前教育行政及督導,108學年度第2學期學生學習扶助方案經費,南投縣政府,"34,710"
109/06/04,國民及學前教育行政及督導,108學年度第2學期學生學習扶助方案經費,花蓮縣政府,"101,790"
109/06/04,國民及學前教育行政及督導,108學年度第2學期學生學習扶助方案經費,臺東縣政府,"77,350"
109/06/04,國民及學前教育行政及督導,108學年度第2學期學生學習扶助方案經費,新竹縣政府,"105,248"
109/06/04,國民及學前教育行政及督導,109學年度第1學期學生學習扶助方案經費,臺東縣政府,"74,100"
109/06/04,國民及學前教育行政及督導,109年度寒假期間、108學年度第2學期公立幼兒園及108學年度第2學期非營利幼兒園辦理課後留園服務經費,新竹縣政府,"725,151"
109/06/04,國民及學前教育行政及督導,109年度寒假期間、108學年度第2學期公立幼兒園及108學年度第2學期非營利幼兒園辦理課後留園服務經費,新竹縣政府,"28,707"
109/06/04,國民及學前教育行政及督導,108學年度第2學期公立幼兒園導師職務加給差額及教保費經費,雲林縣政府,"3,255,000"
109/06/04,國民及學前教育行政及督導,109學年度教保輔導團經費,臺東縣政府,"96,000"
109/06/04,國民及學前教育行政及督導,育英、國聖、僑愛及伸仁非營利幼兒園109學年度籌備期間經費,彰化縣政府,"1,259,352"
109/06/04,國民及學前教育行政及督導,閩南語沉浸式教學融入幼兒園教保活動課程鼓勵經費,屏東縣政府,"75,000"
109/06/04,國民及學前教育行政及督導,108學年度第2學期公立幼兒園導師職務加給差額及教保費經費,花蓮縣政府,"2,078,400"
109/06/04,國民及學前教育行政及督導,108學年度實施十二年國民基本教育課程新增鐘點費,苗栗縣政府,"145,512"
109/06/04,國民及學前教育行政及督導,108學年度實施十二年國民基本教育課程新增鐘點費,花蓮縣政府,"22,680"
109/06/05,國民及學前教育行政及督導,108年度國民小學與國民中學推動閱讀作業要點-改善圖書館(室)設施設備或空間環境計畫第2期經費,基隆市政府,"323,811"
109/06/05,國民及學前教育行政及督導,109學年度公立國民補習學校擔任導師工作人員之導師職務加給經費第1期款,新竹市政府,"66,000"
109/06/05,國民及學前教育行政及督導,108學年度第2學期離島地區國民中小學學生交通費第1期款,澎湖縣政府,"985,500"
109/06/05,國民及學前教育行政及督導,108年度改善偏遠地區國民中小學宿舍計畫第2期經費,新竹縣政府,"2,009,739"
109/06/05,國民及學前教育行政及督導,108年國民中小學結合社區永續發展試辦計畫第2期款,屏東縣政府,"187,200"
109/06/05,國民及學前教育行政及督導,108年國民中小學結合社區永續發展試辦計畫第2期款,屏東縣政府,"172,800"
109/06/05,國民及學前教育行政及督導,109年度符合補助要件幼兒園稽核業務增置人力及推動學前教保業務增置人力經費第2期款,彰化縣政府,"1,446,250"
109/06/05,國民及學前教育行政及督導,109年度符合補助要件幼兒園稽核業務增置人力及推動學前教保業務增置人力經費第2期款,彰化縣政府,"578,500"
109/06/05,國民及學前教育行政及督導,108學年度配合提升公共化教保服務政策著有績效之鼓勵獎金經費,新竹縣政府,"1,000,000"
109/06/05,國民及學前教育行政及督導,109年度補助地方政府暨轄屬學校執行強化校園安全防護工作經費,彰化縣政府,"211,659"
109/06/05,國民及學前教育行政及督導,109年地方政府友善校園計畫經費(第2期),苗栗縣政府,"682,785"
109/06/05,國民及學前教育行政及督導,109年補助縣市政府原住民族教育資源中心經費(第1期),新竹縣政府,"838,551"
109/06/05,國民及學前教育行政及督導,109年度大手牽小手-我國高中生與大專院校外籍生交流計畫,嘉義縣政府,"8,199"
109/06/05,國民及學前教育行政及督導,"108學年度第2學期及109學年度第1學期學生學習扶助方案經費(129,363元、113,041元)",宜蘭縣政府,"129,363"
109/06/05,國民及學前教育行政及督導,"108學年度第2學期及109學年度第1學期學生學習扶助方案經費(129,363元、113,041元)",宜蘭縣政府,"113,041"
109/06/05,國民及學前教育行政及督導,109學年度教保輔導團經費,屏東縣政府,"96,000"
109/06/05,國民及學前教育行政及督導,109年校園拒毒萌芽推廣實施計畫經費,新竹市政府,"162,168"
109/06/05,國民及學前教育行政及督導,109年校園拒毒萌芽推廣實施計畫經費,臺東縣政府,"29,808"
109/06/05,國民及學前教育行政及督導,109年校園拒毒萌芽推廣實施計畫經費,屏東縣政府,"40,218"
109/06/05,國民及學前教育行政及督導,109年補助縣市政府原住民族教育資源中心經費(第1期),基隆市政府,"406,120"
109/06/05,國民及學前教育行政及督導,109年補助縣市政府原住民族教育資源中心經費(第1期),新竹市政府,"141,470"
109/06/08,國民及學前教育行政及督導,109年度未立案教保機構稽查業務經費,屏東縣政府,"68,000"
109/06/08,國民及學前教育行政及督導,109年度新住民子女教育要點-華語補救課程經費,屏東縣政府,"70,668"
109/06/08,國民及學前教育行政及督導,109年補助縣市政府原住民族教育資源中心經費(第1期),花蓮縣政府,"436,194"
109/06/09,國民及學前教育行政及督導,108年度「最美共讀站評選」優選學校圖書獎勵經費,嘉義縣政府,"400,000"
109/06/09,國民及學前教育行政及督導,108年度「最美共讀站評選」優選學校圖書獎勵經費,苗栗縣政府,"200,000"
109/06/09,國民及學前教育行政及督導,108年度「最美共讀站評選」優選學校圖書獎勵經費,新竹市政府,"200,000"
109/06/09,國民及學前教育行政及督導,109年度總務輔導團經費,嘉義縣政府,"180,000"
109/06/09,國民及學前教育行政及督導,108年國民中小學結合社區永續發展試辦計畫第2期款,雲林縣政府,"302,600"
109/06/09,國民及學前教育行政及督導,108年國民中小學結合社區永續發展試辦計畫第2期款,雲林縣政府,"53,400"
109/06/09,國民及學前教育行政及督導,偏遠地區學校108學年度「採外加代理教師」方式推動國小合理教師員額事項所需經費第2期款,新竹縣政府,"5,852,160"
109/06/09,國民及學前教育行政及督導,偏遠地區學校108學年度「採外加代理教師」方式推動國小合理教師員額事項所需經費第2期款,新竹縣政府,"5,587,840"
109/06/09,國民及學前教育行政及督導,尚武國小108年度改善偏遠地區國民中小學宿舍計畫工程第2期經費,臺東縣政府,"3,412,580"
109/06/09,國民及學前教育行政及督導,109年度寒假期間、108學年度第2學期公立幼兒園及108學年度第2學期非營利幼兒園辦理課後留園服務經費,屏東縣政府,"1,581,440"
109/06/09,國民及學前教育行政及督導,109年度寒假期間、108學年度第2學期公立幼兒園及108學年度第2學期非營利幼兒園辦理課後留園服務經費,屏東縣政府,"2,700"
109/06/09,國民及學前教育行政及督導,108學年度第2學期非營利幼兒園辦理課後留園服務經費,宜蘭縣政府,"159,847"
109/06/09,國民及學前教育行政及督導,109年度寒假期間及108學年度第2學期公立幼兒園辦理課後留園服務經費,南投縣政府,"5,529,884"
109/06/09,國民及學前教育行政及督導,大額通報教補6月11日-108學年度第2學期我國少子女化對策計畫之各項幼生就學補助及育兒津貼等第2期經費,新竹縣政府,"194,380,000"
109/06/09,國民及學前教育行政及督導,109年1-2月份因應取消軍訓教官薪資所得免稅配套措施校園安全值班費用,南投縣政府,"16,000"
109/06/09,國民及學前教育行政及督導,109年度置專輔人員經費(第2期),苗栗縣政府,"2,205,617"
109/06/09,國民及學前教育行政及督導,109年推動拒毒健康校園活動實施計畫經費,屏東縣政府,"124,668"
109/06/09,國民及學前教育行政及督導,109年推動拒毒健康校園活動實施計畫經費,屏東縣政府,"22,500"
109/06/09,國民及學前教育行政及督導,109年度區域性多元資優充實方案經費,彰化縣政府,"49,877"
109/06/09,國民及學前教育行政及督導,108學年度公立幼兒園改制增置人員經費第2期款,彰化縣政府,"13,503,672"
109/06/09,國民及學前教育行政及督導,108學年度公立幼兒園改制增置人員經費第2期款,澎湖縣政府,"2,835,599"
109/06/09,國民及學前教育行政及督導,108學年度公立幼兒園改制增置人員經費第2期款,宜蘭縣政府,"13,026,977"
109/06/09,國民及學前教育行政及督導,108學年度非營利幼兒園配置教師助理員第2期經費,南投縣政府,"364,085"
109/06/09,國民及學前教育行政及督導,109年度寒假期間及108學年度第2學期公立幼兒園辦理課後留園服務經費,花蓮縣政府,"811,657"
109/06/09,國民及學前教育行政及督導,109年度大手牽小手-我國高中生與大專院校外籍生交流計畫,屏東縣政府,"243,000"
109/06/09,國民及學前教育行政及督導,108學年度實施十二年國民基本教育課程新增鐘點費,基隆市政府,"85,784"
109/06/09,國民及學前教育行政及督導,108學年度實施十二年國民基本教育課程新增鐘點費,新竹縣政府,"59,312"
109/06/09,國民及學前教育行政及督導,109年度高級中等學校充實一般科目教學設備計畫補助款,屏東縣政府,"599,040"
109/06/09,國民及學前教育行政及督導,109年度高級中等學校充實一般科目教學設備計畫補助款,屏東縣政府,"1,830,960"
109/06/09,國民及學前教育行政及督導,109年度強化數位教學及應用學習課程研推實施計畫經費,雲林縣政府,"427,200"
109/06/09,國民及學前教育行政及督導,"108學年度第2學期及109學年度第1學期學生學習扶助方案經費(149,662元、136,402元)",屏東縣政府,"95,940"
109/06/09,國民及學前教育行政及督導,"108學年度第2學期及109學年度第1學期學生學習扶助方案經費(149,662元、136,402元)",屏東縣政府,"53,722"
109/06/09,國民及學前教育行政及督導,"108學年度第2學期及109學年度第1學期學生學習扶助方案經費(149,662元、136,402元)",屏東縣政府,"101,205"
109/06/09,國民及學前教育行政及督導,"108學年度第2學期及109學年度第1學期學生學習扶助方案經費(149,662元、136,402元)",屏東縣政府,"35,197"
109/06/10,國民及學前教育行政及督導,108學年度國民小學兒童課後照顧服務身心障礙專班經費第2期款,澎湖縣政府,"38,355"
109/06/10,國民及學前教育行政及督導,108學年度國民小學夜光天使點燈專案計畫第2期款,南投縣政府,"4,064,647"
109/06/10,國民及學前教育行政及督導,108學年度國民小學兒童課後照顧服務身心障礙專班經費第2期款,彰化縣政府,"1,686,332"
109/06/10,國民及學前教育行政及督導,來義國小109年度莫拉克風災國小學生安置計畫-交通車租用經費,屏東縣政府,"900,000"
109/06/10,國民及學前教育行政及督導,地磨兒國小109年度莫拉克風災國小學生安置計畫-交通車租用經費,屏東縣政府,"558,000"
109/06/10,國民及學前教育行政及督導,108學年度國民小學夜光天使點燈專案計畫第2期款,嘉義市政府,"81,482"
109/06/10,國民及學前教育行政及督導,108學年度國民小學兒童課後照顧服務身心障礙專班經費第2期款,嘉義縣政府,"292,992"
109/06/10,國民及學前教育行政及督導,109年推動夏日樂學計畫(方案一)經費,苗栗縣政府,"1,835,100"
109/06/10,國民及學前教育行政及督導,109年推動夏日樂學計畫(方案一)經費,新竹市政府,"379,280"
109/06/10,國民及學前教育行政及督導,109年推動夏日樂學計畫(方案一)經費,嘉義市政府,"232,320"
109/06/10,國民及學前教育行政及督導,109年推動夏日樂學計畫(方案一)經費,南投縣政府,"3,713,080"
109/06/10,國民及學前教育行政及督導,109年推動夏日樂學計畫(方案二)經費,苗栗縣政府,"2,645,100"
109/06/10,國民及學前教育行政及督導,109年推動夏日樂學計畫(方案二)經費,新竹市政府,"206,800"
109/06/10,國民及學前教育行政及督導,109年推動夏日樂學計畫(方案二)經費,嘉義市政府,"237,600"
109/06/10,國民及學前教育行政及督導,109年推動夏日樂學計畫(方案二)經費,臺東縣政府,"1,100,700"
109/06/10,國民及學前教育行政及督導,109年推動夏日樂學計畫(方案二)經費,南投縣政府,"2,889,830"
109/06/10,國民及學前教育行政及督導,108年度「最美共讀站評選」優選學校圖書獎勵經費,南投縣政府,"200,000"
109/06/10,國民及學前教育行政及督導,108年度「最美共讀站評選」優選學校圖書獎勵經費,屏東縣政府,"200,000"
109/06/10,國民及學前教育行政及督導,108學年度國民小學夜光天使點燈專案計畫第2期款,澎湖縣政府,"849,082"
109/06/10,國民及學前教育行政及督導,108學年度國民小學辦理兒童課後照顧服務低收入戶、身心障礙及原住民學生參加費用及調整服務人員上班時間鐘點費所增差額第2期款,嘉義市政府,"1,325,231"
109/06/10,國民及學前教育行政及督導,109年度補助地方政府暨轄屬學校執行強化校園安全防護工作經費(第1次),苗栗縣政府,"516,883"
109/06/10,國民及學前教育行政及督導,109年度促進家長參與學校推動十二年國民基本教育計畫經費,南投縣政府,"227,200"
109/06/10,國民及學前教育行政及督導,109學年度公立國民補習學校擔任導師工作人員之導師職務加給經費(第1期),澎湖縣政府,"18,000"
109/06/10,國民及學前教育行政及督導,108學年度國民小學夜光天使點燈專案計畫第2期款,基隆市政府,"1,231,244"
109/06/10,國民及學前教育行政及督導,嘉義考區109年國中教育會考因應嚴重特殊傳染性肺炎疫情防疫經費,嘉義縣政府,"353,500"
109/06/11,國民及學前教育行政及督導,108學年度新住民語文課程開課經費(第2期),南投縣政府,"75,390"
109/06/11,國民及學前教育行政及督導,108學年度新住民語文課程開課經費(第2期),雲林縣政府,"62,278"
109/06/11,國民及學前教育行政及督導,108學年度新住民語文課程開課經費(第2期),嘉義市政府,"27,907"
109/06/11,國民及學前教育行政及督導,108學年度新住民語文課程開課經費(第2期),嘉義縣政府,"82,338"
109/06/11,國民及學前教育行政及督導,108學年度新住民語文課程開課經費(第2期),花蓮縣政府,"37,746"
109/06/11,國民及學前教育行政及督導,108學年度新住民語文課程開課經費(第2期),臺東縣政府,"167,730"
109/06/11,國民及學前教育行政及督導,108學年度新住民語文課程開課經費(第2期),澎湖縣政府,"10,537"
109/06/12,國民及學前教育行政及督導,108學年度國民小學夜光天使點燈專案計畫第2期款,花蓮縣政府,"3,112,340"
109/06/12,國民及學前教育行政及督導,108學年度國民小學夜光天使點燈專案計畫第2期款,屏東縣政府,"4,167,277"
109/06/12,國民及學前教育行政及督導,108學年度國民小學辦理兒童課後照顧服務低收入戶、身心障礙及原住民學生參加費用及調整服務人員上班時間鐘點費所增差額第2期款,苗栗縣政府,"7,813,292"
109/06/12,國民及學前教育行政及督導,108學年度國民小學兒童課後照顧服務身心障礙專班經費第2期款,宜蘭縣政府,"2,090,524"
109/06/12,國民及學前教育行政及督導,109學年度公立國民補習學校擔任導師工作人員之導師職務加給經費第1期款,南投縣政府,"102,000"
109/06/12,國民及學前教育行政及督導,108年度「最美共讀站評選」優選學校圖書獎勵經費,彰化縣政府,"400,000"
109/06/12,國民及學前教育行政及督導,108學年度配合提升公共化教保服務政策著有績效之鼓勵獎金經費,新竹市政府,"500,000"
109/06/12,國民及學前教育行政及督導,非營利幼兒園108學年度第2學期5歲幼兒就讀幼兒園經費追加款,雲林縣政府,"150,718"
109/06/12,國民及學前教育行政及督導,108學年度提升國民中小學英語教學成效計畫第2期款,彰化縣政府,"1,837,044"
109/06/12,國民及學前教育行政及督導,108學年度本土語文(閩南語及客家語)國中開課費及國中小教學支援工作人員交通費第2期款,嘉義市政府,"43,272"
109/06/12,國民及學前教育行政及督導,109學年度公立國民補習學校擔任導師工作人員之導師職務加給經費第1期款,新竹縣政府,"78,000"
109/06/12,國民及學前教育行政及督導,108學年度國民中小學學生無力繳交代收代辦費第2期款,新竹市政府,"680,100"
109/06/12,國民及學前教育行政及督導,108學年度第2學期花東地區接受國民義務教育學生書籍費第1期款,花蓮縣政府,"992,811"
109/06/12,國民及學前教育行政及督導,高中優質化輔助方案補助款,新竹縣政府,"257,200"
109/06/12,國民及學前教育行政及督導,高中優質化輔助方案補助款,新竹縣政府,"86,240"
109/06/12,國民及學前教育行政及督導,縣市政府-「安家心平」家庭諮商及多元服務計畫經費,彰化縣政府,"331,500"
109/06/12,國民及學前教育行政及督導,109年度設置學生輔導諮商中心經費(第2期),彰化縣政府,"915,200"
109/06/12,國民及學前教育行政及督導,補助各直轄市、縣（市）所轄非營利幼兒園108學年度配置教師助理員經費(第2期),嘉義市政府,"817,036"
109/06/12,國民及學前教育行政及督導,109年度上半年(108學年度第2學期)提供身心障礙幼兒學前特教經費,屏東縣政府,"1,420,000"
109/06/12,國民及學前教育行政及督導,109年度上半年(108學年度第2學期)提供身心障礙幼兒學前特教經費,花蓮縣政府,"1,127,500"
109/06/12,國民及學前教育行政及督導,109年度上半年(108學年度第2學期)提供身心障礙幼兒學前特教經費,澎湖縣政府,"67,500"
109/06/12,國民及學前教育行政及督導,109年度寒假期間、108學年度第2學期公立幼兒園及108學年度第2學期非營利幼兒園辦理課後留園服務經費,彰化縣政府,"1,170,291"
109/06/12,國民及學前教育行政及督導,109年度寒假期間、108學年度第2學期公立幼兒園及108學年度第2學期非營利幼兒園辦理課後留園服務經費,彰化縣政府,"21,360"
