行政區,地段,地號,公告地價
永安區,舊港口段,2090000,260
永安區,維新段,2090000,440
永安區,復興段,2090000,530
永安區,文興段,2090000,770
永安區,保安段,2090000,1400
永安區,舊港口段,2100000,260
永安區,文興段,2100000,340
永安區,維新段,2100000,440
永安區,復興段,2100000,770
永安區,保安段,2100000,1400
永安區,舊港口段,2110000,260
永安區,復興段,2110000,370
永安區,維新段,2110000,440
永安區,文興段,2110000,680
永安區,保安段,2110000,1400
永安區,舊港口段,2120000,260
永安區,復興段,2120000,370
永安區,維新段,2120000,440
永安區,保安段,2120000,1400
永安區,文興段,2120000,1500
永安區,舊港口段,2130000,260
永安區,復興段,2130000,370
永安區,維新段,2130000,440
永安區,保安段,2130000,1400
永安區,文興段,2130000,1500
永安區,舊港口段,2140000,260
永安區,復興段,2140000,370
永安區,維新段,2140000,440
永安區,保安段,2140000,1400
永安區,文興段,2140000,1500
永安區,舊港口段,2150000,260
永安區,復興段,2150000,370
永安區,維新段,2150000,440
永安區,保安段,2150000,1400
永安區,文興段,2150000,1500
永安區,舊港口段,2160000,260
永安區,復興段,2160000,370
永安區,維新段,2160000,440
永安區,保安段,2160000,1400
永安區,文興段,2160000,1500
永安區,舊港口段,2170000,260
永安區,復興段,2170000,370
永安區,維新段,2170000,440
永安區,保安段,2170000,1400
永安區,文興段,2170000,1500
永安區,舊港口段,2170011,260
永安區,舊港口段,2180000,260
永安區,復興段,2180000,370
永安區,維新段,2180000,440
永安區,保安段,2180000,1400
永安區,文興段,2180000,1500
永安區,舊港口段,2180001,260
永安區,舊港口段,2180002,260
永安區,舊港口段,2180003,260
永安區,舊港口段,2180004,260
永安區,舊港口段,2180005,260
永安區,舊港口段,2190000,260
永安區,復興段,2190000,370
永安區,維新段,2190000,440
永安區,保安段,2190000,1400
永安區,文興段,2190000,1500
永安區,舊港口段,2190001,260
永安區,舊港口段,2190002,260
永安區,舊港口段,2190003,260
永安區,舊港口段,2190004,260
永安區,舊港口段,2190005,260
永安區,舊港口段,2190006,260
永安區,舊港口段,2200000,260
永安區,復興段,2200000,370
永安區,維新段,2200000,440
永安區,文興段,2200000,558
永安區,保安段,2200000,1400
永安區,舊港口段,2210000,260
永安區,復興段,2210000,270
永安區,維新段,2210000,440
永安區,文興段,2210000,770
永安區,保安段,2210000,1400
永安區,舊港口段,2210001,260
永安區,舊港口段,2210002,260
永安區,舊港口段,2210003,260
永安區,復興段,2220000,370
永安區,維新段,2220000,440
永安區,烏樹林段,2220000,550
永安區,文興段,2220000,770
永安區,舊港口段,2220000,1100
永安區,保安段,2220000,1400
永安區,舊港口段,2220002,1100
永安區,舊港口段,2220003,1100
永安區,舊港口段,2220004,1100
永安區,舊港口段,2220005,1100
永安區,舊港口段,2220006,1100
永安區,舊港口段,2220007,1100
永安區,舊港口段,2220008,1100
永安區,舊港口段,2220009,1100
永安區,舊港口段,2220010,1100
永安區,舊港口段,2220011,1100
永安區,舊港口段,2220012,1100
永安區,舊港口段,2230000,260
永安區,復興段,2230000,270
永安區,維新段,2230000,440
永安區,烏樹林段,2230000,550
永安區,文興段,2230000,770
永安區,保安段,2230000,1400
永安區,舊港口段,2230005,260
永安區,舊港口段,2230006,260
永安區,舊港口段,2230007,260
永安區,舊港口段,2230008,260
永安區,舊港口段,2230009,260
永安區,舊港口段,2230010,260
永安區,舊港口段,2230011,260
永安區,舊港口段,2230012,260
永安區,舊港口段,2230013,260
永安區,舊港口段,2230014,260
永安區,復興段,2240000,270
永安區,維新段,2240000,440
永安區,烏樹林段,2240000,550
永安區,舊港口段,2240000,1100
永安區,保安段,2240000,1400
永安區,文興段,2240000,1500
永安區,舊港口段,2250000,260
永安區,復興段,2250000,370
永安區,維新段,2250000,440
永安區,烏樹林段,2250000,550
永安區,保安段,2250000,1400
永安區,文興段,2250000,1500
永安區,舊港口段,2250001,260
永安區,舊港口段,2250002,260
永安區,舊港口段,2250003,260
永安區,舊港口段,2250004,260
永安區,舊港口段,2250005,260
永安區,舊港口段,2250006,260
永安區,舊港口段,2250007,260
永安區,舊港口段,2250008,260
永安區,舊港口段,2260000,260
永安區,復興段,2260000,370
永安區,維新段,2260000,440
永安區,烏樹林段,2260000,550
永安區,保安段,2260000,1400
永安區,文興段,2260000,1500
永安區,舊港口段,2270000,260
永安區,復興段,2270000,270
永安區,維新段,2270000,440
永安區,烏樹林段,2270000,550
永安區,保安段,2270000,1400
永安區,文興段,2270000,1500
永安區,舊港口段,2280000,100
永安區,復興段,2280000,440
永安區,維新段,2280000,440
永安區,烏樹林段,2280000,550
永安區,保安段,2280000,1400
永安區,文興段,2280000,1500
永安區,舊港口段,2280001,260
永安區,舊港口段,2290000,100
永安區,復興段,2290000,440
永安區,維新段,2290000,440
永安區,烏樹林段,2290000,550
永安區,保安段,2290000,1400
永安區,文興段,2290000,1500
永安區,舊港口段,2300000,100
永安區,復興段,2300000,440
永安區,維新段,2300000,440
永安區,烏樹林段,2300000,550
永安區,保安段,2300000,1400
永安區,文興段,2300000,1500
永安區,舊港口段,2310000,100
永安區,復興段,2310000,270
永安區,維新段,2310000,440
永安區,烏樹林段,2310000,550
永安區,保安段,2310000,1400
永安區,文興段,2310000,1500
永安區,烏樹林段,2310001,550
永安區,烏樹林段,2310002,550
永安區,舊港口段,2320000,260
永安區,復興段,2320000,270
永安區,維新段,2320000,440
永安區,保安段,2320000,1400
永安區,文興段,2320000,1500
永安區,烏樹林段,2320001,550
永安區,烏樹林段,2320002,550
永安區,舊港口段,2330000,260
永安區,復興段,2330000,270
永安區,維新段,2330000,440
永安區,烏樹林段,2330000,550
永安區,保安段,2330000,1400
永安區,文興段,2330000,1500
永安區,烏樹林段,2330001,550
永安區,舊港口段,2340000,260
永安區,復興段,2340000,270
永安區,維新段,2340000,440
永安區,烏樹林段,2340000,550
永安區,保安段,2340000,1400
永安區,文興段,2340000,1500
永安區,舊港口段,2350000,260
永安區,復興段,2350000,270
永安區,維新段,2350000,440
永安區,烏樹林段,2350000,550
永安區,保安段,2350000,1400
永安區,文興段,2350000,1500
永安區,舊港口段,2360000,100
永安區,復興段,2360000,270
永安區,維新段,2360000,440
永安區,保安段,2360000,1400
永安區,文興段,2360000,1500
永安區,舊港口段,2360001,100
永安區,烏樹林段,2360001,550
永安區,舊港口段,2360002,100
永安區,舊港口段,2360003,260
永安區,舊港口段,2360004,260
永安區,舊港口段,2360005,260
永安區,舊港口段,2370000,260
永安區,復興段,2370000,270
永安區,維新段,2370000,440
永安區,保安段,2370000,1400
永安區,文興段,2370000,1500
永安區,舊港口段,2370001,260
永安區,烏樹林段,2370001,550
永安區,舊港口段,2370002,260
永安區,舊港口段,2380000,260
永安區,維新段,2380000,440
永安區,保安段,2380000,1400
永安區,復興段,2380000,1500
永安區,文興段,2380000,1500
永安區,烏樹林段,2380001,1200
永安區,烏樹林段,2380002,550
永安區,維新段,2390000,440
永安區,舊港口段,2390000,1100
永安區,保安段,2390000,1400
永安區,復興段,2390000,1500
永安區,文興段,2390000,1500
永安區,烏樹林段,2390001,550
永安區,維新段,2400000,440
永安區,保安段,2400000,1400
永安區,復興段,2400000,1500
永安區,文興段,2400000,1500
永安區,烏樹林段,2400001,550
永安區,維新段,2410000,440
永安區,保安段,2410000,1400
永安區,復興段,2410000,1500
永安區,文興段,2410000,1500
永安區,烏樹林段,2410001,550
永安區,烏樹林段,2410002,550
永安區,舊港口段,2420000,100
永安區,維新段,2420000,440
永安區,烏樹林段,2420000,550
永安區,保安段,2420000,1400
永安區,復興段,2420000,1500
永安區,文興段,2420000,1500
永安區,舊港口段,2420001,100
永安區,烏樹林段,2420001,550
永安區,舊港口段,2420002,260
永安區,烏樹林段,2420002,550
永安區,舊港口段,2420003,260
永安區,烏樹林段,2420003,550
永安區,烏樹林段,2420004,550
永安區,烏樹林段,2420005,550
永安區,舊港口段,2430000,260
永安區,維新段,2430000,440
永安區,保安段,2430000,1400
永安區,復興段,2430000,1500
永安區,文興段,2430000,1500
永安區,烏樹林段,2430001,550
永安區,烏樹林段,2430002,550
永安區,舊港口段,2440000,260
永安區,維新段,2440000,440
永安區,保安段,2440000,1400
永安區,復興段,2440000,1500
永安區,文興段,2440000,1500
永安區,烏樹林段,2440001,550
永安區,烏樹林段,2440002,550
永安區,烏樹林段,2440003,550
永安區,烏樹林段,2440004,550
永安區,烏樹林段,2440005,550
永安區,烏樹林段,2440006,550
永安區,烏樹林段,2440007,550
永安區,烏樹林段,2440008,550
永安區,烏樹林段,2440009,550
永安區,烏樹林段,2440010,550
永安區,烏樹林段,2440011,550
永安區,烏樹林段,2440012,550
永安區,烏樹林段,2440013,550
永安區,維新段,2450000,440
永安區,烏樹林段,2450000,550
永安區,舊港口段,2450000,1100
永安區,保安段,2450000,1400
永安區,復興段,2450000,1500
永安區,文興段,2450000,1500
永安區,舊港口段,2450001,1100
永安區,舊港口段,2450002,1100
永安區,舊港口段,2460000,260
永安區,維新段,2460000,440
永安區,烏樹林段,2460000,550
永安區,保安段,2460000,1400
永安區,復興段,2460000,1500
永安區,文興段,2460000,1500
永安區,舊港口段,2460001,100
永安區,舊港口段,2460002,100
永安區,舊港口段,2460003,260
永安區,舊港口段,2460004,260
永安區,舊港口段,2460005,260
永安區,舊港口段,2470000,260
永安區,維新段,2470000,440
永安區,烏樹林段,2470000,550
永安區,保安段,2470000,1400
永安區,復興段,2470000,1500
永安區,文興段,2470000,1500
永安區,舊港口段,2480000,260
永安區,維新段,2480000,440
永安區,保安段,2480000,1400
永安區,復興段,2480000,1500
永安區,文興段,2480000,1500
永安區,舊港口段,2480013,260
永安區,舊港口段,2480014,260
永安區,舊港口段,2480015,260
永安區,舊港口段,2480016,260
永安區,舊港口段,2480017,260
永安區,舊港口段,2480018,260
永安區,舊港口段,2480019,260
永安區,舊港口段,2480020,260
永安區,舊港口段,2480021,260
永安區,舊港口段,2480022,260
永安區,舊港口段,2480023,260
永安區,舊港口段,2480024,260
永安區,舊港口段,2490000,260
永安區,維新段,2490000,440
永安區,保安段,2490000,1400
永安區,復興段,2490000,1500
永安區,文興段,2490000,1500
永安區,維新段,2500000,440
永安區,烏樹林段,2500000,550
永安區,舊港口段,2500000,1100
永安區,保安段,2500000,1400
永安區,復興段,2500000,1500
永安區,文興段,2500000,1500
永安區,舊港口段,2500001,1100
永安區,舊港口段,2500002,1100
永安區,舊港口段,2500003,1100
永安區,舊港口段,2500004,1100
永安區,舊港口段,2500005,1100
永安區,舊港口段,2500006,1100
永安區,舊港口段,2500007,1100
永安區,舊港口段,2500008,1100
永安區,文興段,2510000,340
永安區,維新段,2510000,440
永安區,烏樹林段,2510000,550
永安區,舊港口段,2510000,1100
永安區,保安段,2510000,1400
永安區,復興段,2510000,1500
永安區,舊港口段,2510001,1100
永安區,舊港口段,2510002,1100
永安區,舊港口段,2510003,1100
永安區,舊港口段,2510004,1100
永安區,舊港口段,2510005,1100
永安區,舊港口段,2510006,1100
永安區,舊港口段,2510007,1100
永安區,舊港口段,2510008,1100
永安區,舊港口段,2510009,1100
永安區,舊港口段,2510010,1100
永安區,舊港口段,2510011,1100
永安區,舊港口段,2510012,1100
永安區,舊港口段,2510013,1100
永安區,舊港口段,2510014,1100
永安區,舊港口段,2510015,1100
永安區,舊港口段,2510016,1100
永安區,舊港口段,2510017,1100
永安區,舊港口段,2520000,260
永安區,文興段,2520000,340
永安區,維新段,2520000,440
永安區,烏樹林段,2520000,550
永安區,保安段,2520000,1400
永安區,復興段,2520000,1500
永安區,舊港口段,2530000,260
永安區,維新段,2530000,440
永安區,烏樹林段,2530000,550
永安區,保安段,2530000,1400
永安區,復興段,2530000,1500
永安區,舊港口段,2540000,100
永安區,文興段,2540000,340
永安區,維新段,2540000,440
永安區,烏樹林段,2540000,550
永安區,保安段,2540000,1400
永安區,復興段,2540000,1500
永安區,舊港口段,2540001,260
永安區,維新段,2540001,440
永安區,文興段,2550000,340
永安區,維新段,2550000,440
永安區,烏樹林段,2550000,550
永安區,舊港口段,2550000,1100
永安區,保安段,2550000,1400
永安區,復興段,2550000,1500
永安區,舊港口段,2550001,1100
永安區,舊港口段,2560000,260
永安區,文興段,2560000,340
永安區,維新段,2560000,440
永安區,烏樹林段,2560000,550
永安區,保安段,2560000,1400
永安區,復興段,2560000,1500
永安區,舊港口段,2560001,260
永安區,舊港口段,2570000,260
永安區,文興段,2570000,340
永安區,維新段,2570000,440
永安區,烏樹林段,2570000,1000
永安區,保安段,2570000,1400
永安區,復興段,2570000,1500
永安區,舊港口段,2570001,260
永安區,烏樹林段,2570001,1000
永安區,舊港口段,2570002,100
永安區,烏樹林段,2570002,550
永安區,烏樹林段,2570003,550
永安區,舊港口段,2580000,260
永安區,文興段,2580000,340
永安區,維新段,2580000,440
永安區,烏樹林段,2580000,550
永安區,保安段,2580000,1400
永安區,復興段,2580000,1500
永安區,舊港口段,2580001,260
永安區,烏樹林段,2580001,550
永安區,文興段,2590000,340
永安區,維新段,2590000,440
永安區,烏樹林段,2590000,550
永安區,舊港口段,2590000,1100
永安區,保安段,2590000,1400
永安區,復興段,2590000,1500
永安區,烏樹林段,2590001,550
永安區,舊港口段,2590001,1100
永安區,烏樹林段,2590002,550
永安區,舊港口段,2590002,1100
永安區,舊港口段,2590003,1100
永安區,舊港口段,2590004,1100
永安區,舊港口段,2590005,1100
永安區,舊港口段,2590006,1100
永安區,舊港口段,2600000,260
永安區,文興段,2600000,340
永安區,維新段,2600000,440
永安區,烏樹林段,2600000,550
永安區,保安段,2600000,1400
永安區,復興段,2600000,1500
永安區,烏樹林段,2600001,550
永安區,舊港口段,2610000,260
永安區,文興段,2610000,340
永安區,維新段,2610000,440
永安區,烏樹林段,2610000,550
永安區,保安段,2610000,1400
永安區,復興段,2610000,1500
永安區,文興段,2610001,340
永安區,烏樹林段,2610001,550
永安區,文興段,2610002,340
永安區,舊港口段,2620000,260
永安區,文興段,2620000,340
永安區,維新段,2620000,440
永安區,烏樹林段,2620000,550
永安區,保安段,2620000,1400
永安區,復興段,2620000,1500
永安區,烏樹林段,2620001,550
永安區,舊港口段,2630000,260
永安區,文興段,2630000,340
永安區,維新段,2630000,440
永安區,烏樹林段,2630000,550
永安區,保安段,2630000,1400
永安區,復興段,2630000,1500
永安區,烏樹林段,2630001,550
永安區,舊港口段,2640000,260
永安區,文興段,2640000,340
永安區,維新段,2640000,440
永安區,烏樹林段,2640000,550
永安區,保安段,2640000,1400
永安區,復興段,2640000,1500
永安區,文興段,2640001,340
永安區,烏樹林段,2640001,550
永安區,舊港口段,2650000,260
永安區,維新段,2650000,440
永安區,烏樹林段,2650000,550
永安區,文興段,2650000,770
永安區,保安段,2650000,1400
永安區,復興段,2650000,1500
永安區,烏樹林段,2650001,550
永安區,維新段,2660000,440
永安區,烏樹林段,2660000,550
永安區,文興段,2660000,770
永安區,舊港口段,2660000,1100
永安區,保安段,2660000,1400
永安區,復興段,2660000,1500
永安區,舊港口段,2660001,1100
永安區,舊港口段,2660003,1100
永安區,舊港口段,2660004,1100
永安區,舊港口段,2660005,1100
永安區,舊港口段,2660006,1100
永安區,舊港口段,2660007,1100
永安區,舊港口段,2660008,1100
永安區,舊港口段,2660009,1100
永安區,舊港口段,2660010,1100
永安區,舊港口段,2660011,1100
永安區,舊港口段,2660012,1100
永安區,舊港口段,2660013,1100
永安區,舊港口段,2670000,260
永安區,維新段,2670000,440
永安區,烏樹林段,2670000,550
永安區,文興段,2670000,770
永安區,保安段,2670000,1400
永安區,復興段,2670000,1500
永安區,舊港口段,2680000,260
永安區,維新段,2680000,440
永安區,烏樹林段,2680000,550
永安區,文興段,2680000,770
永安區,保安段,2680000,1400
永安區,復興段,2680000,1500
永安區,舊港口段,2680001,260
永安區,烏樹林段,2680001,550
永安區,舊港口段,2680002,260
永安區,維新段,2690000,440
永安區,烏樹林段,2690000,550
永安區,文興段,2690000,770
永安區,舊港口段,2690000,1100
永安區,保安段,2690000,1400
永安區,復興段,2690000,1500
永安區,烏樹林段,2690001,550
永安區,烏樹林段,2690002,550
永安區,維新段,2700000,440
永安區,烏樹林段,2700000,550
永安區,文興段,2700000,770
永安區,舊港口段,2700000,1100
永安區,保安段,2700000,1400
永安區,復興段,2700000,1500
永安區,烏樹林段,2700001,550
永安區,烏樹林段,2700002,550
永安區,烏樹林段,2700003,550
永安區,烏樹林段,2700004,550
永安區,烏樹林段,2700005,550
永安區,舊港口段,2710000,260
永安區,文興段,2710000,340
永安區,維新段,2710000,440
永安區,烏樹林段,2710000,550
永安區,保安段,2710000,1400
永安區,復興段,2710000,1500
永安區,烏樹林段,2710001,550
永安區,烏樹林段,2710002,550
永安區,烏樹林段,2710003,550
永安區,舊港口段,2720000,260
永安區,文興段,2720000,340
永安區,維新段,2720000,440
永安區,烏樹林段,2720000,550
永安區,保安段,2720000,1400
永安區,復興段,2720000,1500
永安區,文興段,2720001,340
永安區,舊港口段,2730000,260
永安區,文興段,2730000,340
永安區,維新段,2730000,440
永安區,烏樹林段,2730000,550
永安區,保安段,2730000,1400
永安區,復興段,2730000,1500
永安區,舊港口段,2740000,260
永安區,文興段,2740000,340
永安區,維新段,2740000,440
永安區,烏樹林段,2740000,550
永安區,保安段,2740000,1400
永安區,復興段,2740000,1500
永安區,烏樹林段,2740001,550
永安區,舊港口段,2750000,260
永安區,文興段,2750000,340
永安區,維新段,2750000,440
永安區,烏樹林段,2750000,550
永安區,保安段,2750000,1400
永安區,復興段,2750000,1500
永安區,舊港口段,2760000,260
永安區,復興段,2760000,270
永安區,文興段,2760000,340
永安區,維新段,2760000,440
永安區,烏樹林段,2760000,550
永安區,保安段,2760000,1400
永安區,烏樹林段,2760001,550
永安區,烏樹林段,2760002,550
永安區,烏樹林段,2760003,550
永安區,烏樹林段,2760004,550
永安區,舊港口段,2770000,260
永安區,復興段,2770000,270
永安區,文興段,2770000,340
永安區,維新段,2770000,440
永安區,烏樹林段,2770000,550
永安區,保安段,2770000,1400
永安區,文興段,2780000,340
永安區,維新段,2780000,440
永安區,烏樹林段,2780000,550
永安區,舊港口段,2780000,1100
永安區,保安段,2780000,1400
永安區,復興段,2780000,1500
永安區,維新段,2790000,440
永安區,烏樹林段,2790000,550
永安區,舊港口段,2790000,1100
永安區,保安段,2790000,1400
永安區,復興段,2790000,1500
永安區,文興段,2790000,1500
永安區,舊港口段,2800000,260
永安區,維新段,2800000,440
永安區,烏樹林段,2800000,550
永安區,保安段,2800000,1400
永安區,復興段,2800000,1500
永安區,文興段,2800000,1500
永安區,舊港口段,2810000,260
永安區,維新段,2810000,440
永安區,烏樹林段,2810000,550
永安區,保安段,2810000,1400
永安區,復興段,2810000,1500
永安區,文興段,2810000,1500
永安區,烏樹林段,2810001,550
永安區,烏樹林段,2810002,550
永安區,烏樹林段,2810003,550
永安區,舊港口段,2820000,260
永安區,維新段,2820000,440
永安區,保安段,2820000,460
永安區,烏樹林段,2820000,550
永安區,復興段,2820000,1500
永安區,文興段,2820000,1500
永安區,烏樹林段,2820001,550
永安區,舊港口段,2830000,260
永安區,文興段,2830000,440
永安區,維新段,2830000,440
永安區,保安段,2830000,460
永安區,烏樹林段,2830000,550
永安區,復興段,2830000,1500
永安區,舊港口段,2840000,260
永安區,文興段,2840000,440
永安區,維新段,2840000,440
永安區,烏樹林段,2840000,550
永安區,保安段,2840000,1400
永安區,復興段,2840000,1500
永安區,烏樹林段,2840001,550
永安區,舊港口段,2850000,260
永安區,文興段,2850000,440
永安區,維新段,2850000,440
永安區,烏樹林段,2850000,550
永安區,保安段,2850000,1400
永安區,復興段,2850000,1500
永安區,烏樹林段,2850002,550
永安區,烏樹林段,2850003,550
永安區,烏樹林段,2850004,550
永安區,舊港口段,2860000,260
永安區,文興段,2860000,440
永安區,維新段,2860000,440
永安區,烏樹林段,2860000,550
永安區,保安段,2860000,1400
永安區,復興段,2860000,1500
永安區,舊港口段,2870000,260
永安區,文興段,2870000,440
永安區,維新段,2870000,440
永安區,烏樹林段,2870000,550
永安區,保安段,2870000,1400
永安區,復興段,2870000,1500
永安區,文興段,2880000,440
永安區,維新段,2880000,440
永安區,烏樹林段,2880000,550
永安區,舊港口段,2880000,1100
永安區,保安段,2880000,1400
永安區,復興段,2880000,1500
永安區,舊港口段,2890000,260
永安區,文興段,2890000,440
永安區,維新段,2890000,440
永安區,烏樹林段,2890000,550
永安區,保安段,2890000,1400
永安區,復興段,2890000,1500
永安區,舊港口段,2890001,260
永安區,烏樹林段,2890001,550
永安區,舊港口段,2890002,260
永安區,舊港口段,2900000,260
永安區,文興段,2900000,440
永安區,維新段,2900000,440
永安區,烏樹林段,2900000,550
永安區,保安段,2900000,1400
永安區,復興段,2900000,1500
永安區,舊港口段,2900001,260
永安區,舊港口段,2910000,260
永安區,文興段,2910000,440
永安區,維新段,2910000,440
永安區,烏樹林段,2910000,550
永安區,保安段,2910000,1400
永安區,復興段,2910000,1500
永安區,舊港口段,2910001,260
永安區,舊港口段,2920000,260
永安區,文興段,2920000,440
永安區,維新段,2920000,440
永安區,烏樹林段,2920000,550
永安區,保安段,2920000,1400
永安區,復興段,2920000,1500
永安區,舊港口段,2930000,260
永安區,文興段,2930000,440
永安區,維新段,2930000,440
永安區,烏樹林段,2930000,550
永安區,保安段,2930000,1400
永安區,復興段,2930000,1500
永安區,舊港口段,2930001,260
永安區,舊港口段,2940000,260
永安區,文興段,2940000,440
永安區,維新段,2940000,440
永安區,烏樹林段,2940000,550
永安區,保安段,2940000,1400
永安區,復興段,2940000,1500
永安區,舊港口段,2950000,260
永安區,文興段,2950000,440
永安區,維新段,2950000,440
永安區,烏樹林段,2950000,550
永安區,保安段,2950000,1400
永安區,復興段,2950000,1500
永安區,烏樹林段,2950001,550
永安區,烏樹林段,2950002,550
永安區,烏樹林段,2950003,550
永安區,舊港口段,2960000,260
永安區,文興段,2960000,440
永安區,維新段,2960000,440
永安區,保安段,2960000,1400
永安區,復興段,2960000,1500
永安區,烏樹林段,2960001,550
永安區,烏樹林段,2960002,550
永安區,烏樹林段,2960003,550
永安區,舊港口段,2970000,260
永安區,維新段,2970000,440
永安區,烏樹林段,2970000,550
永安區,文興段,2970000,1000
永安區,保安段,2970000,1400
永安區,復興段,2970000,1500
永安區,舊港口段,2980000,260
永安區,維新段,2980000,440
永安區,文興段,2980000,1000
永安區,保安段,2980000,1400
永安區,復興段,2980000,1500
永安區,烏樹林段,2980001,550
永安區,烏樹林段,2980002,550
永安區,烏樹林段,2980003,550
永安區,烏樹林段,2980004,550
永安區,烏樹林段,2980005,550
永安區,烏樹林段,2980006,550
永安區,烏樹林段,2980007,550
永安區,烏樹林段,2980008,550
永安區,烏樹林段,2980009,550
永安區,烏樹林段,2980010,550
永安區,烏樹林段,2980011,550
永安區,烏樹林段,2980012,550
永安區,烏樹林段,2980013,550
永安區,烏樹林段,2980014,550
永安區,烏樹林段,2980015,550
永安區,烏樹林段,2980016,550
永安區,烏樹林段,2980017,550
永安區,舊港口段,2990000,260
永安區,文興段,2990000,440
永安區,維新段,2990000,440
永安區,保安段,2990000,1400
永安區,復興段,2990000,1500
永安區,烏樹林段,2990001,550
永安區,烏樹林段,2990002,550
永安區,烏樹林段,2990003,550
永安區,舊港口段,3000000,260
永安區,文興段,3000000,440
永安區,烏樹林段,3000000,550
永安區,保安段,3000000,1400
永安區,復興段,3000000,1500
永安區,維新段,3000000,1500
永安區,烏樹林段,3000001,550
永安區,舊港口段,3000001,1100
永安區,舊港口段,3000002,1100
永安區,舊港口段,3010000,260
永安區,文興段,3010000,440
永安區,維新段,3010000,440
永安區,烏樹林段,3010000,550
永安區,保安段,3010000,1400
永安區,復興段,3010000,1500
永安區,舊港口段,3010001,260
永安區,烏樹林段,3010001,550
永安區,舊港口段,3010002,260
永安區,烏樹林段,3010002,550
永安區,舊港口段,3010003,260
永安區,舊港口段,3010004,260
永安區,舊港口段,3010005,260
永安區,舊港口段,3010006,260
永安區,舊港口段,3020000,260
永安區,文興段,3020000,440
永安區,維新段,3020000,440
永安區,保安段,3020000,1400
永安區,復興段,3020000,1500
永安區,舊港口段,3030000,260
永安區,文興段,3030000,440
永安區,保安段,3030000,1400
永安區,復興段,3030000,1500
永安區,維新段,3030000,1500
永安區,舊港口段,3040000,260
永安區,文興段,3040000,440
永安區,保安段,3040000,1400
永安區,復興段,3040000,1500
永安區,維新段,3040000,1500
永安區,烏樹林段,3040001,550
永安區,舊港口段,3050000,260
永安區,文興段,3050000,440
永安區,維新段,3050000,440
永安區,烏樹林段,3050000,550
永安區,保安段,3050000,1400
永安區,復興段,3050000,1500
永安區,烏樹林段,3050001,550
永安區,舊港口段,3060000,260
永安區,文興段,3060000,440
永安區,維新段,3060000,440
永安區,烏樹林段,3060000,550
永安區,保安段,3060000,1400
永安區,復興段,3060000,1500
永安區,烏樹林段,3060001,550
永安區,烏樹林段,3060002,550
永安區,烏樹林段,3060003,550
永安區,烏樹林段,3060004,550
永安區,烏樹林段,3060006,550
永安區,烏樹林段,3060007,550
永安區,舊港口段,3070000,260
永安區,文興段,3070000,440
永安區,烏樹林段,3070000,550
永安區,保安段,3070000,1400
永安區,復興段,3070000,1500
永安區,維新段,3070000,1500
永安區,烏樹林段,3070001,550
永安區,舊港口段,3080000,260
永安區,文興段,3080000,440
永安區,維新段,3080000,440
永安區,烏樹林段,3080000,550
永安區,保安段,3080000,1400
永安區,復興段,3080000,1500
永安區,舊港口段,3090000,260
永安區,文興段,3090000,440
永安區,維新段,3090000,440
永安區,烏樹林段,3090000,550
永安區,保安段,3090000,1400
永安區,復興段,3090000,1500
永安區,烏樹林段,3090003,550
永安區,舊港口段,3100000,260
永安區,文興段,3100000,440
永安區,維新段,3100000,440
永安區,烏樹林段,3100000,550
永安區,保安段,3100000,1400
永安區,復興段,3100000,1500
永安區,舊港口段,3100001,260
永安區,烏樹林段,3100001,550
永安區,舊港口段,3100002,260
永安區,烏樹林段,3100002,550
永安區,烏樹林段,3100003,550
永安區,烏樹林段,3100004,550
永安區,文興段,3110000,440
永安區,烏樹林段,3110000,550
永安區,舊港口段,3110000,1100
永安區,保安段,3110000,1400
永安區,復興段,3110000,1500
永安區,維新段,3110000,1500
永安區,烏樹林段,3110001,550
永安區,烏樹林段,3110002,550
永安區,舊港口段,3120000,260
永安區,文興段,3120000,440
永安區,烏樹林段,3120000,550
永安區,保安段,3120000,1400
永安區,復興段,3120000,1500
永安區,維新段,3120000,1500
永安區,舊港口段,3130000,260
永安區,文興段,3130000,440
永安區,維新段,3130000,440
永安區,保安段,3130000,1400
永安區,復興段,3130000,1500
永安區,烏樹林段,3130001,550
永安區,烏樹林段,3130003,440
永安區,舊港口段,3140000,260
永安區,烏樹林段,3140000,440
永安區,文興段,3140000,440
永安區,維新段,3140000,440
永安區,保安段,3140000,1400
永安區,復興段,3140000,1500
永安區,舊港口段,3150000,260
永安區,文興段,3150000,440
永安區,維新段,3150000,440
永安區,保安段,3150000,1400
永安區,復興段,3150000,1500
永安區,烏樹林段,3150001,440
永安區,烏樹林段,3150002,440
永安區,舊港口段,3160000,260
永安區,烏樹林段,3160000,440
永安區,文興段,3160000,440
永安區,維新段,3160000,440
永安區,保安段,3160000,1400
永安區,復興段,3160000,1500
永安區,文興段,3170000,440
永安區,舊港口段,3170000,1100
永安區,保安段,3170000,1400
永安區,復興段,3170000,1500
永安區,維新段,3170000,1500
永安區,烏樹林段,3170001,440
永安區,烏樹林段,3170002,550
永安區,舊港口段,3180000,260
永安區,文興段,3180000,440
永安區,保安段,3180000,1400
永安區,復興段,3180000,1500
永安區,維新段,3180000,1500
永安區,舊港口段,3180001,260
永安區,烏樹林段,3180001,550
永安區,舊港口段,3180002,260
永安區,烏樹林段,3180002,440
永安區,舊港口段,3190000,260
永安區,文興段,3190000,440
永安區,烏樹林段,3190000,550
永安區,保安段,3190000,1400
