年月,課稅方式,營業項目,家數,本月報繳或查定金額,本月實徵稅額
10611,自動報繳,視聽歌唱業-KTV(卡拉OK)非投幣式,5,"765,795","765,795"
10611,查定課徵,視聽歌唱業-KTV(卡拉OK)非投幣式,251,"974,968","943,253"
10611,查定課徵,其他-資訊休閒業,43,"385,053","395,615"
10611,查定課徵,其他-電動搖搖馬,84,"56,905","50,117"
10611,查定課徵,其他-具娛樂性之選物販賣機,247,"476,132","436,173"
10611,自動報繳,其他-機動遊藝樂園,2,"25,348","25,348"
10611,查定課徵,其他-機動遊藝樂園,3,"10,361","11,253"
10611,自動報繳,其他-機動遊艇、動力飛行器,1,"5,003","5,003"
10611,查定課徵,其他-機動遊艇、動力飛行器,14,"99,410","98,362"
10611,自動報繳,其他-其他,11,"90,091","91,076"
10611,查定課徵,其他-其他,13,"14,924","13,826"
10611,臨時公演,職業性歌唱、舞蹈、馬戲、魔術、技藝表演及夜總會之各種表演,2,"197,281","197,281"
10611,臨時公演,說書、戲劇、音樂演奏及非職業性歌唱、舞蹈..等表演,20,"35,598","24,010"
10611,臨時公演,各種競技比賽,2,"107,590",0
10611,臨時公演,其他,0,0,0
10612,自動報繳,電影-國洋片混片,4,"340,072","340,072"
10612,查定課徵,電影-國洋片混片,5,"44,247","44,247"
10612,自動報繳,高爾夫球場-球場,7,"1,505,169","1,505,169"
10612,自動報繳,高爾夫球場-練習場,5,"69,055","69,055"
10612,查定課徵,高爾夫球場-練習場,2,"8,951","8,951"
10612,查定課徵,舞廳舞場-舞廳,2,"161,914","161,914"
10612,查定課徵,舞廳舞場-舞場,3,"9,864","9,864"
10612,自動報繳,電子遊戲機-電動玩具、小鋼珠,1,"103,309","103,309"
10612,查定課徵,電子遊戲機-電動玩具、小鋼珠,348,"3,166,279","2,796,348"
10612,查定課徵,電子遊戲機-娃娃機,3,"2,740","2,740"
10612,查定課徵,電子遊戲機-其他,17,"60,861","55,542"
10612,自動報繳,有節目餐飲業,1,222,222
10612,查定課徵,有節目餐飲業,10,"26,829","23,514"
10612,查定課徵,視聽歌唱業-KTV(卡拉OK)投幣式,182,"258,587","219,497"
10612,自動報繳,視聽歌唱業-KTV(卡拉OK)非投幣式,5,"614,532","614,532"
10612,查定課徵,視聽歌唱業-KTV(卡拉OK)非投幣式,250,"988,567","867,233"
10612,查定課徵,其他-資訊休閒業,42,"382,421","327,456"
10612,查定課徵,其他-電動搖搖馬,83,"56,760","67,964"
10612,查定課徵,其他-具娛樂性之選物販賣機,279,"545,587","495,939"
10612,自動報繳,其他-機動遊藝樂園,2,"17,837","17,837"
10612,查定課徵,其他-機動遊藝樂園,3,"10,361","4,796"
10612,自動報繳,其他-機動遊艇、動力飛行器,1,"7,633","7,633"
10612,查定課徵,其他-機動遊艇、動力飛行器,14,"99,410","99,410"
10612,自動報繳,其他-其他,10,"70,963","75,582"
10612,查定課徵,其他-其他,14,"16,045","14,796"
10612,臨時公演,職業性歌唱、舞蹈、馬戲、魔術、技藝表演及夜總會之各種表演,3,"7,273","6,864"
10612,臨時公演,說書、戲劇、音樂演奏及非職業性歌唱、舞蹈..等表演,35,"114,281","84,672"
10612,臨時公演,各種競技比賽,0,0,0
10612,臨時公演,其他,0,0,0
