市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
高雄市,左營區,高雄市左營區新莊高級中學,2018/10/02,麥片米飯
高雄市,左營區,高雄市左營區新莊高級中學,2018/10/03,南洋叻沙麵料
高雄市,左營區,高雄市左營區新莊高級中學,2018/10/03,喜兔甜包
高雄市,左營區,高雄市左營區新莊高級中學,2018/10/03,炒青花菜
高雄市,左營區,高雄市左營區新莊高級中學,2018/10/03,蠔油獅子頭
高雄市,左營區,高雄市左營區新莊高級中學,2018/10/03,香蕉
高雄市,左營區,高雄市左營區新莊高級中學,2018/10/03,黃油麵
高雄市,左營區,高雄市左營區新莊高級中學,2018/10/04,梅干菜燒肉
高雄市,左營區,高雄市左營區新莊高級中學,2018/10/04,炒小白菜
高雄市,左營區,高雄市左營區新莊高級中學,2018/10/04,糙米飯
高雄市,左營區,高雄市左營區新莊高級中學,2018/10/04,紅豆粉粿甜湯
高雄市,左營區,高雄市左營區新莊高級中學,2018/10/04,鮮菇扒豆腐
高雄市,左營區,高雄市左營區新莊高級中學,2018/10/05,波蜜蘋果汁
高雄市,左營區,高雄市左營區新莊高級中學,2018/10/05,滷調理棒腿
高雄市,左營區,高雄市左營區新莊高級中學,2018/10/05,白米飯
高雄市,左營區,高雄市左營區新莊高級中學,2018/10/05,白菜滷
高雄市,左營區,高雄市左營區新莊高級中學,2018/10/05,蝦皮扁蒲
高雄市,左營區,高雄市左營區新莊高級中學,2018/10/05,青菜魚丸湯
高雄市,左營區,高雄市左營區新莊高級中學,2018/10/08,三絲炒蛋
高雄市,左營區,高雄市左營區新莊高級中學,2018/10/08,冬菜冬粉湯
高雄市,左營區,高雄市左營區新莊高級中學,2018/10/08,奇異果
高雄市,左營區,高雄市左營區新莊高級中學,2018/10/08,炒油菜
高雄市,左營區,高雄市左營區新莊高級中學,2018/10/08,白米飯
高雄市,左營區,高雄市左營區新莊高級中學,2018/10/08,鹽酥魚丁
高雄市,左營區,高雄市左營區新莊高級中學,2018/10/09,夏威夷炒飯
高雄市,左營區,高雄市左營區新莊高級中學,2018/10/09,珍珠丸子
高雄市,左營區,高雄市左營區新莊高級中學,2018/10/09,綜合甜湯
高雄市,左營區,高雄市左營區新莊高級中學,2018/10/09,韭菜豆芽
高雄市,左營區,高雄市左營區新莊高級中學,2018/10/11,小米飯
高雄市,左營區,高雄市左營區新莊高級中學,2018/10/11,炒青江菜
高雄市,左營區,高雄市左營區新莊高級中學,2018/10/11,紫菜蛋花湯
高雄市,左營區,高雄市左營區新莊高級中學,2018/10/11,雙菇炒油腐
高雄市,左營區,高雄市左營區新莊高級中學,2018/10/11,黑胡椒大排
高雄市,左營區,高雄市左營區新莊高級中學,2018/10/12,光泉保久豆漿
高雄市,左營區,高雄市左營區新莊高級中學,2018/10/12,栗子雞
高雄市,左營區,高雄市左營區新莊高級中學,2018/10/12,白米飯
高雄市,左營區,高雄市左營區新莊高級中學,2018/10/12,蟹絲絲瓜
高雄市,左營區,高雄市左營區新莊高級中學,2018/10/12,越式寬粉
高雄市,左營區,高雄市左營區新莊高級中學,2018/10/12,金針龍骨湯
高雄市,左營區,高雄市左營區新莊高級中學,2018/10/15,柳丁(黃)
高雄市,左營區,高雄市左營區新莊高級中學,2018/10/15,椒鹽甜不辣
高雄市,左營區,高雄市左營區新莊高級中學,2018/10/15,白米飯
高雄市,左營區,高雄市左營區新莊高級中學,2018/10/15,薑絲小白菜
高雄市,左營區,高雄市左營區新莊高級中學,2018/10/15,豆豉蒸排骨
高雄市,左營區,高雄市左營區新莊高級中學,2018/10/15,酸辣湯-M
高雄市,左營區,高雄市左營區新莊高級中學,2018/10/16,愛玉綠豆甜湯
高雄市,左營區,高雄市左營區新莊高級中學,2018/10/16,泰式酸辣雞
高雄市,左營區,高雄市左營區新莊高級中學,2018/10/16,滷蛋
高雄市,左營區,高雄市左營區新莊高級中學,2018/10/16,紅蔘油菜
高雄市,左營區,高雄市左營區新莊高級中學,2018/10/16,胚芽米飯
高雄市,左營區,高雄市左營區新莊高級中學,2018/10/17,炸醬
高雄市,左營區,高雄市左營區新莊高級中學,2018/10/17,牛排麵
高雄市,左營區,高雄市左營區新莊高級中學,2018/10/17,米血糕滷味
高雄市,左營區,高雄市左營區新莊高級中學,2018/10/17,葡萄
高雄市,左營區,高雄市左營區新莊高級中學,2018/10/17,蔥香大黃瓜
高雄市,左營區,高雄市左營區新莊高級中學,2018/10/17,養生湯
高雄市,左營區,高雄市左營區新莊高級中學,2018/10/18,冬菜鴨湯
高雄市,左營區,高雄市左營區新莊高級中學,2018/10/18,紅豆紫米飯
高雄市,左營區,高雄市左營區新莊高級中學,2018/10/18,蒜香地瓜葉
高雄市,左營區,高雄市左營區新莊高級中學,2018/10/18,雞肉堡
高雄市,左營區,高雄市左營區新莊高級中學,2018/10/18,韭王鮮菇豬柳
高雄市,左營區,高雄市左營區新莊高級中學,2018/10/19,南瓜龍骨湯
高雄市,左營區,高雄市左營區新莊高級中學,2018/10/19,波蜜葡萄汁
高雄市,左營區,高雄市左營區新莊高級中學,2018/10/19,白米飯
高雄市,左營區,高雄市左營區新莊高級中學,2018/10/19,蔥油雞腿
高雄市,左營區,高雄市左營區新莊高級中學,2018/10/19,蠔油芥蘭菜
高雄市,左營區,高雄市左營區新莊高級中學,2018/10/19,魚香豆腐
高雄市,左營區,高雄市左營區新莊高級中學,2018/10/22,橘子
高雄市,左營區,高雄市左營區新莊高級中學,2018/10/22,炒高麗菜
高雄市,左營區,高雄市左營區新莊高級中學,2018/10/22,炸旗魚排
高雄市,左營區,高雄市左營區新莊高級中學,2018/10/22,玉米芙蓉湯
高雄市,左營區,高雄市左營區新莊高級中學,2018/10/22,白米飯
高雄市,左營區,高雄市左營區新莊高級中學,2018/10/22,花生海帶麵筋
高雄市,左營區,高雄市左營區新莊高級中學,2018/10/23,仙草粉圓甜湯
高雄市,左營區,高雄市左營區新莊高級中學,2018/10/23,冬瓜四喜
高雄市,左營區,高雄市左營區新莊高級中學,2018/10/23,枸杞藥膳雞
高雄市,左營區,高雄市左營區新莊高級中學,2018/10/23,芝麻米飯
高雄市,左營區,高雄市左營區新莊高級中學,2018/10/23,針菇青江菜
高雄市,左營區,高雄市左營區新莊高級中學,2018/10/24,滷味小棒天
高雄市,左營區,高雄市左營區新莊高級中學,2018/10/24,百香果
高雄市,左營區,高雄市左營區新莊高級中學,2018/10/24,皮蛋瘦肉粥
高雄市,左營區,高雄市左營區新莊高級中學,2018/10/24,肉包
高雄市,左營區,高雄市左營區新莊高級中學,2018/10/24,黑胡椒毛豆莢
高雄市,左營區,高雄市左營區新莊高級中學,2018/10/25,咕嚕油豆腐
高雄市,左營區,高雄市左營區新莊高級中學,2018/10/25,白米飯
高雄市,左營區,高雄市左營區新莊高級中學,2018/10/25,蘿蔔燒肉
高雄市,左營區,高雄市左營區新莊高級中學,2018/10/25,韭菜豆芽
高雄市,左營區,高雄市左營區新莊高級中學,2018/10/25,香菇肉粳湯
高雄市,左營區,高雄市左營區新莊高級中學,2018/10/26,木須小白菜
高雄市,左營區,高雄市左營區新莊高級中學,2018/10/26,波蜜果菜汁
高雄市,左營區,高雄市左營區新莊高級中學,2018/10/26,素三寶
高雄市,左營區,高雄市左營區新莊高級中學,2018/10/26,胚芽米飯
高雄市,左營區,高雄市左營區新莊高級中學,2018/10/26,蒜頭雞
高雄市,左營區,高雄市左營區新莊高級中學,2018/10/26,馬鈴薯濃湯
高雄市,左營區,高雄市左營區新莊高級中學,2018/10/29,打拋豬肉
高雄市,左營區,高雄市左營區新莊高級中學,2018/10/29,橘子
高雄市,左營區,高雄市左營區新莊高級中學,2018/10/29,炒油菜
高雄市,左營區,高雄市左營區新莊高級中學,2018/10/29,當歸銀蘿湯
高雄市,左營區,高雄市左營區新莊高級中學,2018/10/29,白米飯
高雄市,左營區,高雄市左營區新莊高級中學,2018/10/29,花枝丸
高雄市,左營區,高雄市左營區新莊高級中學,2018/10/30,味噌湯
高雄市,左營區,高雄市左營區新莊高級中學,2018/10/30,沙茶高麗菜
高雄市,左營區,高雄市左營區新莊高級中學,2018/10/30,火腿玉米炒蛋
高雄市,左營區,高雄市左營區新莊高級中學,2018/10/30,甘藷紅蘿蔔燉雞
高雄市,左營區,高雄市左營區新莊高級中學,2018/10/30,糙米飯
高雄市,左營區,高雄市左營區新莊高級中學,2018/10/31,海芽大骨湯
高雄市,左營區,高雄市左營區新莊高級中學,2018/10/31,炒小黃瓜
高雄市,左營區,高雄市左營區新莊高級中學,2018/10/31,福樂優酪乳
高雄市,左營區,高雄市左營區新莊高級中學,2018/10/31,福袋堡
高雄市,左營區,高雄市左營區新莊高級中學,2018/10/31,蕃茄醬風味炒飯
高雄市,小港區,高雄市小港區小港高級中學,2018/10/01,教師蔬食日:彩椒豆干片
高雄市,小港區,高雄市小港區小港高級中學,2018/10/01,教師蔬食日:豆豉蒸鮮魚片
高雄市,小港區,高雄市小港區小港高級中學,2018/10/01,春捲
高雄市,小港區,高雄市小港區小港高級中學,2018/10/01,炒空心菜
高雄市,小港區,高雄市小港區小港高級中學,2018/10/01,白米飯
高雄市,小港區,高雄市小港區小港高級中學,2018/10/01,豬肉壽喜燒
高雄市,小港區,高雄市小港區小港高級中學,2018/10/01,酸菜肉絲湯
高雄市,小港區,高雄市小港區小港高級中學,2018/10/01,香蕉
高雄市,小港區,高雄市小港區小港高級中學,2018/10/02,客家蒸蛋
高雄市,小港區,高雄市小港區小港高級中學,2018/10/02,宮保雞丁
高雄市,小港區,高雄市小港區小港高級中學,2018/10/02,炒青江菜
高雄市,小港區,高雄市小港區小港高級中學,2018/10/02,鄉村濃湯
高雄市,小港區,高雄市小港區小港高級中學,2018/10/02,麥片米飯
高雄市,小港區,高雄市小港區小港高級中學,2018/10/03,南洋叻沙麵料
高雄市,小港區,高雄市小港區小港高級中學,2018/10/03,喜兔甜包
高雄市,小港區,高雄市小港區小港高級中學,2018/10/03,炒青花菜
高雄市,小港區,高雄市小港區小港高級中學,2018/10/03,葡萄
高雄市,小港區,高雄市小港區小港高級中學,2018/10/03,蠔油獅子頭
高雄市,小港區,高雄市小港區小港高級中學,2018/10/03,黃油麵
高雄市,小港區,高雄市小港區小港高級中學,2018/10/04,梅干菜燒肉
高雄市,小港區,高雄市小港區小港高級中學,2018/10/04,炒小白菜
高雄市,小港區,高雄市小港區小港高級中學,2018/10/04,糙米飯
高雄市,小港區,高雄市小港區小港高級中學,2018/10/04,紅豆粉粿甜湯
高雄市,小港區,高雄市小港區小港高級中學,2018/10/04,鮮菇扒豆腐
高雄市,小港區,高雄市小港區小港高級中學,2018/10/05,波蜜百分百蔬果汁
高雄市,小港區,高雄市小港區小港高級中學,2018/10/05,滷調理棒腿
高雄市,小港區,高雄市小港區小港高級中學,2018/10/05,白米飯
高雄市,小港區,高雄市小港區小港高級中學,2018/10/05,白菜滷
高雄市,小港區,高雄市小港區小港高級中學,2018/10/05,蝦皮扁蒲
高雄市,小港區,高雄市小港區小港高級中學,2018/10/05,青菜魚丸湯
高雄市,小港區,高雄市小港區小港高級中學,2018/10/08,三絲炒蛋
高雄市,小港區,高雄市小港區小港高級中學,2018/10/08,冬菜冬粉湯
高雄市,小港區,高雄市小港區小港高級中學,2018/10/08,奇異果
高雄市,小港區,高雄市小港區小港高級中學,2018/10/08,炒油菜
高雄市,小港區,高雄市小港區小港高級中學,2018/10/08,白米飯
高雄市,小港區,高雄市小港區小港高級中學,2018/10/08,紅糟雞
高雄市,小港區,高雄市小港區小港高級中學,2018/10/09,夏威夷炒飯
高雄市,小港區,高雄市小港區小港高級中學,2018/10/09,珍珠丸子
高雄市,小港區,高雄市小港區小港高級中學,2018/10/09,綜合甜湯
高雄市,小港區,高雄市小港區小港高級中學,2018/10/09,韭菜豆芽
高雄市,小港區,高雄市小港區小港高級中學,2018/10/11,小米飯
高雄市,小港區,高雄市小港區小港高級中學,2018/10/11,炒青江菜
高雄市,小港區,高雄市小港區小港高級中學,2018/10/11,紫菜蛋花湯
高雄市,小港區,高雄市小港區小港高級中學,2018/10/11,雙菇炒油腐
高雄市,小港區,高雄市小港區小港高級中學,2018/10/11,黑胡椒大排
高雄市,小港區,高雄市小港區小港高級中學,2018/10/12,光泉保久豆漿
高雄市,小港區,高雄市小港區小港高級中學,2018/10/12,栗子雞
高雄市,小港區,高雄市小港區小港高級中學,2018/10/12,白米飯
高雄市,小港區,高雄市小港區小港高級中學,2018/10/12,蟹絲絲瓜
高雄市,小港區,高雄市小港區小港高級中學,2018/10/12,越式寬粉
高雄市,小港區,高雄市小港區小港高級中學,2018/10/12,金針龍骨湯
高雄市,小港區,高雄市小港區小港高級中學,2018/10/15,健康餐:九塔炒甜不辣
高雄市,小港區,高雄市小港區小港高級中學,2018/10/15,教師蔬食日:朴子蒸鮮魚
高雄市,小港區,高雄市小港區小港高級中學,2018/10/15,柳丁(黃)
高雄市,小港區,高雄市小港區小港高級中學,2018/10/15,椒鹽甜不辣
高雄市,小港區,高雄市小港區小港高級中學,2018/10/15,白米飯
高雄市,小港區,高雄市小港區小港高級中學,2018/10/15,薑絲小白菜
高雄市,小港區,高雄市小港區小港高級中學,2018/10/15,豆豉蒸排骨
高雄市,小港區,高雄市小港區小港高級中學,2018/10/15,酸辣湯-M
高雄市,小港區,高雄市小港區小港高級中學,2018/10/16,愛玉綠豆甜湯
高雄市,小港區,高雄市小港區小港高級中學,2018/10/16,泰式酸辣雞
高雄市,小港區,高雄市小港區小港高級中學,2018/10/16,滷蛋
高雄市,小港區,高雄市小港區小港高級中學,2018/10/16,紅蔘油菜
高雄市,小港區,高雄市小港區小港高級中學,2018/10/16,胚芽米飯
高雄市,小港區,高雄市小港區小港高級中學,2018/10/17,炸醬
高雄市,小港區,高雄市小港區小港高級中學,2018/10/17,牛排麵
高雄市,小港區,高雄市小港區小港高級中學,2018/10/17,米血糕滷味
高雄市,小港區,高雄市小港區小港高級中學,2018/10/17,葡萄
高雄市,小港區,高雄市小港區小港高級中學,2018/10/17,蔥香大黃瓜
高雄市,小港區,高雄市小港區小港高級中學,2018/10/17,養生湯
高雄市,小港區,高雄市小港區小港高級中學,2018/10/18,健康餐:焦糖滷三節翅
高雄市,小港區,高雄市小港區小港高級中學,2018/10/18,冬菜鴨湯
高雄市,小港區,高雄市小港區小港高級中學,2018/10/18,紅豆紫米飯
高雄市,小港區,高雄市小港區小港高級中學,2018/10/18,蒜香地瓜葉
高雄市,小港區,高雄市小港區小港高級中學,2018/10/18,雞肉堡
高雄市,小港區,高雄市小港區小港高級中學,2018/10/18,韭王鮮菇豬柳
高雄市,小港區,高雄市小港區小港高級中學,2018/10/19,南瓜龍骨湯
高雄市,小港區,高雄市小港區小港高級中學,2018/10/19,波蜜百分百蘋果葡萄汁
高雄市,小港區,高雄市小港區小港高級中學,2018/10/19,白米飯
高雄市,小港區,高雄市小港區小港高級中學,2018/10/19,蔥油雞腿
高雄市,小港區,高雄市小港區小港高級中學,2018/10/19,蠔油芥蘭菜
高雄市,小港區,高雄市小港區小港高級中學,2018/10/19,魚香豆腐
高雄市,小港區,高雄市小港區小港高級中學,2018/10/22,橘子
高雄市,小港區,高雄市小港區小港高級中學,2018/10/22,炒高麗菜
高雄市,小港區,高雄市小港區小港高級中學,2018/10/22,玉米芙蓉湯
高雄市,小港區,高雄市小港區小港高級中學,2018/10/22,白米飯
高雄市,小港區,高雄市小港區小港高級中學,2018/10/22,素佛跳牆(黃金魚蛋)
高雄市,小港區,高雄市小港區小港高級中學,2018/10/22,花生海帶麵筋
高雄市,小港區,高雄市小港區小港高級中學,2018/10/23,仙草粉圓甜湯
高雄市,小港區,高雄市小港區小港高級中學,2018/10/23,冬瓜四喜
高雄市,小港區,高雄市小港區小港高級中學,2018/10/23,枸杞藥膳雞
高雄市,小港區,高雄市小港區小港高級中學,2018/10/23,芝麻米飯
高雄市,小港區,高雄市小港區小港高級中學,2018/10/23,針菇青江菜
高雄市,小港區,高雄市小港區小港高級中學,2018/10/24,滷味小棒天
高雄市,小港區,高雄市小港區小港高級中學,2018/10/24,百香果
高雄市,小港區,高雄市小港區小港高級中學,2018/10/24,皮蛋瘦肉粥
高雄市,小港區,高雄市小港區小港高級中學,2018/10/24,黑糖馬拉糕
高雄市,小港區,高雄市小港區小港高級中學,2018/10/24,黑胡椒毛豆莢
高雄市,小港區,高雄市小港區小港高級中學,2018/10/25,咕嚕油豆腐
高雄市,小港區,高雄市小港區小港高級中學,2018/10/25,白米飯
高雄市,小港區,高雄市小港區小港高級中學,2018/10/25,蘿蔔燒肉
高雄市,小港區,高雄市小港區小港高級中學,2018/10/25,韭菜豆芽
高雄市,小港區,高雄市小港區小港高級中學,2018/10/25,香菇肉粳湯
高雄市,小港區,高雄市小港區小港高級中學,2018/10/26,木須小白菜
高雄市,小港區,高雄市小港區小港高級中學,2018/10/26,波蜜百分百蘋果葡萄汁
高雄市,小港區,高雄市小港區小港高級中學,2018/10/26,素三寶
高雄市,小港區,高雄市小港區小港高級中學,2018/10/26,胚芽米飯
高雄市,小港區,高雄市小港區小港高級中學,2018/10/26,蒜頭雞
高雄市,小港區,高雄市小港區小港高級中學,2018/10/26,馬鈴薯濃湯
高雄市,小港區,高雄市小港區小港高級中學,2018/10/29,健康餐:炒豆干
高雄市,小港區,高雄市小港區小港高級中學,2018/10/29,打拋豬肉
高雄市,小港區,高雄市小港區小港高級中學,2018/10/29,教師蔬食日:豆豉蒸鮮魚片
高雄市,小港區,高雄市小港區小港高級中學,2018/10/29,橘子
高雄市,小港區,高雄市小港區小港高級中學,2018/10/29,炒油菜
高雄市,小港區,高雄市小港區小港高級中學,2018/10/29,當歸銀蘿湯
高雄市,小港區,高雄市小港區小港高級中學,2018/10/29,白米飯
高雄市,小港區,高雄市小港區小港高級中學,2018/10/29,花枝丸
高雄市,小港區,高雄市小港區小港高級中學,2018/10/30,味噌湯
高雄市,小港區,高雄市小港區小港高級中學,2018/10/30,沙茶高麗菜
高雄市,小港區,高雄市小港區小港高級中學,2018/10/30,火腿玉米炒蛋
高雄市,小港區,高雄市小港區小港高級中學,2018/10/30,甘藷紅蘿蔔燉雞
高雄市,小港區,高雄市小港區小港高級中學,2018/10/30,糙米飯
高雄市,小港區,高雄市小港區小港高級中學,2018/10/31,海芽大骨湯
高雄市,小港區,高雄市小港區小港高級中學,2018/10/31,炒小黃瓜
高雄市,小港區,高雄市小港區小港高級中學,2018/10/31,福樂優酪乳
高雄市,小港區,高雄市小港區小港高級中學,2018/10/31,福袋堡
高雄市,小港區,高雄市小港區小港高級中學,2018/10/31,蕃茄醬風味炒飯
高雄市,鳳山區,高雄市鳳山區鳳新高中,2018/10/01,海芽大骨湯
高雄市,鳳山區,高雄市鳳山區鳳新高中,2018/10/01,炒青江菜
高雄市,鳳山區,高雄市鳳山區鳳新高中,2018/10/01,甘醇風味馬鈴薯
高雄市,鳳山區,高雄市鳳山區鳳新高中,2018/10/01,白米飯
高雄市,鳳山區,高雄市鳳山區鳳新高中,2018/10/01,百香果
高雄市,鳳山區,高雄市鳳山區鳳新高中,2018/10/01,金錢燒肉
高雄市,鳳山區,高雄市鳳山區鳳新高中,2018/10/02,滷調理棒腿
高雄市,鳳山區,高雄市鳳山區鳳新高中,2018/10/02,炒空心菜
高雄市,鳳山區,高雄市鳳山區鳳新高中,2018/10/02,粉粿愛玉甜湯
高雄市,鳳山區,高雄市鳳山區鳳新高中,2018/10/02,西滷肉
高雄市,鳳山區,高雄市鳳山區鳳新高中,2018/10/02,麥片米飯
高雄市,鳳山區,高雄市鳳山區鳳新高中,2018/10/03,三色鴿蛋
高雄市,鳳山區,高雄市鳳山區鳳新高中,2018/10/03,炒高麗菜
高雄市,鳳山區,高雄市鳳山區鳳新高中,2018/10/03,白米飯
高雄市,鳳山區,高雄市鳳山區鳳新高中,2018/10/03,蕃茄如意湯
高雄市,鳳山區,高雄市鳳山區鳳新高中,2018/10/03,香蕉
高雄市,鳳山區,高雄市鳳山區鳳新高中,2018/10/03,鹽酥魚丁
高雄市,鳳山區,高雄市鳳山區鳳新高中,2018/10/04,滷味小棒天
高雄市,鳳山區,高雄市鳳山區鳳新高中,2018/10/04,炒青花菜
高雄市,鳳山區,高雄市鳳山區鳳新高中,2018/10/04,皮蛋瘦肉粥
高雄市,鳳山區,高雄市鳳山區鳳新高中,2018/10/04,黑糖馬拉糕
高雄市,鳳山區,高雄市鳳山區鳳新高中,2018/10/05,地瓜米飯
高雄市,鳳山區,高雄市鳳山區鳳新高中,2018/10/05,文旦
高雄市,鳳山區,高雄市鳳山區鳳新高中,2018/10/05,沙嗲米血糕
高雄市,鳳山區,高雄市鳳山區鳳新高中,2018/10/05,炒小白菜
高雄市,鳳山區,高雄市鳳山區鳳新高中,2018/10/05,蟹絲翡翠湯
高雄市,鳳山區,高雄市鳳山區鳳新高中,2018/10/05,辣子雞
高雄市,鳳山區,高雄市鳳山區鳳新高中,2018/10/08,冬菜冬粉湯
高雄市,鳳山區,高雄市鳳山區鳳新高中,2018/10/08,咖哩洋芋
高雄市,鳳山區,高雄市鳳山區鳳新高中,2018/10/08,奇異果
高雄市,鳳山區,高雄市鳳山區鳳新高中,2018/10/08,甜不辣肉片
高雄市,鳳山區,高雄市鳳山區鳳新高中,2018/10/08,白米飯
高雄市,鳳山區,高雄市鳳山區鳳新高中,2018/10/08,薑絲芥蘭菜
高雄市,鳳山區,高雄市鳳山區鳳新高中,2018/10/09,小米飯
高雄市,鳳山區,高雄市鳳山區鳳新高中,2018/10/09,筍燜雞
高雄市,鳳山區,高雄市鳳山區鳳新高中,2018/10/09,綠豆銀耳甜湯
高雄市,鳳山區,高雄市鳳山區鳳新高中,2018/10/09,邵子豆腐
高雄市,鳳山區,高雄市鳳山區鳳新高中,2018/10/09,韭菜豆芽
高雄市,鳳山區,高雄市鳳山區鳳新高中,2018/10/11,百香果
高雄市,鳳山區,高雄市鳳山區鳳新高中,2018/10/11,蒸蘿蔔糕
高雄市,鳳山區,高雄市鳳山區鳳新高中,2018/10/11,蔥香四季豆
高雄市,鳳山區,高雄市鳳山區鳳新高中,2018/10/11,雞肉堡
高雄市,鳳山區,高雄市鳳山區鳳新高中,2018/10/11,麵疙瘩
高雄市,鳳山區,高雄市鳳山區鳳新高中,2018/10/12,味噌湯
高雄市,鳳山區,高雄市鳳山區鳳新高中,2018/10/12,柳丁(黃)
高雄市,鳳山區,高雄市鳳山區鳳新高中,2018/10/12,洋蔥火腿蛋
高雄市,鳳山區,高雄市鳳山區鳳新高中,2018/10/12,炒高麗菜
高雄市,鳳山區,高雄市鳳山區鳳新高中,2018/10/12,白米飯
高雄市,鳳山區,高雄市鳳山區鳳新高中,2018/10/12,紅燒冬瓜排骨
高雄市,鳳山區,高雄市鳳山區鳳新高中,2018/10/15,橘子
高雄市,鳳山區,高雄市鳳山區鳳新高中,2018/10/15,炒油菜
高雄市,鳳山區,高雄市鳳山區鳳新高中,2018/10/15,白米飯
高雄市,鳳山區,高雄市鳳山區鳳新高中,2018/10/15,紅燒獅子頭。
高雄市,鳳山區,高雄市鳳山區鳳新高中,2018/10/15,豆薯蛋花湯
高雄市,鳳山區,高雄市鳳山區鳳新高中,2018/10/15,起司炒雞丁
高雄市,鳳山區,高雄市鳳山區鳳新高中,2018/10/16,椰果珍珠紅茶甜湯
高雄市,鳳山區,高雄市鳳山區鳳新高中,2018/10/16,炒青江菜
高雄市,鳳山區,高雄市鳳山區鳳新高中,2018/10/16,胚芽米飯
高雄市,鳳山區,高雄市鳳山區鳳新高中,2018/10/16,雙干燒肉
高雄市,鳳山區,高雄市鳳山區鳳新高中,2018/10/16,香菇蒸蛋
高雄市,鳳山區,高雄市鳳山區鳳新高中,2018/10/17,沙茶高麗菜
高雄市,鳳山區,高雄市鳳山區鳳新高中,2018/10/17,炸鱈魚排
高雄市,鳳山區,高雄市鳳山區鳳新高中,2018/10/17,白米飯
高雄市,鳳山區,高雄市鳳山區鳳新高中,2018/10/17,紫菜豆腐湯
高雄市,鳳山區,高雄市鳳山區鳳新高中,2018/10/17,羅漢大齋
高雄市,鳳山區,高雄市鳳山區鳳新高中,2018/10/17,葡萄
高雄市,鳳山區,高雄市鳳山區鳳新高中,2018/10/18,照燒雞丁
高雄市,鳳山區,高雄市鳳山區鳳新高中,2018/10/18,白卜黑輪湯
高雄市,鳳山區,高雄市鳳山區鳳新高中,2018/10/18,紅豆紫米飯
高雄市,鳳山區,高雄市鳳山區鳳新高中,2018/10/18,豆皮小白菜
高雄市,鳳山區,高雄市鳳山區鳳新高中,2018/10/18,黑胡椒洋蔥肉片
高雄市,鳳山區,高雄市鳳山區鳳新高中,2018/10/19,丁香豆干
高雄市,鳳山區,高雄市鳳山區鳳新高中,2018/10/19,冬菜鴨湯
高雄市,鳳山區,高雄市鳳山區鳳新高中,2018/10/19,文旦
高雄市,鳳山區,高雄市鳳山區鳳新高中,2018/10/19,白米飯
高雄市,鳳山區,高雄市鳳山區鳳新高中,2018/10/19,紅燒肉
高雄市,鳳山區,高雄市鳳山區鳳新高中,2018/10/19,韭菜豆芽
高雄市,鳳山區,高雄市鳳山區鳳新高中,2018/10/22,三絲滑蛋
高雄市,鳳山區,高雄市鳳山區鳳新高中,2018/10/22,枸杞芥蘭菜
高雄市,鳳山區,高雄市鳳山區鳳新高中,2018/10/22,柳丁
高雄市,鳳山區,高雄市鳳山區鳳新高中,2018/10/22,榨菜肉絲湯
高雄市,鳳山區,高雄市鳳山區鳳新高中,2018/10/22,白米飯
高雄市,鳳山區,高雄市鳳山區鳳新高中,2018/10/22,蔥爆雞
高雄市,鳳山區,高雄市鳳山區鳳新高中,2018/10/23,泰式肉片
高雄市,鳳山區,高雄市鳳山區鳳新高中,2018/10/23,清燒白卜黃金魚蛋
高雄市,鳳山區,高雄市鳳山區鳳新高中,2018/10/23,炒油菜
高雄市,鳳山區,高雄市鳳山區鳳新高中,2018/10/23,紅豆麥片粉角甜湯
高雄市,鳳山區,高雄市鳳山區鳳新高中,2018/10/23,芝麻米飯
高雄市,鳳山區,高雄市鳳山區鳳新高中,2018/10/24,七味香酥魚丁
高雄市,鳳山區,高雄市鳳山區鳳新高中,2018/10/24,滷豆干丁
高雄市,鳳山區,高雄市鳳山區鳳新高中,2018/10/24,炒青江菜
高雄市,鳳山區,高雄市鳳山區鳳新高中,2018/10/24,玉米芙蓉湯
高雄市,鳳山區,高雄市鳳山區鳳新高中,2018/10/24,白米飯
高雄市,鳳山區,高雄市鳳山區鳳新高中,2018/10/24,葡萄
高雄市,鳳山區,高雄市鳳山區鳳新高中,2018/10/25,冬瓜封
高雄市,鳳山區,高雄市鳳山區鳳新高中,2018/10/25,客家米苔目湯
高雄市,鳳山區,高雄市鳳山區鳳新高中,2018/10/25,胚芽米飯
高雄市,鳳山區,高雄市鳳山區鳳新高中,2018/10/25,茄汁黑輪
高雄市,鳳山區,高雄市鳳山區鳳新高中,2018/10/25,黑胡椒大排
高雄市,鳳山區,高雄市鳳山區鳳新高中,2018/10/26,南洋叻沙麵料
高雄市,鳳山區,高雄市鳳山區鳳新高中,2018/10/26,喜兔甜包
高雄市,鳳山區,高雄市鳳山區鳳新高中,2018/10/26,橘子
高雄市,鳳山區,高雄市鳳山區鳳新高中,2018/10/26,花枝丸
高雄市,鳳山區,高雄市鳳山區鳳新高中,2018/10/26,黃油麵
高雄市,鳳山區,高雄市鳳山區鳳新高中,2018/10/26,黑胡椒毛豆莢
高雄市,鳳山區,高雄市鳳山區鳳新高中,2018/10/29,三杯油腐
高雄市,鳳山區,高雄市鳳山區鳳新高中,2018/10/29,味噌魚丸蛋花湯
高雄市,鳳山區,高雄市鳳山區鳳新高中,2018/10/29,家常滷肉燥
高雄市,鳳山區,高雄市鳳山區鳳新高中,2018/10/29,炒高麗菜
