RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
10411-01-14-2,臺中市高級中等學校畢業生數-按行政區別分,1041101a133,高級中等學校畢業生數-按行政區別分-畢業生數(單位:人),2016/8/1 上午 12:00:00,010000066000080,臺中市北屯區,S,學年,230310000201,普通科,230010000101,國立,9900100002,女,0,,0,,0,,0,,387040000E,教育局,2017/2/22 上午 08:33:20,2018/2/21 下午 05:27:06
10411-01-14-2,臺中市高級中等學校畢業生數-按行政區別分,1041101a133,高級中等學校畢業生數-按行政區別分-畢業生數(單位:人),2016/8/1 上午 12:00:00,010000066000080,臺中市北屯區,S,學年,230310000201,普通科,230010000102,市立,9900100001,男,0,,0,,0,,225,,387040000E,教育局,2017/2/22 上午 08:33:20,2018/2/21 下午 05:27:06
10411-01-14-2,臺中市高級中等學校畢業生數-按行政區別分,1041101a133,高級中等學校畢業生數-按行政區別分-畢業生數(單位:人),2016/8/1 上午 12:00:00,010000066000080,臺中市北屯區,S,學年,230310000201,普通科,230010000102,市立,9900100002,女,0,,0,,0,,178,,387040000E,教育局,2017/2/22 上午 08:33:20,2018/2/21 下午 05:27:06
10411-01-14-2,臺中市高級中等學校畢業生數-按行政區別分,1041101a133,高級中等學校畢業生數-按行政區別分-畢業生數(單位:人),2016/8/1 上午 12:00:00,010000066000080,臺中市北屯區,S,學年,230310000201,普通科,2300100002,私立,9900100001,男,0,,0,,0,,375,,387040000E,教育局,2017/2/22 上午 08:33:20,2018/2/21 下午 05:27:06
10411-01-14-2,臺中市高級中等學校畢業生數-按行政區別分,1041101a133,高級中等學校畢業生數-按行政區別分-畢業生數(單位:人),2016/8/1 上午 12:00:00,010000066000080,臺中市北屯區,S,學年,230310000201,普通科,2300100002,私立,9900100002,女,0,,0,,0,,206,,387040000E,教育局,2017/2/22 上午 08:33:20,2018/2/21 下午 05:27:06
10411-01-14-2,臺中市高級中等學校畢業生數-按行政區別分,1041101a133,高級中等學校畢業生數-按行政區別分-畢業生數(單位:人),2016/8/1 上午 12:00:00,010000066000080,臺中市北屯區,S,學年,230310000202,專業群科(職業科),230010000101,國立,9900100001,男,0,,0,,0,,0,,387040000E,教育局,2017/2/22 上午 08:33:20,2018/2/21 下午 05:27:06
10411-01-14-2,臺中市高級中等學校畢業生數-按行政區別分,1041101a133,高級中等學校畢業生數-按行政區別分-畢業生數(單位:人),2016/8/1 上午 12:00:00,010000066000080,臺中市北屯區,S,學年,230310000202,專業群科(職業科),230010000101,國立,9900100002,女,0,,0,,0,,0,,387040000E,教育局,2017/2/22 上午 08:33:20,2018/2/21 下午 05:27:06
10411-01-14-2,臺中市高級中等學校畢業生數-按行政區別分,1041101a133,高級中等學校畢業生數-按行政區別分-畢業生數(單位:人),2016/8/1 上午 12:00:00,010000066000080,臺中市北屯區,S,學年,230310000202,專業群科(職業科),230010000102,市立,9900100001,男,0,,0,,0,,0,,387040000E,教育局,2017/2/22 上午 08:33:20,2018/2/21 下午 05:27:06
10411-01-14-2,臺中市高級中等學校畢業生數-按行政區別分,1041101a133,高級中等學校畢業生數-按行政區別分-畢業生數(單位:人),2016/8/1 上午 12:00:00,010000066000080,臺中市北屯區,S,學年,230310000202,專業群科(職業科),230010000102,市立,9900100002,女,0,,0,,0,,0,,387040000E,教育局,2017/2/22 上午 08:33:20,2018/2/21 下午 05:27:06
10411-01-14-2,臺中市高級中等學校畢業生數-按行政區別分,1041101a133,高級中等學校畢業生數-按行政區別分-畢業生數(單位:人),2016/8/1 上午 12:00:00,010000066000080,臺中市北屯區,S,學年,230310000202,專業群科(職業科),2300100002,私立,9900100001,男,0,,0,,0,,173,,387040000E,教育局,2017/2/22 上午 08:33:20,2018/2/21 下午 05:27:06
10411-01-14-2,臺中市高級中等學校畢業生數-按行政區別分,1041101a133,高級中等學校畢業生數-按行政區別分-畢業生數(單位:人),2016/8/1 上午 12:00:00,010000066000080,臺中市北屯區,S,學年,230310000202,專業群科(職業科),2300100002,私立,9900100002,女,0,,0,,0,,281,,387040000E,教育局,2017/2/22 上午 08:33:20,2018/2/21 下午 05:27:06
10411-01-14-2,臺中市高級中等學校畢業生數-按行政區別分,1041101a133,高級中等學校畢業生數-按行政區別分-畢業生數(單位:人),2016/8/1 上午 12:00:00,010000066000080,臺中市北屯區,S,學年,230310000203,綜合高中,230010000101,國立,9900100001,男,0,,0,,0,,0,,387040000E,教育局,2017/2/22 上午 08:33:20,2018/2/21 下午 05:27:06
10411-01-14-2,臺中市高級中等學校畢業生數-按行政區別分,1041101a133,高級中等學校畢業生數-按行政區別分-畢業生數(單位:人),2016/8/1 上午 12:00:00,010000066000080,臺中市北屯區,S,學年,230310000203,綜合高中,230010000101,國立,9900100002,女,0,,0,,0,,0,,387040000E,教育局,2017/2/22 上午 08:33:20,2018/2/21 下午 05:27:06
10411-01-14-2,臺中市高級中等學校畢業生數-按行政區別分,1041101a133,高級中等學校畢業生數-按行政區別分-畢業生數(單位:人),2016/8/1 上午 12:00:00,010000066000080,臺中市北屯區,S,學年,230310000203,綜合高中,230010000102,市立,9900100001,男,0,,0,,0,,0,,387040000E,教育局,2017/2/22 上午 08:33:20,2018/2/21 下午 05:27:06
10411-01-14-2,臺中市高級中等學校畢業生數-按行政區別分,1041101a133,高級中等學校畢業生數-按行政區別分-畢業生數(單位:人),2016/8/1 上午 12:00:00,010000066000080,臺中市北屯區,S,學年,230310000203,綜合高中,230010000102,市立,9900100002,女,0,,0,,0,,0,,387040000E,教育局,2017/2/22 上午 08:33:20,2018/2/21 下午 05:27:06
10411-01-14-2,臺中市高級中等學校畢業生數-按行政區別分,1041101a133,高級中等學校畢業生數-按行政區別分-畢業生數(單位:人),2016/8/1 上午 12:00:00,010000066000080,臺中市北屯區,S,學年,230310000203,綜合高中,2300100002,私立,9900100001,男,0,,0,,0,,0,,387040000E,教育局,2017/2/22 上午 08:33:20,2018/2/21 下午 05:27:06
10411-01-14-2,臺中市高級中等學校畢業生數-按行政區別分,1041101a133,高級中等學校畢業生數-按行政區別分-畢業生數(單位:人),2016/8/1 上午 12:00:00,010000066000080,臺中市北屯區,S,學年,230310000203,綜合高中,2300100002,私立,9900100002,女,0,,0,,0,,0,,387040000E,教育局,2017/2/22 上午 08:33:20,2018/2/21 下午 05:27:06
10411-01-14-2,臺中市高級中等學校畢業生數-按行政區別分,1041101a133,高級中等學校畢業生數-按行政區別分-畢業生數(單位:人),2016/8/1 上午 12:00:00,010000066000080,臺中市北屯區,S,學年,230310000204,實用技能學程,230010000101,國立,9900100001,男,0,,0,,0,,0,,387040000E,教育局,2017/2/22 上午 08:33:20,2018/2/21 下午 05:27:06
10411-01-14-2,臺中市高級中等學校畢業生數-按行政區別分,1041101a133,高級中等學校畢業生數-按行政區別分-畢業生數(單位:人),2016/8/1 上午 12:00:00,010000066000080,臺中市北屯區,S,學年,230310000204,實用技能學程,230010000101,國立,9900100002,女,0,,0,,0,,0,,387040000E,教育局,2017/2/22 上午 08:33:20,2018/2/21 下午 05:27:06
10411-01-14-2,臺中市高級中等學校畢業生數-按行政區別分,1041101a133,高級中等學校畢業生數-按行政區別分-畢業生數(單位:人),2016/8/1 上午 12:00:00,010000066000080,臺中市北屯區,S,學年,230310000204,實用技能學程,230010000102,市立,9900100001,男,0,,0,,0,,0,,387040000E,教育局,2017/2/22 上午 08:33:20,2018/2/21 下午 05:27:06
10411-01-14-2,臺中市高級中等學校畢業生數-按行政區別分,1041101a133,高級中等學校畢業生數-按行政區別分-畢業生數(單位:人),2016/8/1 上午 12:00:00,010000066000080,臺中市北屯區,S,學年,230310000204,實用技能學程,230010000102,市立,9900100002,女,0,,0,,0,,0,,387040000E,教育局,2017/2/22 上午 08:33:20,2018/2/21 下午 05:27:06
10411-01-14-2,臺中市高級中等學校畢業生數-按行政區別分,1041101a133,高級中等學校畢業生數-按行政區別分-畢業生數(單位:人),2016/8/1 上午 12:00:00,010000066000080,臺中市北屯區,S,學年,230310000204,實用技能學程,2300100002,私立,9900100001,男,0,,0,,0,,0,,387040000E,教育局,2017/2/22 上午 08:33:20,2018/2/21 下午 05:27:06
10411-01-14-2,臺中市高級中等學校畢業生數-按行政區別分,1041101a133,高級中等學校畢業生數-按行政區別分-畢業生數(單位:人),2016/8/1 上午 12:00:00,010000066000080,臺中市北屯區,S,學年,230310000204,實用技能學程,2300100002,私立,9900100002,女,0,,0,,0,,0,,387040000E,教育局,2017/2/22 上午 08:33:20,2018/2/21 下午 05:27:06
10411-01-14-2,臺中市高級中等學校畢業生數-按行政區別分,1041101a133,高級中等學校畢業生數-按行政區別分-畢業生數(單位:人),2016/8/1 上午 12:00:00,010000066000080,臺中市北屯區,S,學年,230310000703,高級中等進修學校,230010000101,國立,9900100001,男,0,,0,,0,,0,,387040000E,教育局,2017/2/22 上午 08:33:20,2018/2/21 下午 05:27:06
10411-01-14-2,臺中市高級中等學校畢業生數-按行政區別分,1041101a133,高級中等學校畢業生數-按行政區別分-畢業生數(單位:人),2016/8/1 上午 12:00:00,010000066000080,臺中市北屯區,S,學年,230310000703,高級中等進修學校,230010000101,國立,9900100002,女,0,,0,,0,,0,,387040000E,教育局,2017/2/22 上午 08:33:20,2018/2/21 下午 05:27:06
10411-01-14-2,臺中市高級中等學校畢業生數-按行政區別分,1041101a133,高級中等學校畢業生數-按行政區別分-畢業生數(單位:人),2016/8/1 上午 12:00:00,010000066000080,臺中市北屯區,S,學年,230310000703,高級中等進修學校,230010000102,市立,9900100001,男,0,,0,,0,,0,,387040000E,教育局,2017/2/22 上午 08:33:20,2018/2/21 下午 05:27:06
10411-01-14-2,臺中市高級中等學校畢業生數-按行政區別分,1041101a133,高級中等學校畢業生數-按行政區別分-畢業生數(單位:人),2016/8/1 上午 12:00:00,010000066000080,臺中市北屯區,S,學年,230310000703,高級中等進修學校,230010000102,市立,9900100002,女,0,,0,,0,,0,,387040000E,教育局,2017/2/22 上午 08:33:20,2018/2/21 下午 05:27:06
10411-01-14-2,臺中市高級中等學校畢業生數-按行政區別分,1041101a133,高級中等學校畢業生數-按行政區別分-畢業生數(單位:人),2016/8/1 上午 12:00:00,010000066000080,臺中市北屯區,S,學年,230310000703,高級中等進修學校,2300100002,私立,9900100001,男,0,,0,,0,,0,,387040000E,教育局,2017/2/22 上午 08:33:20,2018/2/21 下午 05:27:06
10411-01-14-2,臺中市高級中等學校畢業生數-按行政區別分,1041101a133,高級中等學校畢業生數-按行政區別分-畢業生數(單位:人),2016/8/1 上午 12:00:00,010000066000080,臺中市北屯區,S,學年,230310000703,高級中等進修學校,2300100002,私立,9900100002,女,0,,0,,0,,0,,387040000E,教育局,2017/2/22 上午 08:33:20,2018/2/21 下午 05:27:06
10411-01-14-2,臺中市高級中等學校畢業生數-按行政區別分,1041101a133,高級中等學校畢業生數-按行政區別分-畢業生數(單位:人),2016/8/1 上午 12:00:00,010000066000060,臺中市西屯區,S,學年,230310000201,普通科,230010000101,國立,9900100001,男,0,,0,,0,,0,,387040000E,教育局,2017/2/22 上午 08:33:20,2018/2/21 下午 05:27:06
10411-01-14-2,臺中市高級中等學校畢業生數-按行政區別分,1041101a133,高級中等學校畢業生數-按行政區別分-畢業生數(單位:人),2016/8/1 上午 12:00:00,010000066000060,臺中市西屯區,S,學年,230310000201,普通科,230010000101,國立,9900100002,女,0,,0,,0,,0,,387040000E,教育局,2017/2/22 上午 08:33:20,2018/2/21 下午 05:27:06
10411-01-14-2,臺中市高級中等學校畢業生數-按行政區別分,1041101a133,高級中等學校畢業生數-按行政區別分-畢業生數(單位:人),2016/8/1 上午 12:00:00,010000066000060,臺中市西屯區,S,學年,230310000201,普通科,230010000102,市立,9900100001,男,0,,0,,0,,404,,387040000E,教育局,2017/2/22 上午 08:33:20,2018/2/21 下午 05:27:06
10411-01-14-2,臺中市高級中等學校畢業生數-按行政區別分,1041101a133,高級中等學校畢業生數-按行政區別分-畢業生數(單位:人),2016/8/1 上午 12:00:00,010000066000060,臺中市西屯區,S,學年,230310000201,普通科,230010000102,市立,9900100002,女,0,,0,,0,,609,,387040000E,教育局,2017/2/22 上午 08:33:20,2018/2/21 下午 05:27:06
10411-01-14-2,臺中市高級中等學校畢業生數-按行政區別分,1041101a133,高級中等學校畢業生數-按行政區別分-畢業生數(單位:人),2016/8/1 上午 12:00:00,010000066000060,臺中市西屯區,S,學年,230310000201,普通科,2300100002,私立,9900100001,男,0,,0,,0,,163,,387040000E,教育局,2017/2/22 上午 08:33:20,2018/2/21 下午 05:27:06
10411-01-14-2,臺中市高級中等學校畢業生數-按行政區別分,1041101a133,高級中等學校畢業生數-按行政區別分-畢業生數(單位:人),2016/8/1 上午 12:00:00,010000066000060,臺中市西屯區,S,學年,230310000201,普通科,2300100002,私立,9900100002,女,0,,0,,0,,164,,387040000E,教育局,2017/2/22 上午 08:33:20,2018/2/21 下午 05:27:06
10411-01-14-2,臺中市高級中等學校畢業生數-按行政區別分,1041101a133,高級中等學校畢業生數-按行政區別分-畢業生數(單位:人),2016/8/1 上午 12:00:00,010000066000060,臺中市西屯區,S,學年,230310000202,專業群科(職業科),230010000101,國立,9900100001,男,0,,0,,0,,0,,387040000E,教育局,2017/2/22 上午 08:33:20,2018/2/21 下午 05:27:06
10411-01-14-2,臺中市高級中等學校畢業生數-按行政區別分,1041101a133,高級中等學校畢業生數-按行政區別分-畢業生數(單位:人),2016/8/1 上午 12:00:00,010000066000060,臺中市西屯區,S,學年,230310000202,專業群科(職業科),230010000101,國立,9900100002,女,0,,0,,0,,0,,387040000E,教育局,2017/2/22 上午 08:33:20,2018/2/21 下午 05:27:06
10411-01-14-2,臺中市高級中等學校畢業生數-按行政區別分,1041101a133,高級中等學校畢業生數-按行政區別分-畢業生數(單位:人),2016/8/1 上午 12:00:00,010000066000060,臺中市西屯區,S,學年,230310000202,專業群科(職業科),230010000102,市立,9900100001,男,0,,0,,0,,0,,387040000E,教育局,2017/2/22 上午 08:33:20,2018/2/21 下午 05:27:06
10411-01-14-2,臺中市高級中等學校畢業生數-按行政區別分,1041101a133,高級中等學校畢業生數-按行政區別分-畢業生數(單位:人),2016/8/1 上午 12:00:00,010000066000060,臺中市西屯區,S,學年,230310000202,專業群科(職業科),230010000102,市立,9900100002,女,0,,0,,0,,0,,387040000E,教育局,2017/2/22 上午 08:33:20,2018/2/21 下午 05:27:06
10411-01-14-2,臺中市高級中等學校畢業生數-按行政區別分,1041101a133,高級中等學校畢業生數-按行政區別分-畢業生數(單位:人),2016/8/1 上午 12:00:00,010000066000060,臺中市西屯區,S,學年,230310000202,專業群科(職業科),2300100002,私立,9900100001,男,0,,0,,0,,346,,387040000E,教育局,2017/2/22 上午 08:33:20,2018/2/21 下午 05:27:06
10411-01-14-2,臺中市高級中等學校畢業生數-按行政區別分,1041101a133,高級中等學校畢業生數-按行政區別分-畢業生數(單位:人),2016/8/1 上午 12:00:00,010000066000060,臺中市西屯區,S,學年,230310000202,專業群科(職業科),2300100002,私立,9900100002,女,0,,0,,0,,284,,387040000E,教育局,2017/2/22 上午 08:33:20,2018/2/21 下午 05:27:06
10411-01-14-2,臺中市高級中等學校畢業生數-按行政區別分,1041101a133,高級中等學校畢業生數-按行政區別分-畢業生數(單位:人),2016/8/1 上午 12:00:00,010000066000060,臺中市西屯區,S,學年,230310000203,綜合高中,230010000101,國立,9900100001,男,0,,0,,0,,0,,387040000E,教育局,2017/2/22 上午 08:33:20,2018/2/21 下午 05:27:06
10411-01-14-2,臺中市高級中等學校畢業生數-按行政區別分,1041101a133,高級中等學校畢業生數-按行政區別分-畢業生數(單位:人),2016/8/1 上午 12:00:00,010000066000060,臺中市西屯區,S,學年,230310000203,綜合高中,230010000101,國立,9900100002,女,0,,0,,0,,0,,387040000E,教育局,2017/2/22 上午 08:33:20,2018/2/21 下午 05:27:06
10411-01-14-2,臺中市高級中等學校畢業生數-按行政區別分,1041101a133,高級中等學校畢業生數-按行政區別分-畢業生數(單位:人),2016/8/1 上午 12:00:00,010000066000060,臺中市西屯區,S,學年,230310000203,綜合高中,230010000102,市立,9900100001,男,0,,0,,0,,0,,387040000E,教育局,2017/2/22 上午 08:33:20,2018/2/21 下午 05:27:06
10411-01-14-2,臺中市高級中等學校畢業生數-按行政區別分,1041101a133,高級中等學校畢業生數-按行政區別分-畢業生數(單位:人),2016/8/1 上午 12:00:00,010000066000060,臺中市西屯區,S,學年,230310000203,綜合高中,230010000102,市立,9900100002,女,0,,0,,0,,0,,387040000E,教育局,2017/2/22 上午 08:33:20,2018/2/21 下午 05:27:06
10411-01-14-2,臺中市高級中等學校畢業生數-按行政區別分,1041101a133,高級中等學校畢業生數-按行政區別分-畢業生數(單位:人),2016/8/1 上午 12:00:00,010000066000060,臺中市西屯區,S,學年,230310000203,綜合高中,2300100002,私立,9900100001,男,0,,0,,0,,0,,387040000E,教育局,2017/2/22 上午 08:33:20,2018/2/21 下午 05:27:06
10411-01-14-2,臺中市高級中等學校畢業生數-按行政區別分,1041101a133,高級中等學校畢業生數-按行政區別分-畢業生數(單位:人),2016/8/1 上午 12:00:00,010000066000060,臺中市西屯區,S,學年,230310000203,綜合高中,2300100002,私立,9900100002,女,0,,0,,0,,0,,387040000E,教育局,2017/2/22 上午 08:33:20,2018/2/21 下午 05:27:06
10411-01-14-2,臺中市高級中等學校畢業生數-按行政區別分,1041101a133,高級中等學校畢業生數-按行政區別分-畢業生數(單位:人),2016/8/1 上午 12:00:00,010000066000060,臺中市西屯區,S,學年,230310000204,實用技能學程,230010000101,國立,9900100001,男,0,,0,,0,,0,,387040000E,教育局,2017/2/22 上午 08:33:20,2018/2/21 下午 05:27:06
10411-01-14-2,臺中市高級中等學校畢業生數-按行政區別分,1041101a133,高級中等學校畢業生數-按行政區別分-畢業生數(單位:人),2016/8/1 上午 12:00:00,010000066000060,臺中市西屯區,S,學年,230310000204,實用技能學程,230010000101,國立,9900100002,女,0,,0,,0,,0,,387040000E,教育局,2017/2/22 上午 08:33:20,2018/2/21 下午 05:27:06
10411-01-14-2,臺中市高級中等學校畢業生數-按行政區別分,1041101a133,高級中等學校畢業生數-按行政區別分-畢業生數(單位:人),2016/8/1 上午 12:00:00,010000066000060,臺中市西屯區,S,學年,230310000204,實用技能學程,230010000102,市立,9900100001,男,0,,0,,0,,0,,387040000E,教育局,2017/2/22 上午 08:33:20,2018/2/21 下午 05:27:06
10411-01-14-2,臺中市高級中等學校畢業生數-按行政區別分,1041101a133,高級中等學校畢業生數-按行政區別分-畢業生數(單位:人),2016/8/1 上午 12:00:00,010000066000060,臺中市西屯區,S,學年,230310000204,實用技能學程,230010000102,市立,9900100002,女,0,,0,,0,,0,,387040000E,教育局,2017/2/22 上午 08:33:20,2018/2/21 下午 05:27:06
10411-01-14-2,臺中市高級中等學校畢業生數-按行政區別分,1041101a133,高級中等學校畢業生數-按行政區別分-畢業生數(單位:人),2016/8/1 上午 12:00:00,010000066000060,臺中市西屯區,S,學年,230310000204,實用技能學程,2300100002,私立,9900100001,男,0,,0,,0,,0,,387040000E,教育局,2017/2/22 上午 08:33:20,2018/2/21 下午 05:27:06
10411-01-14-2,臺中市高級中等學校畢業生數-按行政區別分,1041101a133,高級中等學校畢業生數-按行政區別分-畢業生數(單位:人),2016/8/1 上午 12:00:00,010000066000060,臺中市西屯區,S,學年,230310000204,實用技能學程,2300100002,私立,9900100002,女,0,,0,,0,,0,,387040000E,教育局,2017/2/22 上午 08:33:20,2018/2/21 下午 05:27:06
10411-01-14-2,臺中市高級中等學校畢業生數-按行政區別分,1041101a133,高級中等學校畢業生數-按行政區別分-畢業生數(單位:人),2016/8/1 上午 12:00:00,010000066000060,臺中市西屯區,S,學年,230310000703,高級中等進修學校,230010000101,國立,9900100001,男,0,,0,,0,,0,,387040000E,教育局,2017/2/22 上午 08:33:20,2018/2/21 下午 05:27:06
10411-01-14-2,臺中市高級中等學校畢業生數-按行政區別分,1041101a133,高級中等學校畢業生數-按行政區別分-畢業生數(單位:人),2016/8/1 上午 12:00:00,010000066000060,臺中市西屯區,S,學年,230310000703,高級中等進修學校,230010000101,國立,9900100002,女,0,,0,,0,,0,,387040000E,教育局,2017/2/22 上午 08:33:20,2018/2/21 下午 05:27:06
10411-01-14-2,臺中市高級中等學校畢業生數-按行政區別分,1041101a133,高級中等學校畢業生數-按行政區別分-畢業生數(單位:人),2016/8/1 上午 12:00:00,010000066000060,臺中市西屯區,S,學年,230310000703,高級中等進修學校,230010000102,市立,9900100001,男,0,,0,,0,,0,,387040000E,教育局,2017/2/22 上午 08:33:20,2018/2/21 下午 05:27:06
10411-01-14-2,臺中市高級中等學校畢業生數-按行政區別分,1041101a133,高級中等學校畢業生數-按行政區別分-畢業生數(單位:人),2016/8/1 上午 12:00:00,010000066000060,臺中市西屯區,S,學年,230310000703,高級中等進修學校,230010000102,市立,9900100002,女,0,,0,,0,,0,,387040000E,教育局,2017/2/22 上午 08:33:20,2018/2/21 下午 05:27:06
10411-01-14-2,臺中市高級中等學校畢業生數-按行政區別分,1041101a133,高級中等學校畢業生數-按行政區別分-畢業生數(單位:人),2016/8/1 上午 12:00:00,010000066000060,臺中市西屯區,S,學年,230310000703,高級中等進修學校,2300100002,私立,9900100001,男,0,,0,,0,,0,,387040000E,教育局,2017/2/22 上午 08:33:20,2018/2/21 下午 05:27:06
10411-01-14-2,臺中市高級中等學校畢業生數-按行政區別分,1041101a133,高級中等學校畢業生數-按行政區別分-畢業生數(單位:人),2016/8/1 上午 12:00:00,010000066000060,臺中市西屯區,S,學年,230310000703,高級中等進修學校,2300100002,私立,9900100002,女,0,,0,,0,,0,,387040000E,教育局,2017/2/22 上午 08:33:20,2018/2/21 下午 05:27:06
10411-01-14-2,臺中市高級中等學校畢業生數-按行政區別分,1041101a133,高級中等學校畢業生數-按行政區別分-畢業生數(單位:人),2016/8/1 上午 12:00:00,010000066000070,臺中市南屯區,S,學年,230310000201,普通科,230010000101,國立,9900100001,男,0,,0,,0,,0,,387040000E,教育局,2017/2/22 上午 08:33:20,2018/2/21 下午 05:27:07
10411-01-14-2,臺中市高級中等學校畢業生數-按行政區別分,1041101a133,高級中等學校畢業生數-按行政區別分-畢業生數(單位:人),2016/8/1 上午 12:00:00,010000066000070,臺中市南屯區,S,學年,230310000201,普通科,230010000101,國立,9900100002,女,0,,0,,0,,0,,387040000E,教育局,2017/2/22 上午 08:33:20,2018/2/21 下午 05:27:07
10411-01-14-2,臺中市高級中等學校畢業生數-按行政區別分,1041101a133,高級中等學校畢業生數-按行政區別分-畢業生數(單位:人),2016/8/1 上午 12:00:00,010000066000070,臺中市南屯區,S,學年,230310000201,普通科,230010000102,市立,9900100001,男,0,,0,,0,,188,,387040000E,教育局,2017/2/22 上午 08:33:20,2018/2/21 下午 05:27:07
10411-01-14-2,臺中市高級中等學校畢業生數-按行政區別分,1041101a133,高級中等學校畢業生數-按行政區別分-畢業生數(單位:人),2016/8/1 上午 12:00:00,010000066000070,臺中市南屯區,S,學年,230310000201,普通科,230010000102,市立,9900100002,女,0,,0,,0,,168,,387040000E,教育局,2017/2/22 上午 08:33:20,2018/2/21 下午 05:27:07
10411-01-14-2,臺中市高級中等學校畢業生數-按行政區別分,1041101a133,高級中等學校畢業生數-按行政區別分-畢業生數(單位:人),2016/8/1 上午 12:00:00,010000066000070,臺中市南屯區,S,學年,230310000201,普通科,2300100002,私立,9900100001,男,0,,0,,0,,88,,387040000E,教育局,2017/2/22 上午 08:33:20,2018/2/21 下午 05:27:07
10411-01-14-2,臺中市高級中等學校畢業生數-按行政區別分,1041101a133,高級中等學校畢業生數-按行政區別分-畢業生數(單位:人),2016/8/1 上午 12:00:00,010000066000070,臺中市南屯區,S,學年,230310000202,專業群科(職業科),230010000101,國立,9900100002,女,0,,0,,0,,0,,387040000E,教育局,2017/2/22 上午 08:33:20,2018/2/21 下午 05:27:07
10411-01-14-2,臺中市高級中等學校畢業生數-按行政區別分,1041101a133,高級中等學校畢業生數-按行政區別分-畢業生數(單位:人),2016/8/1 上午 12:00:00,010000066000070,臺中市南屯區,S,學年,230310000201,普通科,2300100002,私立,9900100002,女,0,,0,,0,,97,,387040000E,教育局,2017/2/22 上午 08:33:20,2018/2/21 下午 05:27:07
10411-01-14-2,臺中市高級中等學校畢業生數-按行政區別分,1041101a133,高級中等學校畢業生數-按行政區別分-畢業生數(單位:人),2016/8/1 上午 12:00:00,010000066000070,臺中市南屯區,S,學年,230310000202,專業群科(職業科),230010000101,國立,9900100001,男,0,,0,,0,,0,,387040000E,教育局,2017/2/22 上午 08:33:20,2018/2/21 下午 05:27:07
10411-01-14-2,臺中市高級中等學校畢業生數-按行政區別分,1041101a133,高級中等學校畢業生數-按行政區別分-畢業生數(單位:人),2016/8/1 上午 12:00:00,010000066000070,臺中市南屯區,S,學年,230310000202,專業群科(職業科),230010000102,市立,9900100001,男,0,,0,,0,,0,,387040000E,教育局,2017/2/22 上午 08:33:20,2018/2/21 下午 05:27:07
10411-01-14-2,臺中市高級中等學校畢業生數-按行政區別分,1041101a133,高級中等學校畢業生數-按行政區別分-畢業生數(單位:人),2016/8/1 上午 12:00:00,010000066000070,臺中市南屯區,S,學年,230310000202,專業群科(職業科),230010000102,市立,9900100002,女,0,,0,,0,,0,,387040000E,教育局,2017/2/22 上午 08:33:20,2018/2/21 下午 05:27:07
10411-01-14-2,臺中市高級中等學校畢業生數-按行政區別分,1041101a133,高級中等學校畢業生數-按行政區別分-畢業生數(單位:人),2016/8/1 上午 12:00:00,010000066000070,臺中市南屯區,S,學年,230310000202,專業群科(職業科),2300100002,私立,9900100001,男,0,,0,,0,,464,,387040000E,教育局,2017/2/22 上午 08:33:20,2018/2/21 下午 05:27:07
10411-01-14-2,臺中市高級中等學校畢業生數-按行政區別分,1041101a133,高級中等學校畢業生數-按行政區別分-畢業生數(單位:人),2016/8/1 上午 12:00:00,010000066000070,臺中市南屯區,S,學年,230310000202,專業群科(職業科),2300100002,私立,9900100002,女,0,,0,,0,,435,,387040000E,教育局,2017/2/22 上午 08:33:20,2018/2/21 下午 05:27:07
10411-01-14-2,臺中市高級中等學校畢業生數-按行政區別分,1041101a133,高級中等學校畢業生數-按行政區別分-畢業生數(單位:人),2016/8/1 上午 12:00:00,010000066000070,臺中市南屯區,S,學年,230310000203,綜合高中,230010000101,國立,9900100001,男,0,,0,,0,,0,,387040000E,教育局,2017/2/22 上午 08:33:20,2018/2/21 下午 05:27:07
10411-01-14-2,臺中市高級中等學校畢業生數-按行政區別分,1041101a133,高級中等學校畢業生數-按行政區別分-畢業生數(單位:人),2016/8/1 上午 12:00:00,010000066000070,臺中市南屯區,S,學年,230310000203,綜合高中,230010000101,國立,9900100002,女,0,,0,,0,,0,,387040000E,教育局,2017/2/22 上午 08:33:20,2018/2/21 下午 05:27:07
10411-01-14-2,臺中市高級中等學校畢業生數-按行政區別分,1041101a133,高級中等學校畢業生數-按行政區別分-畢業生數(單位:人),2016/8/1 上午 12:00:00,010000066000070,臺中市南屯區,S,學年,230310000203,綜合高中,230010000102,市立,9900100001,男,0,,0,,0,,0,,387040000E,教育局,2017/2/22 上午 08:33:20,2018/2/21 下午 05:27:07
10411-01-14-2,臺中市高級中等學校畢業生數-按行政區別分,1041101a133,高級中等學校畢業生數-按行政區別分-畢業生數(單位:人),2016/8/1 上午 12:00:00,010000066000070,臺中市南屯區,S,學年,230310000203,綜合高中,230010000102,市立,9900100002,女,0,,0,,0,,0,,387040000E,教育局,2017/2/22 上午 08:33:20,2018/2/21 下午 05:27:07
