出表日期,券商代號,券商名稱,科目,會計科目名稱,本月借方總額,本月貸方總額,借方餘額
1100525,1470,台灣摩根士丹利,114135,應收交割帳款－非受託買賣,0,0,0
1100525,1470,台灣摩根士丹利,114136,應收即期外匯款,0,0,0
1100525,1470,台灣摩根士丹利,114138,應收帳款－其他,49745869,52695482,0
1100525,1470,台灣摩根士丹利,114150,預付款項,7224507,5753541,8646055
1100525,1470,台灣摩根士丹利,114153,預付租金,0,0,0
1100525,1470,台灣摩根士丹利,114158,其他預付款,7224507,5753541,8646055
1100525,1470,台灣摩根士丹利,114170,其他應收款,686552278,717238715,16134939
1100525,1470,台灣摩根士丹利,114172,其他應收款-其他,686552278,717238715,16134939
1100525,1470,台灣摩根士丹利,114180,其他應收款－關係人,0,0,0
1100525,1470,台灣摩根士丹利,114182,其他應收款－關係人-其他,0,0,0
1100525,1470,台灣摩根士丹利,114600,本期所得稅資產,0,0,0
1100525,1470,台灣摩根士丹利,119000,其他流動資產,110606839675,110581901342,194401306
1100525,1470,台灣摩根士丹利,119010,暫付款,0,0,0
1100525,1470,台灣摩根士丹利,119080,受限制資產－流動,0,0,0
1100525,1470,台灣摩根士丹利,119081,質押定期存款－流動,0,0,0
1100525,1470,台灣摩根士丹利,119090,待交割款項,110606839675,110581901342,194401306
1100525,1470,台灣摩根士丹利,119120,代收承銷股款,0,0,0
1100525,1470,台灣摩根士丹利,120000,非流動資產,512157390,431276777,1186605157
1100525,1470,台灣摩根士丹利,123200,透過其他綜合損益按公允價值衡量之金融資產—非流動,0,0,0
1100525,1470,台灣摩根士丹利,123210,透過其他綜合損益按公允價值衡量之金融資產—非流動—權益工具,0,0,0
1100525,1470,台灣摩根士丹利,123214,透過其他綜合損益按公允價值衡量之金融資產—非流動—其他,0,0,0
1100525,1470,台灣摩根士丹利,123219,透過其他綜合損益按公允價值衡量之金融資產評價調整—非流動—權益工具,0,0,0
1100525,1470,台灣摩根士丹利,123220,透過其他綜合損益按公允價值衡量之金融資產—非流動—債務工具,0,0,0
1100525,1470,台灣摩根士丹利,123223,透過其他綜合損益按公允價值衡量之金融資產—非流動—債務工具—其他,0,0,0
1100525,1470,台灣摩根士丹利,123229,透過其他綜合損益按公允價值衡量之金融資產評價調整—非流動—債務工具,0,0,0
1100525,1470,台灣摩根士丹利,125000,不動產及設備,1203955,1727745,63288056
1100525,1470,台灣摩根士丹利,125300,設備淨額,20970,1263683,44998231
1100525,1470,台灣摩根士丹利,125310,設備成本,16698,0,191425718
1100525,1470,台灣摩根士丹利,125340,累計折舊－設備,4272,1263683,-146427487
1100525,1470,台灣摩根士丹利,125400,租賃改良淨額,1182985,464062,18289825
1100525,1470,台灣摩根士丹利,125410,租賃改良成本,1182985,0,135876358
1100525,1470,台灣摩根士丹利,125440,累計折舊－租賃改良,0,464062,-117586533
1100525,1470,台灣摩根士丹利,125800,使用權資產,367670007,374140894,379891640
1100525,1470,台灣摩根士丹利,125830,使用權資產-建築物淨額,367670007,374140894,379891640
1100525,1470,台灣摩根士丹利,125831,使用權資產-建築物成本,365099911,365801446,457011670
1100525,1470,台灣摩根士丹利,125834,累計折舊-使用權資產-建築物,2570096,8339448,-77120030
1100525,1470,台灣摩根士丹利,125850,使用權資產-其他資產淨額,0,0,0
1100525,1470,台灣摩根士丹利,125851,使用權資產-其他資產成本,0,0,0
1100525,1470,台灣摩根士丹利,125854,累計折舊-使用權資產-其他資產,0,0,0
1100525,1470,台灣摩根士丹利,127000,無形資產,8395,165582,3210416
1100525,1470,台灣摩根士丹利,127200,電腦軟體淨額,8395,165582,3210416
1100525,1470,台灣摩根士丹利,127210,電腦軟體成本,0,0,28041388
1100525,1470,台灣摩根士丹利,127290,累計攤銷－電腦軟體,8395,165582,-24830972
1100525,1470,台灣摩根士丹利,128000,遞延所得稅資產,736831,0,28865736
1100525,1470,台灣摩根士丹利,129000,其他非流動資產,142538202,55242556,709724209
1100525,1470,台灣摩根士丹利,129010,營業保證金,0,0,215000000
1100525,1470,台灣摩根士丹利,129020,交割結算基金,90228845,2948881,478856960
1100525,1470,台灣摩根士丹利,129021,交割結算基金－集中,90217388,0,390931806
1100525,1470,台灣摩根士丹利,129022,交割結算基金－櫃檯,0,2948881,45381377
1100525,1470,台灣摩根士丹利,129030,存出保證金,0,0,15731345
1100525,1470,台灣摩根士丹利,129050,分公司往來,0,0,0
1100525,1470,台灣摩根士丹利,129060,總公司往來,0,0,0
1100525,1470,台灣摩根士丹利,129100,催收款項,0,0,0
1100525,1470,台灣摩根士丹利,129109,備抵損失－催收款項,0,0,0
1100525,1470,台灣摩根士丹利,129110,內部往來,13514354,13514354,0
1100525,1470,台灣摩根士丹利,129130,預付設備款,0,0,0
1100525,1470,台灣摩根士丹利,210000,流動負債,245195734343,244146954969,14224034529
1100525,1470,台灣摩根士丹利,211100,短期借款,0,0,0
1100525,1470,台灣摩根士丹利,211110,銀行借款／銀行透支,0,0,0
1100525,1470,台灣摩根士丹利,211130,拆入款,0,0,0
1100525,1470,台灣摩根士丹利,211200,應付商業本票,0,0,0
1100525,1470,台灣摩根士丹利,211209,應付商業本票折價,0,0,0
1100525,1470,台灣摩根士丹利,212000,透過損益按公允價值衡量之金融負債－流動,0,0,0
1100525,1470,台灣摩根士丹利,212200,持有供交易之金融負債－流動,0,0,0
1100525,1470,台灣摩根士丹利,212210,附賣回債券投資－融券,0,0,0
1100525,1470,台灣摩根士丹利,212219,附賣回債券投資－融券評價調整,0,0,0
1100525,1470,台灣摩根士丹利,212280,應付借券－非避險,0,0,0
1100525,1470,台灣摩根士丹利,212281,應付借券－非避險－股票,0,0,0
1100525,1470,台灣摩根士丹利,212300,應付借券－非避險評價調整,0,0,0
1100525,1470,台灣摩根士丹利,212500,衍生工具負債－櫃檯,0,0,0
1100525,1470,台灣摩根士丹利,212510,合約價值,0,0,0
1100525,1470,台灣摩根士丹利,212511,換利合約價值,0,0,0
1100525,1470,台灣摩根士丹利,212520,賣出選擇權,0,0,0
1100525,1470,台灣摩根士丹利,212523,資產交換選擇權,0,0,0
1100525,1470,台灣摩根士丹利,214010,附買回債券負債,0,0,0
1100525,1470,台灣摩根士丹利,214011,附買回債券負債－政府公債,0,0,0
1100525,1470,台灣摩根士丹利,214012,附買回債券負債－其他,0,0,0
1100525,1470,台灣摩根士丹利,214040,融券保證金,0,0,0
1100525,1470,台灣摩根士丹利,214050,應付融券擔保價款,0,0,0
1100525,1470,台灣摩根士丹利,214130,應付帳款,236635652945,234880998652,6942803180
1100525,1470,台灣摩根士丹利,214131,應付託售證券價款－集中,161343461352,161343461352,0
1100525,1470,台灣摩根士丹利,214132,應付託售證券價款－櫃檯,20269102595,20269102595,0
1100525,1470,台灣摩根士丹利,214133,交割代價,0,0,0
1100525,1470,台灣摩根士丹利,214134,應付交割帳款－受託買賣,54988809930,53240513339,6915678682
1100525,1470,台灣摩根士丹利,214135,應付交割帳款－非受託買賣,0,0,0
1100525,1470,台灣摩根士丹利,214136,應付即期外匯款,0,0,0
1100525,1470,台灣摩根士丹利,214138,應付帳款-其他,34279068,27921366,27124498
1100525,1470,台灣摩根士丹利,214150,預收款項,0,0,0
1100525,1470,台灣摩根士丹利,214159,其他預收款,0,0,0
1100525,1470,台灣摩根士丹利,214160,代收款項,470155714,480094642,64109314
1100525,1470,台灣摩根士丹利,214162,代收款項－代收承銷股款,0,0,0
1100525,1470,台灣摩根士丹利,214168,代收款項－其他,470155714,480094642,64109314
1100525,1470,台灣摩根士丹利,214170,其他應付款,87282649,100162310,91373378
1100525,1470,台灣摩根士丹利,214172,應付營業稅,0,4087824,13097901
1100525,1470,台灣摩根士丹利,214178,其他應付非關係人款,87282649,96074486,78275477
1100525,1470,台灣摩根士丹利,214179,應付費用,0,0,0
1100525,1470,台灣摩根士丹利,214180,其他應付款－關係人,201725242,277809764,798702421
1100525,1470,台灣摩根士丹利,214600,本期所得稅負債,24703979,29063270,120459190
1100525,1470,台灣摩根士丹利,216000,租賃負債－流動,0,0,0
1100525,1470,台灣摩根士丹利,216010,租賃負債－非關係人,0,0,0
1100525,1470,台灣摩根士丹利,216020,租賃負債－關係人,0,0,0
1100525,1470,台灣摩根士丹利,219000,其他流動負債,0,0,0
1100525,1470,台灣摩根士丹利,219010,暫收款,0,0,0
1100525,1470,台灣摩根士丹利,220000,非流動負債,389467010,377117679,498659994
1100525,1470,台灣摩根士丹利,226000,租賃負債－非流動,379214987,374620716,394497202
1100525,1470,台灣摩根士丹利,226010,租賃負債－非關係人,379214987,374620716,394497202
1100525,1470,台灣摩根士丹利,226020,租賃負債－關係人,0,0,0
1100525,1470,台灣摩根士丹利,228000,遞延所得稅負債,0,0,0
1100525,1470,台灣摩根士丹利,229000,其他非流動負債,1184483,2428567,92768254
1100525,1470,台灣摩根士丹利,229030,存入保證金,0,0,0
1100525,1470,台灣摩根士丹利,229060,總公司往來,0,0,0
1100525,1470,台灣摩根士丹利,229070,淨確定福利負債－非流動,0,1244084,92768254
1100525,1470,台灣摩根士丹利,229110,內部往來,0,0,0
1100525,1470,台灣摩根士丹利,301000,股本,700000000,1400000000,3608210000
1100525,1470,台灣摩根士丹利,301010,普通股股本,700000000,1400000000,3608210000
1100525,1470,台灣摩根士丹利,302000,資本公積,0,0,929743
1100525,1470,台灣摩根士丹利,302010,資本公積－股票溢價,0,0,1154
1100525,1470,台灣摩根士丹利,304000,保留盈餘(或累積虧損),0,0,1398783678
1100525,1470,台灣摩根士丹利,304010,法定盈餘公積,0,0,148426338
1100525,1470,台灣摩根士丹利,304020,特別盈餘公積,0,0,499489656
1100525,1470,台灣摩根士丹利,304040,未分配盈餘(或待彌補虧損),0,0,750867684
1100525,1470,台灣摩根士丹利,305000,其他權益,0,0,-4582961
1100525,1470,台灣摩根士丹利,305120,國外營運機構財務報表換算之兌換差額,0,0,0
1100525,1470,台灣摩根士丹利,305140,透過其他綜合損益按公允價值衡量之金融資產未實現評價淨利益(損失),0,0,0
1100525,1470,台灣摩根士丹利,305141,透過其他綜合損益按公允價值衡量之權益工具投資未實現評價利益(損失),0,0,0
1100525,1470,台灣摩根士丹利,305142,透過其他綜合損益按公允價值衡量之債務工具投資未實現評價利益(損失),0,0,0
1100525,1470,台灣摩根士丹利,305143,透過其他綜合損益按公允價值衡量之債務工具投資備抵損失,0,0,0
1100525,1470,台灣摩根士丹利,401000,經紀手續費收入,306201693,361922221,379144203
1100525,1470,台灣摩根士丹利,401010,受託買賣手續費收入－經紀,289269832,327442989,296437223
1100525,1470,台灣摩根士丹利,401019,受託買賣手續費折讓－經紀,0,0,0
1100525,1470,台灣摩根士丹利,401020,受託買賣手續費收入－櫃檯,0,16164277,60529568
1100525,1470,台灣摩根士丹利,401029,受託買賣手續費折讓－櫃檯,0,0,0
1100525,1470,台灣摩根士丹利,401080,受託買賣手續費收入－其他,0,0,0
1100525,1470,台灣摩根士丹利,401110,融券手續費及融券費收入,0,0,0
1100525,1470,台灣摩根士丹利,401130,經手借券手續費收入,0,0,0
1100525,1470,台灣摩根士丹利,402000,借貸款項手續費收入,0,0,0
1100525,1470,台灣摩根士丹利,403000,借券收入,0,0,0
1100525,1470,台灣摩根士丹利,404000,承銷業務收入,174589309,188765614,48669166
1100525,1470,台灣摩根士丹利,404010,包銷證券報酬,168985361,168985361,48198387
1100525,1470,台灣摩根士丹利,404020,代銷證券手續費收入,0,0,0
1100525,1470,台灣摩根士丹利,404030,承銷作業處理費收入,0,0,0
1100525,1470,台灣摩根士丹利,404040,承銷輔導費收入,0,0,0
1100525,1470,台灣摩根士丹利,410000,營業證券出售淨利益(損失),0,0,0
1100525,1470,台灣摩根士丹利,411000,出售證券淨利益(損失)－自營,0,0,0
1100525,1470,台灣摩根士丹利,411010,出售證券利益－自營－集中,0,0,0
1100525,1470,台灣摩根士丹利,411020,出售證券損失－自營－集中,0,0,0
1100525,1470,台灣摩根士丹利,411030,出售證券利益－自營－櫃檯,0,0,0
1100525,1470,台灣摩根士丹利,411040,出售證券損失－自營－櫃檯,0,0,0
1100525,1470,台灣摩根士丹利,411050,出售證券利益－自營－國外,0,0,0
1100525,1470,台灣摩根士丹利,411060,出售證券損失－自營－國外,0,0,0
1100525,1470,台灣摩根士丹利,412000,出售證券淨利益(損失)－承銷,0,0,0
1100525,1470,台灣摩根士丹利,412010,出售證券利益－承銷－集中,0,0,0
1100525,1470,台灣摩根士丹利,412020,出售證券損失－承銷－集中,0,0,0
1100525,1470,台灣摩根士丹利,412030,出售證券利益－承銷－櫃檯,0,0,0
1100525,1470,台灣摩根士丹利,412040,出售證券損失－承銷－櫃檯,0,0,0
1100525,1470,台灣摩根士丹利,421200,利息收入,0,0,0
1100525,1470,台灣摩根士丹利,421300,股利收入,0,0,0
1100525,1470,台灣摩根士丹利,421500,營業證券透過損益按公允價值衡量之淨利益(損失),0,0,0
1100525,1470,台灣摩根士丹利,421510,營業證券透過損益按公允價值衡量之淨利益(損失)－自營,0,0,0
1100525,1470,台灣摩根士丹利,421511,營業證券透過損益按公允價值衡量之利益－自營,0,0,0
1100525,1470,台灣摩根士丹利,421512,營業證券透過損益按公允價值衡量之損失－自營,0,0,0
1100525,1470,台灣摩根士丹利,421520,營業證券透過損益按公允價值衡量之淨利益(損失)－承銷,0,0,0
1100525,1470,台灣摩根士丹利,421521,營業證券透過損益按公允價值衡量之利益－承銷,0,0,0
1100525,1470,台灣摩根士丹利,421600,借券及附賣回債券融券回補淨利益(損失),0,0,0
1100525,1470,台灣摩根士丹利,421601,借券及附賣回債券融券回補利益,0,0,0
1100525,1470,台灣摩根士丹利,421602,借券及附賣回債券融券回補損失,0,0,0
1100525,1470,台灣摩根士丹利,421610,借券及附賣回債券融券透過損益按公允價值衡量之淨利益(損失),0,0,0
1100525,1470,台灣摩根士丹利,421611,借券及附賣回債券融券透過損益按公允價值衡量之利益,0,0,0
1100525,1470,台灣摩根士丹利,421612,借券及附賣回債券融券透過損益按公允價值衡量之損失,0,0,0
1100525,1470,台灣摩根士丹利,421750,透過其他綜合損益按公允價值衡量之債務工具投資已實現淨利益(損失),0,0,0
1100525,1470,台灣摩根士丹利,421751,透過其他綜合損益按公允價值衡量之債務工具投資已實現利益,0,0,0
1100525,1470,台灣摩根士丹利,421752,透過其他綜合損益按公允價值衡量之債務工具投資已實現損失,0,0,0
1100525,1470,台灣摩根士丹利,424100,期貨佣金收入,0,0,0
1100525,1470,台灣摩根士丹利,424120,期貨佣金收入－期貨交易輔助業務,0,0,0
1100525,1470,台灣摩根士丹利,424400,衍生工具淨利益(損失)－期貨,0,0,0
1100525,1470,台灣摩根士丹利,424410,期貨契約淨利益(損失),0,0,0
1100525,1470,台灣摩根士丹利,424411,期貨契約利益－非避險已實現,0,0,0
1100525,1470,台灣摩根士丹利,424412,期貨契約利益－非避險未實現,0,0,0
1100525,1470,台灣摩根士丹利,424415,期貨契約損失－非避險已實現,0,0,0
1100525,1470,台灣摩根士丹利,424416,期貨契約損失－非避險未實現,0,0,0
1100525,1470,台灣摩根士丹利,424500,衍生工具淨利益(損失)－櫃檯,0,0,0
1100525,1470,台灣摩根士丹利,424510,評價交換淨利益(損失)－換利,0,0,0
1100525,1470,台灣摩根士丹利,424511,評價交換利益－換利－非避險,0,0,0
1100525,1470,台灣摩根士丹利,424513,評價交換損失－換利－非避險,0,0,0
1100525,1470,台灣摩根士丹利,424550,資產交換選擇權淨利益(損失),0,0,0
1100525,1470,台灣摩根士丹利,424555,評價損失－資產交換IRS合約價值,0,0,0
1100525,1470,台灣摩根士丹利,424556,評價損失－資產交換選擇權,0,0,0
1100525,1470,台灣摩根士丹利,424580,其他衍生工具淨利益(損失),0,0,0
1100525,1470,台灣摩根士丹利,424585,利益－匯率衍生工具,0,0,0
1100525,1470,台灣摩根士丹利,424595,損失—匯率衍生工具,0,0,0
1100525,1470,台灣摩根士丹利,425300,預期信用減損損失及迴轉利益,0,8855117,6270231
1100525,1470,台灣摩根士丹利,425310,預期信用減損損失及迴轉利益-應收款項,0,0,0
1100525,1470,台灣摩根士丹利,425320,預期信用減損損失及迴轉利益-透過其他綜合損益按公允價值衡量之金融資產,0,8855117,6270231
1100525,1470,台灣摩根士丹利,428000,其他營業收益,14344102294,14360343465,62598934
1100525,1470,台灣摩根士丹利,428030,錯帳淨收入(損失),0,0,-1182
1100525,1470,台灣摩根士丹利,428031,錯帳收入,0,0,0
1100525,1470,台灣摩根士丹利,428032,錯帳損失,0,0,1182
1100525,1470,台灣摩根士丹利,428080,外幣兌換淨利益(損失),14330909864,14332375304,1105053
1100525,1470,台灣摩根士丹利,428081,外幣兌換利益,7167098547,7169123205,3805080
1100525,1470,台灣摩根士丹利,428082,外幣兌換損失,7163811317,7163252099,2700027
1100525,1470,台灣摩根士丹利,428990,其他營業收益－其他,13192430,27968161,61495063
1100525,1470,台灣摩根士丹利,501000,經紀經手費支出,76977314,55104776,94275165
1100525,1470,台灣摩根士丹利,501010,經紀經手費支出－集中,57557481,39050219,80945138
1100525,1470,台灣摩根士丹利,501020,經紀經手費支出－櫃檯,7612266,5129476,9292734
1100525,1470,台灣摩根士丹利,502000,自營經手費支出,0,0,0
1100525,1470,台灣摩根士丹利,502010,自營經手費支出－集中,0,0,0
1100525,1470,台灣摩根士丹利,502020,自營經手費支出－櫃檯,0,0,0
1100525,1470,台灣摩根士丹利,502030,自營經手費支出－期貨,0,0,0
1100525,1470,台灣摩根士丹利,503000,轉融通手續費支出,0,0,0
1100525,1470,台灣摩根士丹利,504000,承銷作業手續費支出,0,0,0
1100525,1470,台灣摩根士丹利,521200,財務成本,1703311,444881,2248634
1100525,1470,台灣摩根士丹利,521640,借券交易損失,0,0,0
1100525,1470,台灣摩根士丹利,524300,結算交割服務費支出,8242733,7616531,2973065
1100525,1470,台灣摩根士丹利,524310,結算交割服務費支出－期貨,8242733,7616531,2973065
1100525,1470,台灣摩根士丹利,524312,結算交割服務費支出－期貨－自營,0,0,0
1100525,1470,台灣摩根士丹利,528000,其他營業支出,0,0,0
1100525,1470,台灣摩根士丹利,531000,員工福利費用,86892377,57104636,120208907
1100525,1470,台灣摩根士丹利,531010,薪津,85017533,57056678,113305151
1100525,1470,台灣摩根士丹利,531020,伙食費,0,0,0
1100525,1470,台灣摩根士丹利,531030,保險費,0,0,0
1100525,1470,台灣摩根士丹利,531040,職工福利,149311,4728,273907
1100525,1470,台灣摩根士丹利,531050,加班費,39889,0,81637
1100525,1470,台灣摩根士丹利,531060,退休金,1685644,43230,6548212
1100525,1470,台灣摩根士丹利,531090,其他員工福利費用,0,0,0
1100525,1470,台灣摩根士丹利,532000,折舊及攤銷費用,10232775,2582763,28760592
1100525,1470,台灣摩根士丹利,532010,折舊,10067193,2574368,28131844
1100525,1470,台灣摩根士丹利,532020,攤銷,165582,8395,628748
1100525,1470,台灣摩根士丹利,533000,其他營業費用,63678234,38661679,116310670
1100525,1470,台灣摩根士丹利,533010,文具印刷,8923,587,-142655
1100525,1470,台灣摩根士丹利,533020,郵電費,2990094,1210150,5390002
1100525,1470,台灣摩根士丹利,533030,交際費,314629,0,973719
1100525,1470,台灣摩根士丹利,533040,水電費,1101927,571142,1449605
1100525,1470,台灣摩根士丹利,533050,保險費,852669,32662,5758187
1100525,1470,台灣摩根士丹利,533060,稅捐,4147102,0,18083849
1100525,1470,台灣摩根士丹利,533080,修繕費,2298635,2448417,5867889
1100525,1470,台灣摩根士丹利,533090,廣告費,0,0,0
1100525,1470,台灣摩根士丹利,533110,電腦資訊費,2583087,1053074,6012158
1100525,1470,台灣摩根士丹利,533120,自由捐贈,0,0,0
1100525,1470,台灣摩根士丹利,533130,團體會費,1161448,858253,1658341
1100525,1470,台灣摩根士丹利,533160,旅費,26975,391288,158209
1100525,1470,台灣摩根士丹利,533170,交通費,54755,0,128278
1100525,1470,台灣摩根士丹利,533180,什項購置,0,0,-272207
1100525,1470,台灣摩根士丹利,533190,員工訓練費,6999,799,31400
1100525,1470,台灣摩根士丹利,533200,勞務費用,7010627,6031896,9222045
1100525,1470,台灣摩根士丹利,533210,書報雜誌費,0,0,0
1100525,1470,台灣摩根士丹利,533220,集保服務費,17306973,11990791,23188913
1100525,1470,台灣摩根士丹利,533230,借券費用,0,0,0
1100525,1470,台灣摩根士丹利,533990,什支,23213619,14071063,37827949
1100525,1470,台灣摩根士丹利,602000,其他利益及損失,3948357,8832232,20055703
1100525,1470,台灣摩根士丹利,602010,財務收入,121378,157769,1920324
1100525,1470,台灣摩根士丹利,602020,處分不動產及設備淨利益(損失),0,0,0
1100525,1470,台灣摩根士丹利,602022,處分不動產及設備損失,0,0,0
1100525,1470,台灣摩根士丹利,602100,營業外金融資產透過損益按公允價值衡量之淨利益(損失),0,0,0
1100525,1470,台灣摩根士丹利,602120,開放式基金、貨幣市場工具及其他有價證券透過損益按公允價值衡量之淨利益(損失),0,0,0
1100525,1470,台灣摩根士丹利,602121,開放式基金、貨幣市場工具及其他有價證券透過損益按公允價值衡量之利益,0,0,0
1100525,1470,台灣摩根士丹利,602490,其他營業外收入,3826979,8674463,18135379
1100525,1470,台灣摩根士丹利,602499,其他營業外收入－其他,3826979,8674463,18135379
1100525,1470,台灣摩根士丹利,602990,其他營業外支出,0,0,0
1100525,1470,台灣摩根士丹利,602999,其他營業外支出－其他,0,0,0
1100525,1470,台灣摩根士丹利,701000,所得稅費用(利益)【註：108年3月(含)以前之月計表及收支概況表暨106年(含)以前之財報會計項目名稱為「所得稅利益(費用)」】,29063270,25440810,40282190
1100525,1470,台灣摩根士丹利,805000,其他綜合損益,0,0,-2105750
1100525,1470,台灣摩根士丹利,805500,不重分類至損益之項目,0,0,-2105750
1100525,1470,台灣摩根士丹利,805540,透過其他綜合損益按公允價值衡量之權益工具投資未實現評價淨利益(損失),0,0,0
1100525,1470,台灣摩根士丹利,805541,透過其他綜合損益按公允價值衡量之權益工具投資未實現評價利益,0,0,0
1100525,1470,台灣摩根士丹利,805542,透過其他綜合損益按公允價值衡量之權益工具投資未實現評價損失,0,0,0
1100525,1470,台灣摩根士丹利,805543,透過其他綜合損益按公允價值衡量之權益工具投資已實現淨利益(損失),0,0,0
1100525,1470,台灣摩根士丹利,805600,後續可能重分類至損益之項目,0,0,0
1100525,1470,台灣摩根士丹利,805610,國外營運機構財務報表換算之兌換差額,0,0,0
1100525,1470,台灣摩根士丹利,805611,國外營運機構財務報表換算之兌換差額利益,0,0,0
1100525,1470,台灣摩根士丹利,805612,國外營運機構財務報表換算之兌換差額損失,0,0,0
1100525,1470,台灣摩根士丹利,805615,透過其他綜合損益按公允價值衡量之債務工具投資未實現評價淨利益(損失),0,0,0
1100525,1470,台灣摩根士丹利,805616,透過其他綜合損益按公允價值衡量之債務工具投資未實現評價利益,0,0,0
1100525,1470,台灣摩根士丹利,805617,透過其他綜合損益按公允價值衡量之債務工具投資未實現評價損失,0,0,0
1100525,1470,台灣摩根士丹利,805618,透過其他綜合損益按公允價值衡量之債務工具投資備抵損失,0,0,0
1100525,1470,台灣摩根士丹利,805699,與可能重分類至損益之項目相關之所得稅,0,0,0
1100525,1470,台灣摩根士丹利,902001,稅前淨利(淨損),0,0,0
1100525,1470,台灣摩根士丹利,902002,繼續營業單位本期淨利(淨損),0,0,0
1100525,1470,台灣摩根士丹利,902005,本期淨利(淨損),0,0,0
1100525,1470,台灣摩根士丹利,902006,本期綜合損益總額,0,0,0
1100525,1470,台灣摩根士丹利,113300,按攤銷後成本衡量之金融資產—流動,0,0,0
1100525,1470,台灣摩根士丹利,113310,按攤銷後成本衡量之金融資產—流動—營業證券—自營,0,0,0
1100525,1470,台灣摩根士丹利,114139,備抵損失－應收帳款,0,0,0
1100525,1470,台灣摩根士丹利,114140,應收帳款－關係人,3843703,3843703,0
1100525,1470,台灣摩根士丹利,114179,備抵損失－其他應收款,0,0,0
1100525,1470,台灣摩根士丹利,119060,信用交易,0,0,0
1100525,1470,台灣摩根士丹利,119110,代收權證履約款,0,0,0
1100525,1470,台灣摩根士丹利,125100,土地淨額,0,0,0
1100525,1470,台灣摩根士丹利,125110,土地成本,0,0,0
1100525,1470,台灣摩根士丹利,125120,土地－重估增(減)值,0,0,0
1100525,1470,台灣摩根士丹利,125200,建築物淨額,0,0,0
1100525,1470,台灣摩根士丹利,125210,建築物成本,0,0,0
1100525,1470,台灣摩根士丹利,125240,累計折舊－建築物,0,0,0
1100525,1470,台灣摩根士丹利,125500,不動產及設備－其他淨額,0,0,0
1100525,1470,台灣摩根士丹利,125510,不動產及設備－其他成本,0,0,0
1100525,1470,台灣摩根士丹利,214140,應付帳款－關係人,0,0,0
1100525,1470,台灣摩根士丹利,225100,負債準備－非流動,0,0,11394538
1100525,1470,台灣摩根士丹利,225110,員工福利負債準備－非流動,0,0,0
1100525,1470,台灣摩根士丹利,533070,租金,599772,1557,974988
1100525,1470,台灣摩根士丹利,602050,處分投資淨利益(損失),0,0,0
1100525,1470,台灣摩根士丹利,602051,處分投資利益,0,0,0
1100525,1470,台灣摩根士丹利,602052,處分投資損失,0,0,0
1100525,1470,台灣摩根士丹利,111110,現金,0,0,0
1100525,1470,台灣摩根士丹利,111150,約當現金,0,0,0
1100525,1470,台灣摩根士丹利,112280,營業證券－避險,0,0,0
1100525,1470,台灣摩根士丹利,112281,營業證券－避險－集中－權益工具,0,0,0
1100525,1470,台灣摩根士丹利,112284,營業證券－避險－櫃檯－權益工具,0,0,0
1100525,1470,台灣摩根士丹利,112289,營業證券－避險評價調整,0,0,0
1100525,1470,台灣摩根士丹利,112290,買入選擇權－期貨,0,0,0
1100525,1470,台灣摩根士丹利,112292,買入選擇權－非避險,0,0,0
1100525,1470,台灣摩根士丹利,112311,期貨交易保證金－自有資金－避險,0,0,0
1100525,1470,台灣摩根士丹利,113213,透過其他綜合損益按公允價值衡量之金融資產—流動—借出,0,0,0
1100525,1470,台灣摩根士丹利,114060,應收證券借貸款項,0,0,0
1100525,1470,台灣摩根士丹利,114061,應收借貸款項－客戶以其買進證券或其他商品為擔保,0,0,0
1100525,1470,台灣摩根士丹利,114190,違約證券,0,0,0
1100525,1470,台灣摩根士丹利,119082,補償性存款－流動,0,0,0
1100525,1470,台灣摩根士丹利,122100,強制透過損益按公允價值衡量之金融資產－非流動,0,0,1625100
1100525,1470,台灣摩根士丹利,122130,營業證券－自營,0,0,0
1100525,1470,台灣摩根士丹利,122140,營業證券－承銷,0,0,0
1100525,1470,台灣摩根士丹利,122190,強制透過損益按公允價值衡量之金融資產評價調整－非流動,0,0,0
1100525,1470,台灣摩根士丹利,123900,基金,0,0,0
1100525,1470,台灣摩根士丹利,123920,證券部基金,0,0,0
1100525,1470,台灣摩根士丹利,124100,採用權益法之投資,0,0,0
1100525,1470,台灣摩根士丹利,125840,使用權資產-設備淨額,0,0,0
1100525,1470,台灣摩根士丹利,125841,使用權資產-設備成本,0,0,0
1100525,1470,台灣摩根士丹利,125844,累計折舊-使用權資產-設備,0,0,0
1100525,1470,台灣摩根士丹利,126000,投資性不動產,0,0,0
1100525,1470,台灣摩根士丹利,126100,投資性不動產－土地淨額,0,0,0
1100525,1470,台灣摩根士丹利,126110,投資性不動產－土地成本,0,0,0
1100525,1470,台灣摩根士丹利,126200,投資性不動產－建築物淨額,0,0,0
1100525,1470,台灣摩根士丹利,126210,投資性不動產－建築物成本,0,0,0
1100525,1470,台灣摩根士丹利,126250,累計折舊－投資性不動產－建築物,0,0,0
1100525,1470,台灣摩根士丹利,129023,交割結算基金－期貨,11457,0,42543777
1100525,1470,台灣摩根士丹利,129070,淨確定福利資產－非流動,15682,0,62728
1100525,1470,台灣摩根士丹利,129090,信託業賠償準備金,0,0,0
1100525,1470,台灣摩根士丹利,212220,發行認購(售)權證負債,0,0,0
1100525,1470,台灣摩根士丹利,212229,發行認購(售)權證再買回,0,0,0
