市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
新北市,板橋區,新北市板橋區海山高級中學,2018/05/11,宏遠國際餐飲股份有限公司,"=""25094980""",保証責任雲林縣子茂果菜生產合作社,"=""77549462""",扁蒲,,,,,
新北市,板橋區,新北市板橋區海山高級中學,2018/05/11,宏遠國際餐飲股份有限公司,"=""25094980""",保証責任雲林縣子茂果菜生產合作社,"=""77549462""",紅蘿蔔,,,,CAS台灣優良農產品,"=""121102"""
新北市,板橋區,新北市板橋區海山高級中學,2018/05/11,宏遠國際餐飲股份有限公司,"=""25094980""",保證責任南投縣名間鄉菇菌類生產合作社,"=""39690279""",金針菇,,,,,
新北市,板橋區,新北市板橋區海山高級中學,2018/05/11,宏遠國際餐飲股份有限公司,"=""25094980""",統皓食品股份有限公司,"=""97212331""",薑,,,,,
新北市,板橋區,新北市板橋區海山高級中學,2018/05/11,宏遠國際餐飲股份有限公司,"=""25094980""",新北市果菜運銷股份有限公司,"=""01993858""",油麥菜,,,,吉園圃,"=""093212996"""
新北市,板橋區,新北市板橋區海山高級中學,2018/05/11,宏遠國際餐飲股份有限公司,"=""25094980""",統皓食品股份有限公司,"=""97212331""",薑,,,,,
新北市,板橋區,新北市板橋區海山高級中學,2018/05/11,宏遠國際餐飲股份有限公司,"=""25094980""",東饌實業有限公司,"=""24266578""",雞肉,,,,產銷履歷,"=""1070507159700732"""
新北市,板橋區,新北市板橋區海山高級中學,2018/05/11,宏遠國際餐飲股份有限公司,"=""25094980""",泓霖食品工業有限公司,"=""27670452""",豬肉,,,,,
新北市,板橋區,新北市板橋區海山高級中學,2018/05/11,宏遠國際餐飲股份有限公司,"=""25094980""",津悅食品有限公司,"=""13055999""",油豆腐,,,,,
新北市,板橋區,新北市板橋區海山高級中學,2018/05/11,宏遠國際餐飲股份有限公司,"=""25094980""",保證責任南投縣名間鄉菇菌類生產合作社,"=""39690279""",杏鮑菇,,,,,
新北市,板橋區,新北市板橋區海山高級中學,2018/05/11,宏遠國際餐飲股份有限公司,"=""25094980""",家品商行,"=""13372453""",油蔥酥,,,,,
新北市,板橋區,新北市板橋區海山高級中學,2018/05/11,宏遠國際餐飲股份有限公司,"=""25094980""",正暘農產股份有限公司,"=""45118068""",芋頭,,,,生產追溯-農產品,"=""1202000022"""
新北市,板橋區,新北市板橋區海山高級中學,2018/05/11,宏遠國際餐飲股份有限公司,"=""25094980""",保証責任雲林縣子茂果菜生產合作社,"=""77549462""",地瓜,,,,CAS台灣優良農產品,"=""121102"""
新北市,板橋區,新北市板橋區海山高級中學,2018/05/11,宏遠國際餐飲股份有限公司,"=""25094980""",三統食品有限公司,"=""89631472""",地瓜薯條,,,,,
新北市,板橋區,新北市板橋區海山高級中學,2018/05/11,宏遠國際餐飲股份有限公司,"=""25094980""",三統食品有限公司,"=""89631472""",四季豆,,,,,
新北市,板橋區,新北市板橋區海山高級中學,2018/05/11,宏遠國際餐飲股份有限公司,"=""25094980""",正暘農產股份有限公司,"=""45118068""",豆薯,,,,生產追溯-農產品,"=""1202000022"""
新北市,板橋區,新北市板橋區海山高級中學,2018/05/11,宏遠國際餐飲股份有限公司,"=""25094980""",保証責任雲林縣子茂果菜生產合作社,"=""77549462""",胡蘿蔔,,,,CAS台灣優良農產品,"=""121102"""
新北市,板橋區,新北市板橋區海山高級中學,2018/05/11,上將食品有限公司,"=""53685810""",良晟食品股份有限公司,"=""16338535""",塔皮,,,,,
新北市,板橋區,新北市板橋區海山高級中學,2018/05/11,上將食品有限公司,"=""53685810""",泓霖食品工業有限公司,"=""27670452""",絞肉,,,,,
新北市,板橋區,新北市板橋區海山高級中學,2018/05/11,上將食品有限公司,"=""53685810""",冠霖物流有限公司,"=""27754430""",非基改玉米粒,,,,CAS台灣優良農產品,"=""120805"""
新北市,板橋區,新北市板橋區海山高級中學,2018/05/11,上將食品有限公司,"=""53685810""",良朋農產有限公司,"=""54100343""",洋蔥小丁,,,,,
新北市,板橋區,新北市板橋區海山高級中學,2018/05/11,上將食品有限公司,"=""53685810""",良朋農產有限公司,"=""54100343""",紅蘿蔔小小丁,,,,,
新北市,板橋區,新北市板橋區海山高級中學,2018/05/11,上將食品有限公司,"=""53685810""",冠霖物流有限公司,"=""27754430""",青豆仁,,,,HACCP,
新北市,板橋區,新北市板橋區海山高級中學,2018/05/11,上將食品有限公司,"=""53685810""",正成商行,"=""41368780""",起司絲,,,,,
新北市,板橋區,新北市板橋區海山高級中學,2018/05/11,上將食品有限公司,"=""53685810""",三統食品有限公司,"=""89631472""",豬排,,,,HACCP,
新北市,板橋區,新北市板橋區海山高級中學,2018/05/11,上將食品有限公司,"=""53685810""",道霖有限公司,"=""80006358""",海帶根,,,,,
新北市,板橋區,新北市板橋區海山高級中學,2018/05/11,上將食品有限公司,"=""53685810""",道霖有限公司,"=""80006358""",海帶根,,,,,
新北市,板橋區,新北市板橋區海山高級中學,2018/05/11,上將食品有限公司,"=""53685810""",道霖有限公司,"=""80006358""",海帶根,,,,,
新北市,板橋區,新北市板橋區海山高級中學,2018/05/11,上將食品有限公司,"=""53685810""",炘展企業社,"=""26784999""",非基改油片絲,,,,,
新北市,板橋區,新北市板橋區海山高級中學,2018/05/11,上將食品有限公司,"=""53685810""",良朋農產有限公司,"=""54100343""",芹菜段,,,,,
新北市,板橋區,新北市板橋區海山高級中學,2018/05/11,上將食品有限公司,"=""53685810""",正暘農產股份有限公司,"=""45118068""",紅蘿蔔絲,,,,產銷履歷,"=""02138935830053"""
新北市,板橋區,新北市板橋區海山高級中學,2018/05/11,上將食品有限公司,"=""53685810""",立園商行,"=""30286609""",薑絲,,,,,
新北市,板橋區,新北市板橋區海山高級中學,2018/05/11,上將食品有限公司,"=""53685810""",正成商行,"=""41368780""",螺絲麵,,,,,
新北市,板橋區,新北市板橋區海山高級中學,2018/05/11,上將食品有限公司,"=""53685810""",泓霖食品工業有限公司,"=""27670452""",絞肉,,,,,
新北市,板橋區,新北市板橋區海山高級中學,2018/05/11,上將食品有限公司,"=""53685810""",合成水果行,"=""36288978""",番茄小丁,,,,,
新北市,板橋區,新北市板橋區海山高級中學,2018/05/11,上將食品有限公司,"=""53685810""",立園商行,"=""30286609""",洋蔥小丁,,,,產銷履歷,"=""1070508007907712"""
新北市,板橋區,新北市板橋區海山高級中學,2018/05/11,上將食品有限公司,"=""53685810""",良朋農產有限公司,"=""54100343""",紅蘿蔔小丁,,,,,
新北市,板橋區,新北市板橋區海山高級中學,2018/05/11,上將食品有限公司,"=""53685810""",冠霖物流有限公司,"=""27754430""",非基改玉米粒,,,,CAS台灣優良農產品,"=""120805"""
新北市,板橋區,新北市板橋區海山高級中學,2018/05/11,上將食品有限公司,"=""53685810""",冠霖物流有限公司,"=""27754430""",青豆仁,,,,HACCP,
新北市,板橋區,新北市板橋區海山高級中學,2018/05/11,上將食品有限公司,"=""53685810""",立園商行,"=""30286609""",蒜泥,,,,,
新北市,板橋區,新北市板橋區海山高級中學,2018/05/11,上將食品有限公司,"=""53685810""",立園商行,"=""30286609""",蒜粗,,,,,
新北市,板橋區,新北市板橋區海山高級中學,2018/05/11,上將食品有限公司,"=""53685810""",立園商行,"=""30286609""",紅蔥末,,,,,
新北市,板橋區,新北市板橋區海山高級中學,2018/05/11,上將食品有限公司,"=""53685810""",良朋農產有限公司,"=""54100343""",吉園圃青江菜,,,,吉園圃,"=""099040300"""
新北市,板橋區,新北市板橋區海山高級中學,2018/05/11,上將食品有限公司,"=""53685810""",立園商行,"=""30286609""",香菇絲,,,,,
新北市,板橋區,新北市板橋區海山高級中學,2018/05/11,上將食品有限公司,"=""53685810""",三統食品有限公司,"=""89631472""",調理棒腿丁,,,,HACCP,
新北市,板橋區,新北市板橋區海山高級中學,2018/05/11,上將食品有限公司,"=""53685810""",立園商行,"=""30286609""",大黃瓜中丁,,,,,
新北市,板橋區,新北市板橋區海山高級中學,2018/05/11,上將食品有限公司,"=""53685810""",正成商行,"=""41368780""",木耳絲,,,,,
新北市,板橋區,新北市板橋區海山高級中學,2018/05/11,統鮮美食股份有限公司,"=""53691897""",祥亮行銷事業股份有限公司,"=""70361771""",奶皇包,,,,CAS台灣優良農產品,"=""023175"""
新北市,板橋區,新北市板橋區海山高級中學,2018/05/11,統鮮美食股份有限公司,"=""53691897""",新北市果菜運銷公司,"=""01993858""",油菜段,,,,吉園圃,"=""099040300"""
新北市,板橋區,新北市板橋區海山高級中學,2018/05/11,統鮮美食股份有限公司,"=""53691897""",鼎耀食品股份有限公司,"=""22161107""",雞排,,,,CAS台灣優良農產品,"=""010603"""
新北市,板橋區,新北市板橋區海山高級中學,2018/05/11,統鮮美食股份有限公司,"=""53691897""",彩富昌商行,"=""31477042""",蒜粗,,,,,
新北市,板橋區,新北市板橋區海山高級中學,2018/05/11,統鮮美食股份有限公司,"=""53691897""",東寶食品有限公司,"=""27464354""",麵疙瘩,,,,,
新北市,板橋區,新北市板橋區海山高級中學,2018/05/11,統鮮美食股份有限公司,"=""53691897""",保證責任雲林縣庄西合作農場,"=""06228670""",高麗菜絲,,,,,
新北市,板橋區,新北市板橋區海山高級中學,2018/05/11,統鮮美食股份有限公司,"=""53691897""",萬偉股份有限公司,"=""84558070""",肉絲,,,,CAS台灣優良農產品,"=""017602"""
新北市,板橋區,新北市板橋區海山高級中學,2018/05/11,統鮮美食股份有限公司,"=""53691897""",保證責任雲林縣庄西合作農場,"=""06228670""",紅蘿蔔絲,,,,CAS台灣優良農產品,"=""120402"""
新北市,板橋區,新北市板橋區海山高級中學,2018/05/11,統鮮美食股份有限公司,"=""53691897""",保證責任雲林縣十八甲果菜生產合作社,"=""47420003""",木耳絲,,,,,
新北市,板橋區,新北市板橋區海山高級中學,2018/05/11,統鮮美食股份有限公司,"=""53691897""",保證責任雲林縣十八甲果菜生產合作社,"=""47420003""",芹菜珠,,,,,
新北市,板橋區,新北市板橋區海山高級中學,2018/05/11,統鮮美食股份有限公司,"=""53691897""",東昇米糧食品有限公司,"=""80539827""",蒜酥,,,,,
新北市,板橋區,新北市板橋區海山高級中學,2018/05/11,統鮮美食股份有限公司,"=""53691897""",彙豐食品有限公司,"=""29143105""",乾香菇絲,,,,,
新北市,板橋區,新北市板橋區海山高級中學,2018/05/11,統鮮美食股份有限公司,"=""53691897""",保證責任雲林縣庄西合作農場,"=""06228670""",韭菜花,,,,,
新北市,板橋區,新北市板橋區海山高級中學,2018/05/11,統鮮美食股份有限公司,"=""53691897""",冠霖物流有限公司,"=""27754430""",CAS白花菜,,,,CAS台灣優良農產品,"=""123705"""
新北市,板橋區,新北市板橋區海山高級中學,2018/05/11,統鮮美食股份有限公司,"=""53691897""",鍇盟有限公司,"=""36232150""",海帶片,,,,,
新北市,板橋區,新北市板橋區海山高級中學,2018/05/11,統鮮美食股份有限公司,"=""53691897""",彩富昌商行,"=""31477042""",西芹片,,,,生產追溯-農產品,"=""1201001408"""
新北市,板橋區,新北市板橋區海山高級中學,2018/05/11,統鮮美食股份有限公司,"=""53691897""",旭家食品股份有限公司,"=""23122173""",蒟蒻白花枝片,,,,,
新北市,板橋區,新北市板橋區海山高級中學,2018/05/11,統鮮美食股份有限公司,"=""53691897""",保證責任雲林縣十八甲果菜生產合作社,"=""47420003""",紅蘿蔔片,,,,,
新北市,板橋區,新北市板橋區海山高級中學,2018/05/11,統鮮美食股份有限公司,"=""53691897""",彩富昌商行,"=""31477042""",蒜粗,,,,,
新北市,板橋區,新北市板橋區海山高級中學,2018/05/11,統鮮美食股份有限公司,"=""53691897""",東寶食品有限公司,"=""27464354""",素蘿蔔糕,,,,,
新北市,板橋區,新北市板橋區海山高級中學,2018/05/11,統鮮美食股份有限公司,"=""53691897""",保證責任雲林縣十八甲果菜生產合作社,"=""47420003""",韭菜段,,,,,
新北市,板橋區,新北市板橋區海山高級中學,2018/05/11,統鮮美食股份有限公司,"=""53691897""",保證責任雲林縣十八甲果菜生產合作社,"=""47420003""",高麗菜粗絲,,,,,
新北市,板橋區,新北市板橋區海山高級中學,2018/05/11,統鮮美食股份有限公司,"=""53691897""",保證責任雲林縣十八甲果菜生產合作社,"=""47420003""",紅蘿蔔絲,,,,,
新北市,板橋區,新北市板橋區海山高級中學,2018/05/11,統鮮美食股份有限公司,"=""53691897""",保證責任雲林縣十八甲果菜生產合作社,"=""47420003""",洋蔥絲,,,,,
新北市,板橋區,新北市板橋區海山高級中學,2018/05/11,統鮮美食股份有限公司,"=""53691897""",彩富昌商行,"=""31477042""",蒜中,,,,,
新北市,板橋區,新北市板橋區海山高級中學,2018/05/11,統鮮美食股份有限公司,"=""53691897""",彙豐食品有限公司,"=""29143105""",蝦米,,,,,
新北市,板橋區,新北市板橋區海山高級中學,2018/05/11,統鮮美食股份有限公司,"=""53691897""",十方物流有限公司,"=""66603050""",冰糖,,,,,
新北市,板橋區,新北市板橋區海山高級中學,2018/05/11,統鮮美食股份有限公司,"=""53691897""",彙豐食品有限公司,"=""29143105""",乾香菇絲,,,,,
新北市,板橋區,新北市板橋區海山高級中學,2018/05/11,統鮮美食股份有限公司,"=""53691897""",彙豐食品有限公司,"=""29143105""",蝦米,,,,,
新北市,板橋區,新北市板橋區海山高級中學,2018/05/11,統鮮美食股份有限公司,"=""53691897""",彩富昌商行,"=""31477042""",薑米,,,,,
新北市,板橋區,新北市板橋區海山高級中學,2018/05/11,統鮮美食股份有限公司,"=""53691897""",復進企業股份有限公司,"=""07993638""",肉絲,,,,CAS台灣優良農產品,"=""016302"""
新北市,板橋區,新北市板橋區海山高級中學,2018/05/11,統鮮美食股份有限公司,"=""53691897""",聯友糧食行,"=""04908883""",白米,,,,,
新北市,板橋區,新北市板橋區海山高級中學,2018/05/11,統鮮美食股份有限公司,"=""53691897""",十方物流有限公司,"=""66603050""",長糯米,,,,,
新北市,板橋區,新北市板橋區海山高級中學,2018/05/14,宏遠國際餐飲股份有限公司,"=""25094980""",新北市果菜運銷股份有限公司,"=""01993858""",小白菜,,,,吉園圃,"=""093212996"""
新北市,板橋區,新北市板橋區海山高級中學,2018/05/14,宏遠國際餐飲股份有限公司,"=""25094980""",同正食品有限公司,"=""22291431""",沙茶醬,,,,,
新北市,板橋區,新北市板橋區海山高級中學,2018/05/14,宏遠國際餐飲股份有限公司,"=""25094980""",三統食品有限公司,"=""89631472""",調理豬排,,,,,
新北市,板橋區,新北市板橋區海山高級中學,2018/05/14,宏遠國際餐飲股份有限公司,"=""25094980""",統皓食品股份有限公司,"=""97212331""",大白菜,,,,生產追溯-農產品,"=""1201001408"""
新北市,板橋區,新北市板橋區海山高級中學,2018/05/14,宏遠國際餐飲股份有限公司,"=""25094980""",保証責任雲林縣子茂果菜生產合作社,"=""77549462""",胡蘿蔔,,,,CAS台灣優良農產品,"=""121102"""
新北市,板橋區,新北市板橋區海山高級中學,2018/05/14,宏遠國際餐飲股份有限公司,"=""25094980""",道霖有限公司,"=""80006358""",木耳,,,,,
新北市,板橋區,新北市板橋區海山高級中學,2018/05/14,宏遠國際餐飲股份有限公司,"=""25094980""",津悅食品有限公司,"=""13055999""",油片絲,,,,,
新北市,板橋區,新北市板橋區海山高級中學,2018/05/14,宏遠國際餐飲股份有限公司,"=""25094980""",金益碾米工廠,"=""36499220""",白米,,,,,
新北市,板橋區,新北市板橋區海山高級中學,2018/05/14,宏遠國際餐飲股份有限公司,"=""25094980""",源泉興食品有限公司,"=""84822493""",糙米,,,,,
新北市,板橋區,新北市板橋區海山高級中學,2018/05/14,宏遠國際餐飲股份有限公司,"=""25094980""",源泉興食品有限公司,"=""84822493""",肉骨茶包,,,,,
新北市,板橋區,新北市板橋區海山高級中學,2018/05/14,宏遠國際餐飲股份有限公司,"=""25094980""",保證責任南投縣名間鄉菇菌類生產合作社,"=""39690279""",金針菇,,,,,
新北市,板橋區,新北市板橋區海山高級中學,2018/05/14,宏遠國際餐飲股份有限公司,"=""25094980""",泓霖食品工業有限公司,"=""27670452""",龍骨丁,,,,,
新北市,板橋區,新北市板橋區海山高級中學,2018/05/14,宏遠國際餐飲股份有限公司,"=""25094980""",保証責任雲林縣子茂果菜生產合作社,"=""77549462""",大白菜,,,,,
新北市,板橋區,新北市板橋區海山高級中學,2018/05/14,宏遠國際餐飲股份有限公司,"=""25094980""",三統食品有限公司,"=""89631472""",玉米筍,,,,,
新北市,板橋區,新北市板橋區海山高級中學,2018/05/14,宏遠國際餐飲股份有限公司,"=""25094980""",首饌食品有限公司,"=""13011894""",白花菜,,,,CAS台灣優良農產品,"=""123705"""
新北市,板橋區,新北市板橋區海山高級中學,2018/05/14,宏遠國際餐飲股份有限公司,"=""25094980""",首饌食品有限公司,"=""13011894""",青花菜,,,,CAS台灣優良農產品,"=""123704"""
新北市,板橋區,新北市板橋區海山高級中學,2018/05/14,宏遠國際餐飲股份有限公司,"=""25094980""",泓霖食品工業有限公司,"=""27670452""",豬肉,,,,,
新北市,板橋區,新北市板橋區海山高級中學,2018/05/14,宏遠國際餐飲股份有限公司,"=""25094980""",家品商行,"=""13372453""",黑豆豉,,,,,
新北市,板橋區,新北市板橋區海山高級中學,2018/05/14,宏遠國際餐飲股份有限公司,"=""25094980""",津悅食品有限公司,"=""13055999""",豆腐,,,,,
新北市,板橋區,新北市板橋區海山高級中學,2018/05/14,宏遠國際餐飲股份有限公司,"=""25094980""",三統食品有限公司,"=""89631472""",三色豆,,,,,
新北市,板橋區,新北市板橋區海山高級中學,2018/05/14,宏遠國際餐飲股份有限公司,"=""25094980""",,,,源泉興食品有限公司,"=""84822493""",沙拉油,TQF,"=""030080007"""
新北市,板橋區,新北市板橋區海山高級中學,2018/05/14,宏遠國際餐飲股份有限公司,"=""25094980""",,,,小磨坊國際貿易股份有限公司,"=""34097313""",白胡椒粉,HACCP,
新北市,板橋區,新北市板橋區海山高級中學,2018/05/14,宏遠國際餐飲股份有限公司,"=""25094980""",,,,家品商行,"=""13372453""",胡麻油,TQF,"=""030090005"""
新北市,板橋區,新北市板橋區海山高級中學,2018/05/14,宏遠國際餐飲股份有限公司,"=""25094980""",,,,家品商行,"=""13372453""",蕃茄醬,,
新北市,板橋區,新北市板橋區海山高級中學,2018/05/14,宏遠國際餐飲股份有限公司,"=""25094980""",,,,源泉興食品有限公司,"=""84822493""",醬油,,
新北市,板橋區,新北市板橋區海山高級中學,2018/05/14,宏遠國際餐飲股份有限公司,"=""25094980""",,,,源泉興食品有限公司,"=""84822493""",醬油膏,TQF,"=""060010048"""
新北市,板橋區,新北市板橋區海山高級中學,2018/05/14,宏遠國際餐飲股份有限公司,"=""25094980""",,,,源泉興食品有限公司,"=""84822493""",香油,TQF,"=""030090006"""
新北市,板橋區,新北市板橋區海山高級中學,2018/05/14,宏遠國際餐飲股份有限公司,"=""25094980""",,,,家品商行,"=""13372453""",鹽,,
新北市,板橋區,新北市板橋區海山高級中學,2018/05/14,宏遠國際餐飲股份有限公司,"=""25094980""",道霖有限公司,"=""80006358""",木耳,,,,,
新北市,板橋區,新北市板橋區海山高級中學,2018/05/14,宏遠國際餐飲股份有限公司,"=""25094980""",家品商行,"=""13372453""",豆簽,,,,,
新北市,板橋區,新北市板橋區海山高級中學,2018/05/14,宏遠國際餐飲股份有限公司,"=""25094980""",統皓食品股份有限公司,"=""97212331""",絲瓜,,,,吉園圃,"=""091800569"""
新北市,板橋區,新北市板橋區海山高級中學,2018/05/14,宏遠國際餐飲股份有限公司,"=""25094980""",津悅食品有限公司,"=""13055999""",油片絲,,,,,
新北市,板橋區,新北市板橋區海山高級中學,2018/05/14,宏遠國際餐飲股份有限公司,"=""25094980""",保証責任雲林縣子茂果菜生產合作社,"=""77549462""",胡蘿蔔,,,,CAS台灣優良農產品,"=""121102"""
新北市,板橋區,新北市板橋區海山高級中學,2018/05/14,宏遠國際餐飲股份有限公司,"=""25094980""",保證責任南投縣名間鄉菇菌類生產合作社,"=""39690279""",香菇,,,,,
新北市,板橋區,新北市板橋區海山高級中學,2018/05/14,宏遠國際餐飲股份有限公司,"=""25094980""",保証責任雲林縣子茂果菜生產合作社,"=""77549462""",青椒,,,,,
新北市,板橋區,新北市板橋區海山高級中學,2018/05/14,宏遠國際餐飲股份有限公司,"=""25094980""",津悅食品有限公司,"=""13055999""",豆包,,,,,
新北市,板橋區,新北市板橋區海山高級中學,2018/05/14,上將食品有限公司,"=""53685810""",陸穀實業股份有限公司,"=""43939202""",白米,,,,,
新北市,板橋區,新北市板橋區海山高級中學,2018/05/14,上將食品有限公司,"=""53685810""",正成商行,"=""41368780""",小米,,,,,
新北市,板橋區,新北市板橋區海山高級中學,2018/05/14,上將食品有限公司,"=""53685810""",三統食品有限公司,"=""89631472""",起司球,,,,HACCP,
新北市,板橋區,新北市板橋區海山高級中學,2018/05/14,上將食品有限公司,"=""53685810""",良朋農產有限公司,"=""54100343""",馬鈴薯中丁,,,,,
新北市,板橋區,新北市板橋區海山高級中學,2018/05/14,上將食品有限公司,"=""53685810""",良朋農產有限公司,"=""54100343""",洋蔥大丁,,,,,
新北市,板橋區,新北市板橋區海山高級中學,2018/05/14,上將食品有限公司,"=""53685810""",正暘農產股份有限公司,"=""45118068""",紅蘿蔔中丁,,,,產銷履歷,"=""00990599806880"""
新北市,板橋區,新北市板橋區海山高級中學,2018/05/14,上將食品有限公司,"=""53685810""",萬偉股份有限公司,"=""84558070""",肉角,,,,CAS台灣優良農產品,"=""017602"""
新北市,板橋區,新北市板橋區海山高級中學,2018/05/14,上將食品有限公司,"=""53685810""",萬偉股份有限公司,"=""84558070""",肉角,,,,CAS台灣優良農產品,"=""017602"""
新北市,板橋區,新北市板橋區海山高級中學,2018/05/14,上將食品有限公司,"=""53685810""",立園商行,"=""30286609""",鳳梨中丁,,,,,
新北市,板橋區,新北市板橋區海山高級中學,2018/05/14,上將食品有限公司,"=""53685810""",立園商行,"=""30286609""",彩椒中丁,,,,,
新北市,板橋區,新北市板橋區海山高級中學,2018/05/14,上將食品有限公司,"=""53685810""",立園商行,"=""30286609""",青椒中丁,,,,,
新北市,板橋區,新北市板橋區海山高級中學,2018/05/14,上將食品有限公司,"=""53685810""",正成商行,"=""41368780""",白芝麻,,,,,
新北市,板橋區,新北市板橋區海山高級中學,2018/05/14,上將食品有限公司,"=""53685810""",立園商行,"=""30286609""",蒜粗,,,,,
新北市,板橋區,新北市板橋區海山高級中學,2018/05/14,上將食品有限公司,"=""53685810""",新北市果菜運銷股份有限公司,"=""01993858""",吉園圃蚵白菜,,,,吉園圃,"=""093212474"""
新北市,板橋區,新北市板橋區海山高級中學,2018/05/14,上將食品有限公司,"=""53685810""",立園商行,"=""30286609""",紅蔥末,,,,,
新北市,板橋區,新北市板橋區海山高級中學,2018/05/14,上將食品有限公司,"=""53685810""",正成商行,"=""41368780""",木耳絲,,,,,
新北市,板橋區,新北市板橋區海山高級中學,2018/05/14,上將食品有限公司,"=""53685810""",立園商行,"=""30286609""",白花菜,,,,吉園圃,"=""219010100"""
新北市,板橋區,新北市板橋區海山高級中學,2018/05/14,上將食品有限公司,"=""53685810""",正成商行,"=""41368780""",蝦皮,,,,,
新北市,板橋區,新北市板橋區海山高級中學,2018/05/14,上將食品有限公司,"=""53685810""",正暘農產股份有限公司,"=""45118068""",高麗菜中丁,,,,生產追溯-農產品,"=""1202000022"""
新北市,板橋區,新北市板橋區海山高級中學,2018/05/14,上將食品有限公司,"=""53685810""",良朋農產有限公司,"=""54100343""",高麗菜中丁,,,,,
新北市,板橋區,新北市板橋區海山高級中學,2018/05/14,上將食品有限公司,"=""53685810""",立園商行,"=""30286609""",香菇絲,,,,,
新北市,板橋區,新北市板橋區海山高級中學,2018/05/14,上將食品有限公司,"=""53685810""",泓霖食品工業有限公司,"=""27670452""",排骨丁,,,,,
新北市,板橋區,新北市板橋區海山高級中學,2018/05/14,統鮮美食股份有限公司,"=""53691897""",保證責任雲林縣庄西合作農場,"=""06228670""",冬瓜中丁,,,,CAS台灣優良農產品,"=""120403"""
新北市,板橋區,新北市板橋區海山高級中學,2018/05/14,統鮮美食股份有限公司,"=""53691897""",保證責任雲林縣庄西合作農場,"=""06228670""",CAS非基改玉米片,,,,CAS台灣優良農產品,"=""120402"""
新北市,板橋區,新北市板橋區海山高級中學,2018/05/14,統鮮美食股份有限公司,"=""53691897""",鼎耀食品股份有限公司,"=""22161107""",腿排丁,,,,CAS台灣優良農產品,"=""010603"""
新北市,板橋區,新北市板橋區海山高級中學,2018/05/14,統鮮美食股份有限公司,"=""53691897""",彩富昌商行,"=""31477042""",薑絲,,,,,
新北市,板橋區,新北市板橋區海山高級中學,2018/05/14,統鮮美食股份有限公司,"=""53691897""",萬偉股份有限公司,"=""84558070""",CAS後腿肉,,,,CAS台灣優良農產品,"=""017602"""
新北市,板橋區,新北市板橋區海山高級中學,2018/05/14,統鮮美食股份有限公司,"=""53691897""",保證責任雲林縣十八甲果菜生產合作社,"=""47420003""",馬鈴薯中丁,,,,CAS台灣優良農產品,"=""124002"""
新北市,板橋區,新北市板橋區海山高級中學,2018/05/14,統鮮美食股份有限公司,"=""53691897""",川武食品股份有限公司,"=""12921966""",黃金魚蛋,,,,,
新北市,板橋區,新北市板橋區海山高級中學,2018/05/14,統鮮美食股份有限公司,"=""53691897""",保證責任雲林縣十八甲果菜生產合作社,"=""47420003""",洋蔥角,,,,生產追溯-農產品,"=""1201000430"""
新北市,板橋區,新北市板橋區海山高級中學,2018/05/14,統鮮美食股份有限公司,"=""53691897""",保證責任雲林縣十八甲果菜生產合作社,"=""47420003""",紅蘿蔔中丁,,,,,
新北市,板橋區,新北市板橋區海山高級中學,2018/05/14,統鮮美食股份有限公司,"=""53691897""",彩富昌商行,"=""31477042""",蒜粗,,,,,
新北市,板橋區,新北市板橋區海山高級中學,2018/05/14,統鮮美食股份有限公司,"=""53691897""",十方物流有限公司,"=""66603050""",咖哩粉,,,,,
新北市,板橋區,新北市板橋區海山高級中學,2018/05/14,統鮮美食股份有限公司,"=""53691897""",東昇米糧食品有限公司,"=""80539827""",咖哩粉,,,,,
新北市,板橋區,新北市板橋區海山高級中學,2018/05/14,統鮮美食股份有限公司,"=""53691897""",聯友糧食行,"=""04908883""",白米,,,,,
新北市,板橋區,新北市板橋區海山高級中學,2018/05/14,統鮮美食股份有限公司,"=""53691897""",,,,東昇米糧食品有限公司,"=""80539827""",二砂糖,ISO22000,"=""CH071259"""
新北市,板橋區,新北市板橋區海山高級中學,2018/05/14,統鮮美食股份有限公司,"=""53691897""",,,,十方物流有限公司,"=""66603050""",醬油,ISO22000,"=""TW1310266"""
新北市,板橋區,新北市板橋區海山高級中學,2018/05/14,統鮮美食股份有限公司,"=""53691897""",,,,東昇米糧食品有限公司,"=""80539827""",沙拉油,HACCP,"=""TW08/0072"""
新北市,板橋區,新北市板橋區海山高級中學,2018/05/14,統鮮美食股份有限公司,"=""53691897""",,,,十方物流有限公司,"=""66603050""",醬油膏,ISO22000,"=""TW1310266"""
新北市,板橋區,新北市板橋區海山高級中學,2018/05/14,統鮮美食股份有限公司,"=""53691897""",,,,十方物流有限公司,"=""66603050""",烏醋,CAS台灣優良農產品,"=""090302"""
新北市,板橋區,新北市板橋區海山高級中學,2018/05/14,統鮮美食股份有限公司,"=""53691897""",,,,十方物流有限公司,"=""66603050""",香油,HACCP,"=""TW08/0072"""
新北市,板橋區,新北市板橋區海山高級中學,2018/05/14,統鮮美食股份有限公司,"=""53691897""",,,,東昇米糧食品有限公司,"=""80539827""",胡麻油,HACCP,"=""TW08/0072"""
新北市,板橋區,新北市板橋區海山高級中學,2018/05/14,統鮮美食股份有限公司,"=""53691897""",,,,十方物流有限公司,"=""66603050""",沙茶醬,,
