市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
桃園市,八德區,桃園市八德區永豐高中,2018/06/14,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",肉片,,,,CAS台灣優良農產品,"=""018702"""
桃園市,八德區,桃園市八德區永豐高中,2018/06/14,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",薑絲,,,,,
桃園市,八德區,桃園市八德區永豐高中,2018/06/14,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",白米,,,,HACCP,"=""TW11/10053"""
桃園市,八德區,桃園市八德區永豐高中,2018/06/14,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",紅蘿蔔,,,,HACCP,"=""54100343"""
桃園市,八德區,桃園市八德區永豐高中,2018/06/14,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",木耳,,,,,
桃園市,八德區,桃園市八德區永豐高中,2018/06/14,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",非基改油豆腐,,,,HACCP,"=""TW15/10991"""
桃園市,八德區,桃園市八德區永豐高中,2018/06/14,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",水鯊切丁,,,,CAS台灣優良農產品,"=""134714"""
桃園市,八德區,桃園市八德區永豐高中,2018/06/14,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",黑胡椒粒,,,,,
桃園市,八德區,桃園市八德區永豐高中,2018/06/14,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",洋蔥,,,,HACCP,"=""54100343"""
桃園市,八德區,桃園市八德區永豐高中,2018/06/14,津味企業有限公司(同津味企業社),"=""29083562""",津味企業有限公司,"=""29083562""",蔥白尾,,,,,
桃園市,八德區,桃園市八德區永豐高中,2018/06/14,津味企業有限公司(同津味企業社),"=""29083562""",津味企業有限公司,"=""29083562""",肉片,,,,CAS台灣優良農產品,"=""018702"""
桃園市,八德區,桃園市八德區永豐高中,2018/06/14,津味企業有限公司(同津味企業社),"=""29083562""",津味企業有限公司,"=""29083562""",雞蛋,,,,生產追溯-雞蛋,"=""5200023115"""
桃園市,八德區,桃園市八德區永豐高中,2018/06/14,津味企業有限公司(同津味企業社),"=""29083562""",津味企業有限公司,"=""29083562""",金針菇,,,,,
桃園市,八德區,桃園市八德區永豐高中,2018/06/14,津味企業有限公司(同津味企業社),"=""29083562""",津味企業有限公司,"=""29083562""",高麗菜,,,,,
桃園市,八德區,桃園市八德區永豐高中,2018/06/14,津味企業有限公司(同津味企業社),"=""29083562""",津味企業有限公司,"=""29083562""",紅蘿蔔絲,,,,,
桃園市,八德區,桃園市八德區永豐高中,2018/06/14,津味企業有限公司(同津味企業社),"=""29083562""",津味企業有限公司,"=""29083562""",雞腿,,,,,
桃園市,八德區,桃園市八德區永豐高中,2018/06/14,津味企業有限公司(同津味企業社),"=""29083562""",津味企業有限公司,"=""29083562""",洋蔥,,,,,
桃園市,八德區,桃園市八德區永豐高中,2018/06/14,津味企業有限公司(同津味企業社),"=""29083562""",津味企業有限公司,"=""29083562""",絞肉,,,,CAS台灣優良農產品,"=""018702"""
桃園市,八德區,桃園市八德區永豐高中,2018/06/14,津味企業有限公司(同津味企業社),"=""29083562""",津味企業有限公司,"=""29083562""",番茄,,,,,
桃園市,八德區,桃園市八德區永豐高中,2018/06/14,津味企業有限公司(同津味企業社),"=""29083562""",津味企業有限公司,"=""29083562""",碎豆干丁,,,,,
桃園市,八德區,桃園市八德區永豐高中,2018/06/14,津味企業有限公司(同津味企業社),"=""29083562""",津味企業有限公司,"=""29083562""",九層塔,,,,,
桃園市,八德區,桃園市八德區永豐高中,2018/06/14,津味企業有限公司(同津味企業社),"=""29083562""",津味企業有限公司,"=""29083562""",有機小松菜,,,,CAS台灣有機農產品,"=""HOA-P-240"""
桃園市,八德區,桃園市八德區永豐高中,2018/06/14,津味企業有限公司(同津味企業社),"=""29083562""",津味企業有限公司,"=""29083562""",燕麥,,,,,
桃園市,八德區,桃園市八德區永豐高中,2018/06/14,津味企業有限公司(同津味企業社),"=""29083562""",津味企業有限公司,"=""29083562""",履歷安心米,,,,產銷履歷,"=""1070607064000346"""
桃園市,八德區,桃園市八德區永豐高中,2018/06/14,津味企業有限公司(同津味企業社),"=""29083562""",津味企業有限公司,"=""29083562""",雞蛋,,,,生產追溯-雞蛋,"=""5200023115"""
桃園市,八德區,桃園市八德區永豐高中,2018/06/15,沅益食品有限公司,"=""16728983""",沅益食品有限公司,"=""16728983""",有機小白菜,,,,CAS台灣有機農產品,"=""FSII-OP-0020"""
桃園市,八德區,桃園市八德區永豐高中,2018/06/15,沅益食品有限公司,"=""16728983""",沅益食品有限公司,"=""16728983""",薑絲,,,,HACCP,
桃園市,八德區,桃園市八德區永豐高中,2018/06/15,沅益食品有限公司,"=""16728983""",沅益食品有限公司,"=""16728983""",豬肋排,,,,HACCP,
桃園市,八德區,桃園市八德區永豐高中,2018/06/15,沅益食品有限公司,"=""16728983""",沅益食品有限公司,"=""16728983""",薑片,,,,HACCP,
桃園市,八德區,桃園市八德區永豐高中,2018/06/15,沅益食品有限公司,"=""16728983""",沅益食品有限公司,"=""16728983""",蔥段,,,,HACCP,
桃園市,八德區,桃園市八德區永豐高中,2018/06/15,沅益食品有限公司,"=""16728983""",沅益食品有限公司,"=""16728983""",八角粒,,,,,
桃園市,八德區,桃園市八德區永豐高中,2018/06/15,沅益食品有限公司,"=""16728983""",沅益食品有限公司,"=""16728983""",烏醋,,,,HACCP,
桃園市,八德區,桃園市八德區永豐高中,2018/06/15,沅益食品有限公司,"=""16728983""",沅益食品有限公司,"=""16728983""",五香粉,,,,HACCP,"=""1"""
桃園市,八德區,桃園市八德區永豐高中,2018/06/15,沅益食品有限公司,"=""16728983""",沅益食品有限公司,"=""16728983""",燕麥粒,,,,,
桃園市,八德區,桃園市八德區永豐高中,2018/06/15,沅益食品有限公司,"=""16728983""",崧泉有限公司,"=""27379462""",白米,,,,CAS台灣優良農產品,"=""042308"""
桃園市,八德區,桃園市八德區永豐高中,2018/06/15,沅益食品有限公司,"=""16728983""",沅益食品有限公司,"=""16728983""",紅蘿蔔片,,,,HACCP,
桃園市,八德區,桃園市八德區永豐高中,2018/06/15,沅益食品有限公司,"=""16728983""",沅益食品有限公司,"=""16728983""",筍片,,,,HACCP,
桃園市,八德區,桃園市八德區永豐高中,2018/06/15,沅益食品有限公司,"=""16728983""",沅益食品有限公司,"=""16728983""",骨腿丁,,,,HACCP,
桃園市,八德區,桃園市八德區永豐高中,2018/06/15,沅益食品有限公司,"=""16728983""",,,,沅益食品有限公司,"=""16728983""",沙拉油,TQF,"=""030080001"""
桃園市,八德區,桃園市八德區永豐高中,2018/06/15,沅益食品有限公司,"=""16728983""",,,,沅益食品有限公司,"=""16728983""",香油,,
桃園市,八德區,桃園市八德區永豐高中,2018/06/15,沅益食品有限公司,"=""16728983""",,,,沅益食品有限公司,"=""16728983""",好炸油,TQF,"=""030080021"""
桃園市,八德區,桃園市八德區永豐高中,2018/06/15,沅益食品有限公司,"=""16728983""",,,,沅益食品有限公司,"=""16728983""",白胡椒粉,HACCP,"=""1"""
桃園市,八德區,桃園市八德區永豐高中,2018/06/15,沅益食品有限公司,"=""16728983""",,,,沅益食品有限公司,"=""16728983""",二砂糖,,
桃園市,八德區,桃園市八德區永豐高中,2018/06/15,沅益食品有限公司,"=""16728983""",,,,沅益食品有限公司,"=""16728983""",加碘鹽,ISO22000,"=""0"""
桃園市,八德區,桃園市八德區永豐高中,2018/06/15,沅益食品有限公司,"=""16728983""",,,,沅益食品有限公司,"=""16728983""",非基改醬油,TQF,"=""060010050"""
桃園市,八德區,桃園市八德區永豐高中,2018/06/15,沅益食品有限公司,"=""16728983""",沅益食品有限公司,"=""16728983""",寬冬粉,,,,,
桃園市,八德區,桃園市八德區永豐高中,2018/06/15,沅益食品有限公司,"=""16728983""",沅益食品有限公司,"=""16728983""",西芹小丁,,,,HACCP,
桃園市,八德區,桃園市八德區永豐高中,2018/06/15,沅益食品有限公司,"=""16728983""",沅益食品有限公司,"=""16728983""",紅蘿蔔絲,,,,HACCP,
桃園市,八德區,桃園市八德區永豐高中,2018/06/15,沅益食品有限公司,"=""16728983""",沅益食品有限公司,"=""16728983""",紅蘿蔔片,,,,HACCP,
桃園市,八德區,桃園市八德區永豐高中,2018/06/15,沅益食品有限公司,"=""16728983""",沅益食品有限公司,"=""16728983""",黑胡椒醬,,,,,
桃園市,八德區,桃園市八德區永豐高中,2018/06/15,沅益食品有限公司,"=""16728983""",沅益食品有限公司,"=""16728983""",非基改油豆腐,,,,HACCP,
桃園市,八德區,桃園市八德區永豐高中,2018/06/15,沅益食品有限公司,"=""16728983""",沅益食品有限公司,"=""16728983""",海帶結,,,,HACCP,
桃園市,八德區,桃園市八德區永豐高中,2018/06/15,沅益食品有限公司,"=""16728983""",沅益食品有限公司,"=""16728983""",混三色,,,,HACCP,
桃園市,八德區,桃園市八德區永豐高中,2018/06/15,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",紅蘿蔔,,,,HACCP,"=""54100343"""
桃園市,八德區,桃園市八德區永豐高中,2018/06/15,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",馬鈴薯,,,,HACCP,"=""54100343"""
桃園市,八德區,桃園市八德區永豐高中,2018/06/15,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",咖哩粉,,,,,
桃園市,八德區,桃園市八德區永豐高中,2018/06/15,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",雞排丁,,,,CAS台灣優良農產品,"=""011203"""
桃園市,八德區,桃園市八德區永豐高中,2018/06/15,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",雞排切丁,,,,CAS台灣優良農產品,"=""011604"""
桃園市,八德區,桃園市八德區永豐高中,2018/06/15,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",馬鈴薯,,,,生產追溯-農產品,"=""1201000575"""
桃園市,八德區,桃園市八德區永豐高中,2018/06/15,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",紅蘿蔔,,,,HACCP,"=""54100343"""
桃園市,八德區,桃園市八德區永豐高中,2018/06/15,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",咖哩粉,,,,,
桃園市,八德區,桃園市八德區永豐高中,2018/06/15,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",魚豆腐,,,,HACCP,"=""89631472"""
桃園市,八德區,桃園市八德區永豐高中,2018/06/15,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",有機空心菜,,,,CAS台灣有機農產品,"=""HOA-P-240"""
桃園市,八德區,桃園市八德區永豐高中,2018/06/15,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",非基改豆干,,,,HACCP,"=""TW15/10991"""
桃園市,八德區,桃園市八德區永豐高中,2018/06/15,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",素肚,,,,HACCP,"=""TW15/10991"""
桃園市,八德區,桃園市八德區永豐高中,2018/06/15,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",酸菜心,,,,,
桃園市,八德區,桃園市八德區永豐高中,2018/06/15,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",青蔥,,,,,
桃園市,八德區,桃園市八德區永豐高中,2018/06/15,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",高麗菜,,,,生產追溯-農產品,"=""1301002269"""
桃園市,八德區,桃園市八德區永豐高中,2018/06/15,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",竹輪,,,,,
桃園市,八德區,桃園市八德區永豐高中,2018/06/15,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",金針菇,,,,,
桃園市,八德區,桃園市八德區永豐高中,2018/06/15,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",香菇,,,,,
桃園市,八德區,桃園市八德區永豐高中,2018/06/15,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",紅扁豆,,,,,
桃園市,八德區,桃園市八德區永豐高中,2018/06/15,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",白米,,,,HACCP,"=""TW11/10053"""
桃園市,八德區,桃園市八德區永豐高中,2018/06/15,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",肉片,,,,CAS台灣優良農產品,"=""018702"""
桃園市,八德區,桃園市八德區永豐高中,2018/06/15,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",大黃瓜,,,,生產追溯-農產品,"=""1001002349"""
桃園市,八德區,桃園市八德區永豐高中,2018/06/15,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",紅蘿蔔,,,,HACCP,"=""54100343"""
桃園市,八德區,桃園市八德區永豐高中,2018/06/15,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",迷你蝦球,,,,HACCP,"=""89631472"""
桃園市,八德區,桃園市八德區永豐高中,2018/06/15,津味企業有限公司(同津味企業社),"=""29083562""",津味企業有限公司,"=""29083562""",敏豆,,,,,
桃園市,八德區,桃園市八德區永豐高中,2018/06/15,津味企業有限公司(同津味企業社),"=""29083562""",津味企業有限公司,"=""29083562""",甜不辣條,,,,,
桃園市,八德區,桃園市八德區永豐高中,2018/06/15,津味企業有限公司(同津味企業社),"=""29083562""",津味企業有限公司,"=""29083562""",味噌,,,,,
桃園市,八德區,桃園市八德區永豐高中,2018/06/15,津味企業有限公司(同津味企業社),"=""29083562""",津味企業有限公司,"=""29083562""",柴魚片,,,,,
桃園市,八德區,桃園市八德區永豐高中,2018/06/15,津味企業有限公司(同津味企業社),"=""29083562""",津味企業有限公司,"=""29083562""",海帶芽,,,,,
桃園市,八德區,桃園市八德區永豐高中,2018/06/15,津味企業有限公司(同津味企業社),"=""29083562""",津味企業有限公司,"=""29083562""",小魚乾,,,,,
桃園市,八德區,桃園市八德區永豐高中,2018/06/15,津味企業有限公司(同津味企業社),"=""29083562""",津味企業有限公司,"=""29083562""",蔥白尾,,,,,
桃園市,八德區,桃園市八德區永豐高中,2018/06/15,津味企業有限公司(同津味企業社),"=""29083562""",津味企業有限公司,"=""29083562""",豆腐切小丁,,,,,
桃園市,八德區,桃園市八德區永豐高中,2018/06/15,津味企業有限公司(同津味企業社),"=""29083562""",津味企業有限公司,"=""29083562""",有機空心菜,,,,CAS台灣有機農產品,"=""HOA-P-240"""
桃園市,八德區,桃園市八德區永豐高中,2018/06/15,津味企業有限公司(同津味企業社),"=""29083562""",津味企業有限公司,"=""29083562""",絞肉,,,,,
桃園市,八德區,桃園市八德區永豐高中,2018/06/15,津味企業有限公司(同津味企業社),"=""29083562""",津味企業有限公司,"=""29083562""",冬瓜,,,,生產追溯-農產品,"=""1301002276"""
桃園市,八德區,桃園市八德區永豐高中,2018/06/15,津味企業有限公司(同津味企業社),"=""29083562""",津味企業有限公司,"=""29083562""",枸杞,,,,,
桃園市,八德區,桃園市八德區永豐高中,2018/06/15,津味企業有限公司(同津味企業社),"=""29083562""",津味企業有限公司,"=""29083562""",蝦球,,,,,
桃園市,八德區,桃園市八德區永豐高中,2018/06/15,津味企業有限公司(同津味企業社),"=""29083562""",津味企業有限公司,"=""29083562""",TS4雞排,,,,CAS台灣優良農產品,"=""016004"""
桃園市,八德區,桃園市八德區永豐高中,2018/06/15,津味企業有限公司(同津味企業社),"=""29083562""",津味企業有限公司,"=""29083562""",牛蒡排,,,,,
桃園市,八德區,桃園市八德區永豐高中,2018/06/15,津味企業有限公司(同津味企業社),"=""29083562""",津味企業有限公司,"=""29083562""",履歷安心米,,,,產銷履歷,"=""1070607064000346"""
桃園市,八德區,桃園市八德區永豐高中,2018/06/19,沅益食品有限公司,"=""16728983""",沅益食品有限公司,"=""16728983""",有機小白菜,,,,CAS台灣有機農產品,"=""FSII-OP-0020"""
桃園市,八德區,桃園市八德區永豐高中,2018/06/19,沅益食品有限公司,"=""16728983""",沅益食品有限公司,"=""16728983""",紅蔥片,,,,HACCP,
桃園市,八德區,桃園市八德區永豐高中,2018/06/19,沅益食品有限公司,"=""16728983""",沅益食品有限公司,"=""16728983""",海帶結,,,,HACCP,
桃園市,八德區,桃園市八德區永豐高中,2018/06/19,沅益食品有限公司,"=""16728983""",沅益食品有限公司,"=""16728983""",非基改百頁豆腐,,,,HACCP,
桃園市,八德區,桃園市八德區永豐高中,2018/06/19,沅益食品有限公司,"=""16728983""",沅益食品有限公司,"=""16728983""",素肚,,,,HACCP,
桃園市,八德區,桃園市八德區永豐高中,2018/06/19,沅益食品有限公司,"=""16728983""",沅益食品有限公司,"=""16728983""",青花菜,,,,CAS台灣優良農產品,"=""123704"""
桃園市,八德區,桃園市八德區永豐高中,2018/06/19,沅益食品有限公司,"=""16728983""",沅益食品有限公司,"=""16728983""",滷味包,,,,,
桃園市,八德區,桃園市八德區永豐高中,2018/06/19,沅益食品有限公司,"=""16728983""",沅益食品有限公司,"=""16728983""",肉丁,,,,CAS台灣優良農產品,"=""018702"""
桃園市,八德區,桃園市八德區永豐高中,2018/06/19,沅益食品有限公司,"=""16728983""",沅益食品有限公司,"=""16728983""",肉丁,,,,CAS台灣優良農產品,"=""016302"""
桃園市,八德區,桃園市八德區永豐高中,2018/06/19,沅益食品有限公司,"=""16728983""",沅益食品有限公司,"=""16728983""",竹筍大丁,,,,生產追溯-農產品,"=""1201002045"""
桃園市,八德區,桃園市八德區永豐高中,2018/06/19,沅益食品有限公司,"=""16728983""",,,,沅益食品有限公司,"=""16728983""",沙拉油,TQF,"=""030080001"""
桃園市,八德區,桃園市八德區永豐高中,2018/06/19,沅益食品有限公司,"=""16728983""",,,,沅益食品有限公司,"=""16728983""",香油,,
桃園市,八德區,桃園市八德區永豐高中,2018/06/19,沅益食品有限公司,"=""16728983""",,,,沅益食品有限公司,"=""16728983""",好炸油,TQF,"=""030080021"""
桃園市,八德區,桃園市八德區永豐高中,2018/06/19,沅益食品有限公司,"=""16728983""",,,,沅益食品有限公司,"=""16728983""",白胡椒粉,HACCP,"=""1"""
桃園市,八德區,桃園市八德區永豐高中,2018/06/19,沅益食品有限公司,"=""16728983""",,,,沅益食品有限公司,"=""16728983""",二砂糖,,
桃園市,八德區,桃園市八德區永豐高中,2018/06/19,沅益食品有限公司,"=""16728983""",,,,沅益食品有限公司,"=""16728983""",加碘鹽,ISO22000,"=""0"""
桃園市,八德區,桃園市八德區永豐高中,2018/06/19,沅益食品有限公司,"=""16728983""",,,,沅益食品有限公司,"=""16728983""",非基改醬油,TQF,"=""060010050"""
桃園市,八德區,桃園市八德區永豐高中,2018/06/19,沅益食品有限公司,"=""16728983""",沅益食品有限公司,"=""16728983""",白米,,,,CAS台灣優良農產品,"=""042308"""
桃園市,八德區,桃園市八德區永豐高中,2018/06/19,沅益食品有限公司,"=""16728983""",沅益食品有限公司,"=""16728983""",當歸片,,,,,
桃園市,八德區,桃園市八德區永豐高中,2018/06/19,沅益食品有限公司,"=""16728983""",沅益食品有限公司,"=""16728983""",龍骨丁,,,,CAS台灣優良農產品,"=""016302"""
桃園市,八德區,桃園市八德區永豐高中,2018/06/19,沅益食品有限公司,"=""16728983""",沅益食品有限公司,"=""16728983""",龍骨丁,,,,CAS台灣優良農產品,"=""018702"""
桃園市,八德區,桃園市八德區永豐高中,2018/06/19,沅益食品有限公司,"=""16728983""",沅益食品有限公司,"=""16728983""",白蘿蔔中丁,,,,生產追溯-農產品,"=""1001001834"""
桃園市,八德區,桃園市八德區永豐高中,2018/06/19,沅益食品有限公司,"=""16728983""",沅益食品有限公司,"=""16728983""",雞堡,,,,HACCP,
桃園市,八德區,桃園市八德區永豐高中,2018/06/19,津味企業有限公司(同津味企業社),"=""29083562""",津味企業有限公司,"=""29083562""",大黃瓜,,,,生產追溯-農產品,"=""1301002269"""
桃園市,八德區,桃園市八德區永豐高中,2018/06/19,津味企業有限公司(同津味企業社),"=""29083562""",津味企業有限公司,"=""29083562""",肉片,,,,CAS台灣優良農產品,"=""018702"""
桃園市,八德區,桃園市八德區永豐高中,2018/06/19,津味企業有限公司(同津味企業社),"=""29083562""",津味企業有限公司,"=""29083562""",紅片,,,,,
桃園市,八德區,桃園市八德區永豐高中,2018/06/19,津味企業有限公司(同津味企業社),"=""29083562""",津味企業有限公司,"=""29083562""",有機青江菜,,,,CAS台灣有機農產品,"=""HOA-P-240"""
桃園市,八德區,桃園市八德區永豐高中,2018/06/19,津味企業有限公司(同津味企業社),"=""29083562""",津味企業有限公司,"=""29083562""",雞翅,,,,CAS台灣優良農產品,"=""011204"""
桃園市,八德區,桃園市八德區永豐高中,2018/06/19,津味企業有限公司(同津味企業社),"=""29083562""",津味企業有限公司,"=""29083562""",白芝麻,,,,,
桃園市,八德區,桃園市八德區永豐高中,2018/06/19,津味企業有限公司(同津味企業社),"=""29083562""",津味企業有限公司,"=""29083562""",黑芝麻,,,,,
桃園市,八德區,桃園市八德區永豐高中,2018/06/19,津味企業有限公司(同津味企業社),"=""29083562""",津味企業有限公司,"=""29083562""",履歷安心米,,,,產銷履歷,"=""1070607064000346"""
桃園市,八德區,桃園市八德區永豐高中,2018/06/19,津味企業有限公司(同津味企業社),"=""29083562""",津味企業有限公司,"=""29083562""",芹菜,,,,,
桃園市,八德區,桃園市八德區永豐高中,2018/06/19,津味企業有限公司(同津味企業社),"=""29083562""",津味企業有限公司,"=""29083562""",白蘿蔔,,,,,
桃園市,八德區,桃園市八德區永豐高中,2018/06/19,津味企業有限公司(同津味企業社),"=""29083562""",津味企業有限公司,"=""29083562""",小貢丸,,,,,
桃園市,八德區,桃園市八德區永豐高中,2018/06/19,津味企業有限公司(同津味企業社),"=""29083562""",津味企業有限公司,"=""29083562""",麻糬球,,,,,
桃園市,八德區,桃園市八德區永豐高中,2018/06/19,津味企業有限公司(同津味企業社),"=""29083562""",津味企業有限公司,"=""29083562""",地瓜條,,,,,
桃園市,八德區,桃園市八德區永豐高中,2018/06/19,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",有機高麗菜,,,,CAS台灣有機農產品,"=""FSI-OA-0013"""
桃園市,八德區,桃園市八德區永豐高中,2018/06/19,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",紅蘿蔔,,,,HACCP,"=""54100343"""
桃園市,八德區,桃園市八德區永豐高中,2018/06/19,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",紅蘿蔔,,,,HACCP,"=""54100343"""
桃園市,八德區,桃園市八德區永豐高中,2018/06/19,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",全蛋液,,,,HACCP,"=""TW15/10164"""
桃園市,八德區,桃園市八德區永豐高中,2018/06/19,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",非基改玉米粒,,,,CAS台灣優良農產品,"=""120805"""
桃園市,八德區,桃園市八德區永豐高中,2018/06/19,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",披薩絲,,,,,
桃園市,八德區,桃園市八德區永豐高中,2018/06/19,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",紅蘿蔔,,,,HACCP,"=""54100343"""
桃園市,八德區,桃園市八德區永豐高中,2018/06/19,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",芋頭小丁,,,,,
桃園市,八德區,桃園市八德區永豐高中,2018/06/19,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",全蛋液,,,,HACCP,"=""TW15/10164"""
桃園市,八德區,桃園市八德區永豐高中,2018/06/19,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",芋頭角,,,,,
桃園市,八德區,桃園市八德區永豐高中,2018/06/19,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",高麗菜,,,,生產追溯-農產品,"=""1301002269"""
桃園市,八德區,桃園市八德區永豐高中,2018/06/19,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",紅蘿蔔,,,,HACCP,"=""54100343"""
桃園市,八德區,桃園市八德區永豐高中,2018/06/19,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",玉米圈,,,,HACCP,"=""54100343"""
桃園市,八德區,桃園市八德區永豐高中,2018/06/19,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",魚卵捲,,,,HACCP,"=""89631472"""
桃園市,八德區,桃園市八德區永豐高中,2018/06/19,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",龍蝦棒,,,,HACCP,"=""89631472"""
桃園市,八德區,桃園市八德區永豐高中,2018/06/19,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",白蘿蔔,,,,生產追溯-農產品,"=""1001001834"""
桃園市,八德區,桃園市八德區永豐高中,2018/06/19,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",金禧里肌,,,,HACCP,"=""89631472"""
桃園市,八德區,桃園市八德區永豐高中,2018/06/19,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",泡菜,,,,,
桃園市,八德區,桃園市八德區永豐高中,2018/06/19,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",麥片,,,,HACCP,"=""TW08/0072"""
桃園市,八德區,桃園市八德區永豐高中,2018/06/19,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",白米,,,,HACCP,"=""TW11/10053"""
桃園市,八德區,桃園市八德區永豐高中,2018/06/20,沅益食品有限公司,"=""16728983""",沅益食品有限公司,"=""16728983""",烏龍麵,,,,,
桃園市,八德區,桃園市八德區永豐高中,2018/06/20,沅益食品有限公司,"=""16728983""",沅益食品有限公司,"=""16728983""",叉燒肉,,,,HACCP,
桃園市,八德區,桃園市八德區永豐高中,2018/06/20,沅益食品有限公司,"=""16728983""",沅益食品有限公司,"=""16728983""",魚板絲,,,,HACCP,
桃園市,八德區,桃園市八德區永豐高中,2018/06/20,沅益食品有限公司,"=""16728983""",沅益食品有限公司,"=""16728983""",海帶芽,,,,,
桃園市,八德區,桃園市八德區永豐高中,2018/06/20,沅益食品有限公司,"=""16728983""",沅益食品有限公司,"=""16728983""",白芝麻,,,,,
桃園市,八德區,桃園市八德區永豐高中,2018/06/20,沅益食品有限公司,"=""16728983""",沅益食品有限公司,"=""16728983""",非基改細味噌,,,,HACCP,
桃園市,八德區,桃園市八德區永豐高中,2018/06/20,沅益食品有限公司,"=""16728983""",沅益食品有限公司,"=""16728983""",柴魚片,,,,,
桃園市,八德區,桃園市八德區永豐高中,2018/06/20,沅益食品有限公司,"=""16728983""",沅益食品有限公司,"=""16728983""",大黃瓜,,,,吉園圃,"=""213214701"""
