TERM_ID,TERM_TW_NAME,TERM_EN_NAME,SOURCE_ID,TERM_IPC,DATE_MODIFY
192264,喉頭切開術,laryngotomy,13,,20110304
192265,【植】闊葉的,latifoliate,13,,20110304
192266,格子狀的,latticed,13,,20110304
192267,月桂樹,laurels,13,,20110304
192268,月桂灌木,laurels,13,,20110304
192269,洗滌,lavation,13,,20110304
192270,洗滌用的水,lavation,13,,20110304
192271,薰衣草香水,lavender water,13,,20110304
192272,汽油、塗料等,lead-free,13,,20110304
192273,無鉛的,lead-free,13,,20110304
192274,"【電腦】一線路,指以一電話線路每天24小時地連通兩地",leased,13,,20110304
192275,【電腦】專線,leased,13,,20110304
192276,似皮革的,leathery,13,,20110304
192277,（酒瓶等容器中的）沉澱物，殘渣,LEE&DDB,13,,20110304
192278,背風處,LEE&DDB,13,,20110304
192279,避風處,LEE&DDB,13,,20110304
192280,左腦,left-brain,13,,20110304
192281,樂高（一種兒童積木玩具）,lego,13,,20110304
192296,【醫學】原位雜交技術,in-situ hybridization,13,,20110304
192297,使（鏡頭）交切,intercut,13,,20110304
192298,【生物】基因間的,intergenic,13,,20110304
192299,插入,interlay,13,,20110304
192300,"(病痛等)暫停,間斷",intermit,13,,20110304
192301,內燃機的,internal-combustion,13,,20110304
192302,滋補品,invigorant,13,,20110304
192303,在生物體外進行的,in-vitro,13,,20110304
192304,在科學儀器中進行的,in-vitro,13,,20110304
192305,在生物體內進行的,in-vivo,13,,20110304
192306,以碘或碘化物處理,iodized,13,,20110304
192307,愛奧尼亞柱式(柱頭有渦狀裝飾的),Ionic order,13,,20110304
192345,自家釀造的,home-brewed,13,,20110304
192346,自製的,homemade,13,,20110304
192347,表示 & quot; 相同 & quot;,homeo,13,,20110304
192348,相似,homeo,13,,20110304
192349,（通過電話、電子郵件訂貨的）家居購物,home-shopping,13,,20110304
192350,【動】恆溫的,homoiothermal,13,,20110304
192351,(北美產的)皂莢樹,honey locust,13,,20110304
192352,忍冬（蔓生，開白色、黃色或粉紅色花，氣味芬芳）,honeysuckle,13,,20110304
192353,（使汽車喇叭）鳴響,honk,13,,20110304
192354,汽車喇叭聲,honk,13,,20110304
192355,（尤指非法釀造的）烈酒,hooch,13,,20110304
192356,有（或戴）兜帽的,hooded,13,,20110304
192357,眼皮耷拉（而狀似半睜半閉）的,hooded,13,,20110304
192358,蹄聲,hoofbeat,13,,20110304
192359,（衣服的）鈎眼扣,hook and eye,13,,20110304
192479,傳單,handbill,13,,20110304
192480,（機動車的）手閘，手剎車,handbrake,13,,20110304
192481,"手工藝,手藝",handicrafts,13,,20110304
192482,手工藝品,handicrafts,13,,20110304
192483,(鐘錶等的)指針,handing,13,,20110304
192484,【英】手搖紡織機,handloom,13,,20110304
192485,(用作定語)(機器)不必用手操作的,handsfree,13,,20110304
192486,免提的,hands-free,13,,20110304
192487,倒立（動作）,handstand,13,,20110304
192488,以手織機編織的,handwoven,13,,20110304
192489,懸掛式滑翔機,hang-glider,13,,20110304
192490,懸掛式滑翔機運動員,hang-glider,13,,20110304
192492,千兆赫,GHZ,13,,20200703
192493,(美國西南部)毒蜥,Gila,13,,20110304
192494,鍍金工人,gilder,13,,20110304
192495,烏頰魚,gilthead,13,,20110304
192496,【植】銀杏,gingko,13,,20110304
192497,白果,gingko,13,,20110304
192498,冰河學家,glaciologist,13,,20110304
192499,玻璃(器)工人,glassworker,13,,20110304
192500,【醫】慢性淋菌性尿道炎(以及其分泌物),gleet,13,,20110304
192501,排出黏膜液體,gleet,13,,20110304
192502,【電腦】全球惟一代碼,globally unique identifier,13,,20110304
192503,【魚】河豚,globefish,13,,20110304
192504,【解】聲門的,glottal,13,,20110304
192505,用聲門發聲的,glottal,13,,20110304
192513,地氈,footcloth,13,,20110304
192514,【建】高座,footpace,13,,20110304
192515,階梯中途的平臺,footpace,13,,20110304
192516,"腳印,足跡",footprints,13,,20110304
192517,腳凳（坐時擱腳的矮凳）,footstool,13,,20110304
192519,【船】前桅的大帆,foresail,13,,20110304
192520,【畫】(線條)按透視法縮短的,foreshortened,13,,20110304
192521,罰金,forfeit,13,,20110304
192522,叉式裝卸車,fork-lift,13,,20110304
192523,叉車,fork-lift,13,,20110304
192524,叉式裝卸車,fork-lift truck,13,,20110304
192525,叉車,fork-lift truck,13,,20110304
192526,禮服,formal dress,13,,20110304
192527,蟻窩,formicary,13,,20110304
192528,育雛器,foster-mother,13,,20110304
192529,保育器,foster-mother,13,,20110304
192530,基石，奠基石（重要公共建築奠基典禮時放置）,foundation stone,13,,20110304
192531,"鑄造工,翻砂工",founders,13,,20110304
192532,自來水筆,fountain pen,13,,20110304
192599,撲面粉,face powder,13,,20110304
192600,敷面粉,face powder,13,,20110304
192601,束,fagot,13,,20110304
192602,捆,fagot,13,,20110304
192603,捆柴把,fagot,13,,20110304
192604,柴把,fagot,13,,20110304
192605,柴捆,fagot,13,,20110304
192606,碎肉捲,fagot,13,,20110304
192607,訓練獵鷹者,falconer,13,,20110304
192608,養獵鷹者,falconer,13,,20110304
192609,刺繡,fancywork,13,,20110304
192610,編織品,fancywork,13,,20110304
192611,蹄鐵工,farrier,13,,20110304
192612,時裝設計師,fashion designer,13,,20110304
192613,時裝模特兒,fashion model,13,,20110304
192614,不含脂肪的,fat-free,13,,20110304
192615,(指某些維生素)可溶於油脂的,fat-soluble,13,,20110304
192616,次輕量級拳擊手， 羽量級拳擊手 （體重 53.5 至 57 公斤）,featherweight,13,,20110304
192617,(衣服等的)摺縫,felled,13,,20110304
192618,一季所伐的木材,felled,13,,20110304
192647,【生】(為 Escherichia coli 之略) 大腸桿菌 (本病原一般存在於腸管和屋舍之塵埃中),E.coli,13,,20110304
192648,耳痛,earache,13,,20110304
192649,連帽子或獨立的禦寒耳罩,earflap,13,,20110304
192650,耳垂,earlobe,13,,20110304
192651,耳飾,earring,13,,20110304
192652,耳環,earring,13,,20110304
192658,解體,dismemberment,13,,20110304
192659,（騎摩托車的）通信員，信使,dispatch rider,13,,20110304
192660,膨脹,distention,13,,20110304
192661,擴張,distention,13,,20110304
192662,【建】雙柱式門廊,distyle,13,,20110304
192663,（用丫形杖）探測（地下水）,divine,13,,20110304
192664,【化】二甲醚,DiMethyl Ether,13,,20200703
192665,直接生產支出,Direct Manufacturing Expense,13,,20200703
192666,計程設備,Distance Measuring Equipment,13,,20200703
192680,牆裙,dado,13,,20110304
192681,護壁板,dado,13,,20110304
192682,黃水仙（威爾士的民族象徵）,daffodil,13,,20110304
192683,【英】雛菊花環,daisy-chain,13,,20110304
192684,西洋李子（果實呈紫色，類似李子）,damson,13,,20110304
192685,曼陀羅屬植物(開大喇叭花),datura,13,,20110304
192686,萱草,day lily,13,,20110304
192687,【昆】蜉蝣,dayfly,13,,20110304
192688,萱草,day-lily,13,,20110304
192689,"插鎖,嵌鎖",dead bolt,13,,20110304
192690,"(車輛的)自重,淨重",dead-weight,13,,20110304
192691,(物體的)靜止重量,dead-weight,13,,20110304
192701,反刺激劑(激起局部痛楚以減輕他處痛苦的藥劑),counterirritant,13,,20110304
192702,皿錐,countersunk,13,,20110304
192703,埋頭孔,countersunk,13,,20110304
192704,暗釘眼,countersunk,13,,20110304
192705,鑽孔裝埋,countersunk,13,,20110304
192706,【化】共有原子價的,covalent,13,,20110304
192707,共價的,covalent,13,,20110304
192708,【植】越橘,cowberry,13,,20110304
192709,牛皮,cowskin,13,,20110304
192710,牛皮鞭,cowskin,13,,20110304
192711,野生報春花,cowslip,13,,20110304
192712,黃花九輪草,cowslip,13,,20110304
192713,歐洲櫻草,cowslip,13,,20110304
192714,櫻草,cowslip,13,,20110304
192716,心臟抑制中樞,cardio-inhibitor center,13,,20200703
192717,命令輸入耦合器,command input coupler,13,,20200703
192718,香煙盒,cigarette case,13,,20110304
192719,【主英】煙蒂,cigarette-butt,13,,20110304
192720,依據遺傳因素與血統關係的,cladistic,13,,20110304
192721,【植】扁平的葉狀莖,cladophyll,13,,20110304
192722,克拉維棍，響棒（打擊樂器，成雙）,clave,13,,20110304
192723,敲擊節奏（拉丁音樂的一個基本節奏）,clave,13,,20110304
192724,"拔釘斧,叉頭斧",claw hatchet,13,,20110304
192725,泥鴿飛靶射擊運動,clay pigeon shooting,13,,20110304
192726,鐵線蓮，轉子蓮（開白、紫或粉紅色花的攀緣植物）,clematis,13,,20110304
192727,【動】磕頭蟲,click beetle,13,,20110304
192728,收音機鬧鐘,clock-radio,13,,20110304
192729,陣攣的,clonic,13,,20110304
192828,腐朽的,carious,13,,20110304
192829,車載電話,car-phone,13,,20110304
192830,共乘制度,car-pool,13,,20110304
192831,私人汽車輪流共用,car-pool,13,,20110304
192832,（沿房搭建的）汽車棚,carport,13,,20110304
192833,(城市或鄉村中的)廣場,Carrefour,13,,20110304
192834,道路交叉點,Carrefour,13,,20110304
192835,信鴿,carrier pigeon,13,,20110304
192836,暈車,carsickness,13,,20110304
192837,地圖,carte,13,,20110304
192838,紙牌,carte,13,,20110304
192839,菜單,carte,13,,20110304
192840,劍術姿勢之一,carte,13,,20110304
192841,卡通片,cartoon film,13,,20110304
192842,子彈帶,cartridge belt,13,,20110304
192843,（醫生、律師等保存的）書面記錄，病歷，案卷,casebook,13,,20110304
192844,平開窗,casement window,13,,20110304
192845,門式窗,casement window,13,,20110304
192847,大斧,broadax,13,,20110304
192848,闊葉煙草,broadleaf,13,,20110304
192849,（粗革）拷花皮鞋,brogue,13,,20110304
192850,口音,brogue,13,,20110304
192851,【化】表示 & quot; (含)溴的 & quot;,brom,13,,20110304
192852,含溴的,bromic,13,,20110304
192853,使與溴或溴化物化合,brominating,13,,20110304
192854,北美野馬,bronco,13,,20110304
192855,布朗科馬,bronco,13,,20110304
192856,銅牌,bronze medal,13,,20110304
192857,銅質獎章,bronze medal,13,,20110304
192934,眼睛,bloodshot,13,,20110304
192935,血污,bloodstain,13,,20110304
192936,血跡,bloodstain,13,,20110304
192937,血流,bloodstream,13,,20110304
192938,體內循環的血液,bloodstream,13,,20110304
192939,水蛭,bloodsucker,13,,20110304
246458,藍色牛仔褲,blue jeans,13,,20110304
246459,"【植】越橘屬的漿果,藍莓",blueberries,13,,20110304
246460,越橘屬的灌木,blueberries,13,,20110304
246461,藍鴝（北美小鳥，背及頭有藍色羽毛）,Bluebird,13,,20110304
246462,帶青色的,blueish,13,,20110304
246463,(北美產)茜草科的小草,bluet,13,,20110304
246464,【植】開藍花的植物,bluet,13,,20110304
246465,有點藍的,bluish,13,,20110304
246466,帶藍色的,bluish,13,,20110304
246467,船庫,boathouse,13,,20110304
246468,釣魚用的浮標,bobber,13,,20110304
246469,(比賽用)連橇,bobsled,13,,20110304
246470,大雪橇,bobsled,13,,20110304
246471,連橇賽,bobsled,13,,20110304
246472,大雪橇（供兩人或以上比賽用）,bobsleigh,13,,20110304
246473,【義】義大利式的室外保齡球(在草地或沙地上),boccie,13,,20110304
246479,胸針,brooch,13,,20110304
246480,飾針,brooch,13,,20110304
246481,領針,brooch,13,,20110304
246482,【植】高粱,broomcorn,13,,20110304
246483,糙米,brown-rice,13,,20110304
246484,淋巴腺腫的,bubonic,13,,20110304
246485,【植】鼠李,buckthorn,13,,20110304
246487,豎鉸鏈窗,casement window,13,,20110304
246488,自動取款卡,cash card,13,,20110304
246489,現金卡,cash card,13,,20110304
246490,現金出納帳,cashbook,13,,20110304
246491,城堡之監守,castellan,13,,20110304
246492,【植】蓖麻子,castor-bean,13,,20110304
246493,蓖麻油,castor-oil,13,,20110304
246494,蓖麻,castor-oil plant,13,,20110304
246495,【植】梓,catalpa,13,,20110304
246496,梓樹屬,catalpa,13,,20110304
246497,【化】催化,catalyzing,13,,20110304
246498,（為社交活動）提供飲食，承辦酒席,cater,13,,20110304
246499,插入導管或導尿管,catheterizing,13,,20110304
246511,"特寫, 近景",close shot,13,,20110304
246512,閉路式的,closed-circuit,13,,20110304
246513,閉路電視,closed-circuit television,13,,20110304
246514,衣刷,clothesbrush,13,,20110304
246515,曬衣架,clotheshorse,13,,20110304
246516,曬衣繩,clothesline,13,,20110304
246517,【美】(曬衣用)衣夾,clothespin,13,,20110304
246518,【醫】灌腸劑,clyster,13,,20110304
246519,給...灌腸,clyster,13,,20110304
246520,灌腸法,clyster,13,,20110304
246527,沙果樹,crab-apple,13,,20110304
246528,花紅樹,crab-apple,13,,20110304
246529,酸蘋果樹,crab-apple,13,,20110304
246530,工藝品,craftwork,13,,20110304
246531,電魚,crampfish,13,,20110304
246532,（禽的）嗉囊，嗉子,craw,13,,20110304
246533,一種罌粟科的植物,creamcups,13,,20110304
246534,水芹（常放在色拉和三明治中食用）,cress,13,,20110304
246535,【化】甲酚的,cresylic,13,,20110304
246536,雜酚油的,cresylic,13,,20110304
246545,(船的)最大載重量,dead-weight,13,,20110304
246546,重負,dead-weight,13,,20110304
246547,氧消耗逐漸減少,decreasing consumption of oxygen,13,,20200703
246548,直接能量轉換操作,direct energy conversion operation,13,,20200703
246549,"熬,煎(藥等)",decocting,13,,20110304
246550,【電】檢波器恢復常態,decohesion,13,,20110304
246551,【醫】代償機能減退,decompensation,13,,20110304
246552,解(密碼),decrypting,13,,20110304
246553,譯(電文),decrypting,13,,20110304
246554,深井灌注,deep well injection,13,,20110304
246555,冰櫃,deep-freezer,13,,20110304
246556,冷凍櫃,deep-freezer,13,,20110304
246557,油炸,deep-fried,13,,20110304
246558,深靜脈血栓形成,deep-vein thrombosis,13,,20110304
246560,【電腦】分散式管理環境,Distributed Management Environment,13,,20200703
246561,二甲基色胺(合成迷幻藥的一種),dimethyltryptamine,13,,20200703
246562,（尤用於加拿大和阿拉斯加的）狗拉雪橇,dogsled,13,,20110304
246563,石桌狀墓標（在一組豎石上承一條扁平石塊）,dolmen,13,,20110304
246564,門框,doorcase,13,,20110304
246565,門框,doorframe,13,,20110304
246566,門牌,doorplate,13,,20110304
246567,門檻,doorsill,13,,20110304
246568,按戶送達的(地),door-to-door,13,,20110304
246569,挨戶訪問的(地),door-to-door,13,,20110304
246570,【建】屋頂窗,dormer,13,,20110304
246571,老虎窗,dormer,13,,20110304
246572,材料彙編,dossier,13,,20110304
246573,卷宗,dossier,13,,20110304
246576,耳戴式麥克風（與電話連接）,earset,13,,20110304
246577,伊波拉病毒(首先在薩伊和蘇丹發現的一種肇致出血性發熱症線狀病毒),ebola virus,13,,20110304
246578,教堂建築及裝飾學,ecclesiology,13,,20110304
246579,【天】蝕,eclipsed,13,,20110304
246580,"蝕,遮蔽(其他天體的光)",eclipsed,13,,20110304
246581,廢氣(再)循環,exhaust gas recirculation,13,,20200703
246582,(與正房成直角的)側房,EL,13,,20110304
246583,【口】高架鐵道,EL,13,,20110304
246585,被電鍍的物品,electro,13,,20110304
246586,電鍍,electro,13,,20110304
246587,用電蝕法除去(毛等),electrolyzed,13,,20110304
246589,"砍伐,砍倒",felled,13,,20110304
246590,"擊倒,打倒",felled,13,,20110304
246591,擊劍運動員,fencer,13,,20110304
246592,【建】開窗法,fenestration,13,,20110304
246593,【動】【植】長有窗狀小孔,fenestration,13,,20110304
246594,發酵,ferments,13,,20110304
246595,"酵母,酵素",ferments,13,,20110304
246596,牛毛草,fescue,13,,20110304
246597,教鞭,fescue,13,,20110304
246598,【醫】急促步式,festination,13,,20110304
246599,妊娠,fetation,13,,20110304
246600,小白菊,feverfew,13,,20110304
246601,根毛(狀)的,fibrillar,13,,20110304
246602,纖絲(狀)的,fibrillar,13,,20110304
246603,纖維(狀)的,fibrillar,13,,20110304
246604,(血)纖維蛋白,fibrin-,13,,20110304
246605,穀朊,fibrin-,13,,20110304
246606,麩質,fibrin-,13,,20110304
246607,(在野外自然存在的)粗石,fieldstone,13,,20110304
246608,野外研究,fieldwork,13,,20110304
246609,實地考察,fieldwork,13,,20110304
246613,【植】四葉苜蓿草,four leaf clover,13,,20110304
246614,四度空間的,four-dimensional,13,,20110304
246615,四維的（包括長、寬、高和時間）,four-dimensional,13,,20110304
246616,四足的,four-footed,13,,20110304
246617,【生】小窩,foveae,13,,20110304
246618,【解】視網膜中央窩,foveae,13,,20110304
246619,家禽,fowls,13,,20110304
246620,鳥,fowls,13,,20110304
246621,獵狐,fox hunting,13,,20110304
246622,散兵坑,foxhole,13,,20110304
246623,狐尾,foxtail,13,,20110304
246624,狐尾草,foxtail,13,,20110304
246625,貝母（花鐘狀）,fritillary,13,,20110304
246626,豹紋蝶,fritillary,13,,20110304
246627,蛙眼病,frogeye,13,,20110304
246628,"【醫】額顳葉失智症 (一個導致大腦前後額顳葉惡化和萎縮的疾病, 開始時的症狀傾向影響個性、情緒、語言能力、和行為. 第一種被識別的是皮克氏症)",frontotemporal dementia,13,,20110304
246629,全色的,full-color,13,,20110304
246630,彩色的,full-color,13,,20110304
246634,喉塞音,glottal stop,13,,20110304
246635,聲門閉塞音,glottal stop,13,,20110304
246636,螢火蟲,glowworm,13,,20110304
246637,吸膠毒， 吸膠 （為產生興奮而吸入某些類膠中氣體的習慣）,glue-sniffing,13,,20110304
246638,甘油,glyco,13,,20110304
246639,表示 & quot; 糖 & quot;,glyco,13,,20110304
246640,格林威治平均天文時,Greenwich Mean Astronomical Time (GMAT),13,,20200703
246641,射門手,goal-getter,13,,20110304
246642,得分手,goal-getter,13,,20110304
246643,守門員,goalkeeper,13,,20110304
246644,足球、曲棍球等,goalkeeper,13,,20110304
246645,球門柱,goalpost,13,,20110304
246646,"五子棋,聯珠棋",gobang,13,,20110304
246647,高布林織品,Gobelin,13,,20110304
246648,金甲蟲,goldbug,13,,20110304
246689,五金店,hardware store,13,,20110304
246690,計算機功能,hard-wired,13,,20110304
246691,硬（佈）線的,hard-wired,13,,20110304
246692,硬接連的,hard-wired,13,,20110304
246693,帽架,hatrack,13,,20110304
246694,隼,hawk,13,,20110304
246695,鷹,hawk,13,,20110304
246696,水蘭屬植物,hawkweed,13,,20110304
246697,菊科或紫莞科之植物,hawkweed,13,,20110304
246698,束髮帶，頭帶（運動時尤用於固定頭髮或吸汗）,headband,13,,20110304
246699,盔,headpiece,13,,20110304
246700,帽子,headpiece,13,,20110304
246701,助聽器,hearing-aid,13,,20110304
246702,（不消化引起的）胃灼熱，燒心,heartburn,13,,20110304
246703,中暑,heatstroke,13,,20110304
246704,變暖,heat-up,13,,20110304
246705,變熱,heat-up,13,,20110304
246706,（尤指）苦啤酒,heavier,13,,20110304
246707,烈性啤酒,heavier,13,,20110304
246708,一百公升,hectoliter,13,,20110304
246709,全息曝光指數,Holographic Exposure Index,13,,20200703
246723,馬鞭,horsewhip,13,,20110304
246724,【植】玉簪屬植物,hosta,13,,20110304
246725,烤盤，加熱板（置於爐灶等的上面，用於烹調或使食物保溫）,hotplate,13,,20110304
246726,溫泉,hot-spring,13,,20110304
246727,(四足獸後腳的)踝關節,Hough,13,,20110304
246728,（鐘錶的）時針,hour hand,13,,20110304
246729,【生物】家務基因,housekeeping gene,13,,20110304
246730,【主英】針線盒,housewives,13,,20110304
246731,家庭主婦,housewives,13,,20110304
246740,【電腦】產生虛擬私有網路的技術,IP tunneling,13,,20110304
246741,（幫助呼吸的）鐵肺，人工呼吸器,iron lung,13,,20110304
246742,裝甲的,ironclad,13,,20110304
246743,裝甲艦,ironclad,13,,20110304
246744,局部缺血（尤指心肌缺血）,ischaemia,13,,20110304
246745,同言線（地圖上標示不同語言特點的區域線）,isogloss,13,,20110304
246747,等腰的,isosceles,13,,20110304
246748,資訊傳遞模數,information transfer module,13,,20200703
246749,注射,jab,13,,20110304
246750,接種,jab,13,,20110304
246751,預防針,jab,13,,20110304
246752,寒鴉,jackdaw,13,,20110304
246753,用千斤頂托起,jack-up,13,,20110304
246754,頂起,jack-up,13,,20110304
246755,提高,jack-up,13,,20110304
246782,(車輛、劇院等座位的)伸腳餘地,leg-room,13,,20110304
246783,(夏威夷人戴於頸上的)花環,lei,13,,20110304
246784,以魚叉刺(魚),Leister,13,,20110304
246785,魚叉,Leister,13,,20110304
246786,便服,leisure wear,13,,20110304
246787,家居服,leisure wear,13,,20110304
246788,"【植】檸檬草,香茅(草),蜿蜒香茅",lemongrass,13,,20110304
246789,【醫】雀斑,lentigines,13,,20110304
246790,著色斑,lentigines,13,,20110304
246791,【動】雌豹,leopardess,13,,20110304
246792,痲風病患者,leopardess,13,,20110304
246793,研究蝴蝶和飛蛾的人,lepidopterist,13,,20110304
246794,白血病,leukaemia,13,,20110304
246795,控制桿,levering,13,,20110304
246796,槓桿,levering,13,,20110304
246797,"對地面壓力低(指車輪、履帶等),低的對地壓力",low ground pressure,13,,20200703
246802,不振時期,low-water,13,,20110304
246803,低水位,low-water,13,,20110304
246804,低潮,low-water,13,,20110304
246805,液相氧化,liquid phase oxidation,13,,20200703
246806,邏輯信號處理機,logical signal processor,13,,20200703
246807,邏輯信號處理程式,LSP,13,,20110304
246808,"【醫】左旋色胺酸, L色氨酸 (一種治療失眠的藥物)",L-tryptophan,13,,20110304
246809,無舵雪橇，運動雪橇（比賽用的單人仰卧雪橇）,Luge,13,,20110304
246810,無舵雪橇運動,Luge,13,,20110304
246811,"【美】貯木場,木材堆置場",lumberyard,13,,20110304
246816,中指,middle finger,13,,20110304
246817,生乳的,milch,13,,20110304
246818,有奶的,milch,13,,20110304
246819,產奶的,milch,13,,20110304
246820,乳牛,milch cow,13,,20110304
246821,"【醫】輕度認知能力受損 (指一個人的記憶力問題, 比通常上了年紀的人常見的記憶力衰退較嚴重, 但仍未有其他失智症的症狀. 研究結果指出 MCI 可能是早期失智症的徵狀, 或有 MCI 的人更有患上失智症的可能)",mild cognitive impairment,13,,20110304
246822,【植】馬利筋屬植物,milkweed,13,,20110304
246823,乳草,milkweed,13,,20110304
246824,野參類,milkweed,13,,20110304
246825,千分之一米,millimetre,13,,20110304
246826,毫米,millimetre,13,,20110304
246827,油印,mimeographed,13,,20110304
246828,油印件,mimeographed,13,,20110304
246829,油印機,mimeographed,13,,20110304
246830,礦物學的,mineralogical,13,,20110304
246831,小型手術,minor operation,13,,20110304
246834,神經系統,nervous-system,13,,20110304
246835,【電腦】網景通訊,Netscape Communications,13,,20110304
246836,蕁麻,nettle,13,,20110304
246837,風疹塊,nettle rash,13,,20110304
246838,蕁麻疹,nettle rash,13,,20110304
246839,神經系統有關的,neuro,13,,20110304
246840,神經行為學 (研究人類和動物行為與神經系統相互關關係的獨立學科),neuroethology,13,,20110304
246857,郵票背面原有的膠質,original gum,13,,20200703
246858,暖氣系統等,oil-fired,13,,20110304
246859,燃油的,oil-fired,13,,20110304
246860,油紙,oilpaper,13,,20110304
246861,油輪,oil-tanker,13,,20110304
246862,甘油三油酸酯,olein,13,,20110304
246863,油脂,olein,13,,20110304
246864,油酸,olein,13,,20110304
246865,"煎蛋餅,煎蛋捲",omelet,13,,20110304
246866,浮雕飾物,onlay,13,,20110304
246867,覆蓋,onlay,13,,20110304
246876,功率(動力)分配板,power distribution panel,13,,20200703
246877,（車輛、飛機等）離隊，轉向一側,peel-off,13,,20110304
246878,脫衣服,peel-off,13,,20110304
246879,(常複數)(總稱)生皮,peltry,13,,20110304
246893,【植】變形體,Plasmodia,13,,20110304
246894,原質團,Plasmodia,13,,20110304
246895,（固定骨折部位的）石膏繃帶，石膏夾,plaster cast,13,,20110304
246896,石膏模型,plaster cast,13,,20110304
246897,上膏藥,plastering,13,,20110304
246898,灰泥牆面,plastering,13,,20110304
246899,塗灰泥,plastering,13,,20110304
246900,塑膠晶粒承載封裝 (= PLCC),plastic leaded chip carrier,13,,20110304
246901,整形外科醫生,plastic surgeon,13,,20110304
246902,玩具,plaything,13,,20110304
246903,玩物,plaything,13,,20110304
246905,【醫】前驅性的,premonitory,13,,20110304
246906,前兆的,premonitory,13,,20110304
246907,預告的,premonitory,13,,20110304
246908,開（處方）,prescribe,13,,20110304
246909,印刷,presswork,13,,20110304
246910,印刷品,presswork,13,,20110304
246911,價格標籤,price tag,13,,20110304
246912,價格壟斷（公司之間協議不低於某價位銷售貨品）,price-fixing,13,,20110304
246951,讀出,read-out,13,,20110304
246952,主要成分已預先拌好之食品,ready-mix,13,,20110304
246953,摻水(或液體)即可用的,ready-mix,13,,20110304
246954,後衛,rear guard,13,,20110304
246955,後視鏡,rear-view mirror,13,,20110304
246956,重新估價,reassessment,13,,20110304
246957,（可調式）躺椅,recliner,13,,20110304
246958,(火器)無後座力的,recoilless,13,,20110304
246959,【生】(遺傳因子的)重組,recombination),13,,20110304
246960,再結合,recombination),13,,20110304
246961,【印】重排,recomposition,13,,20110304
246962,錄音工程師(負責監督技術工程),recording engineer,13,,20110304
246963,"【鳥】紅冠鳥,紅雀",redbird,13,,20110304
246987,糖合物的,saccharic,13,,20110304
246988,"糖的,得自糖的",saccharic,13,,20110304
246989,馬具匠,saddler,13,,20110304
246990,馬具商,saddler,13,,20110304
246991,鞍匠,saddler,13,,20110304
246992,保險箱,safe-deposit,13,,20110304
246993,貴重物品保管庫,safe-deposit,13,,20110304
246994,防火保險箱,safe-deposit box,13,,20110304
246995,(機器等上面的)防護裝置,safeguarding,13,,20110304
246996,【化】水楊酸的,salicylic,13,,20110304
246997,輸卵管,salpinx,13,,20110304
246998,鹽瓶,saltcellar,13,,20110304
246999,"【植】聖彼得草(一種傘形科植物,生長於海岸岩縫間)",samphire,13,,20110304
247000,海蓬子,samphire,13,,20110304
247001,三趾鷸,sanderling,13,,20110304
247002,沙漏,sandglass,13,,20110304
247003,小孩們的運動用空地,sandlot,13,,20110304
247004,沙地,sandlot,13,,20110304
247010,豪華轎車,shuttle bus,13,,20110304
247011,【醫】鐮狀紅細胞,sickle-cell,13,,20110304
247012,病房,sickroom,13,,20110304
247013,病室,sickroom,13,,20110304
247014,叉道,side road,13,,20110304
247015,支線,side road,13,,20110304
247016,旁路,side road,13,,20110304
247017,廣播完畢的信號,sign-off,13,,20110304
247018,【廣播】開播,sign-on,13,,20110304
247020,火星塞,sparking-plug,13,,20110304
247021,揚聲電話（內置麥克風和揚聲器，使用時無須拿起聽筒）,speakerphone,13,,20110304
247022,"【物】表示 & quot; 光譜的 & quot; , & quot; 分光儀 & quot;",spectro,13,,20110304
247023,語音辨識,speech-recognition,13,,20110304
247024,快艇,speedboat,13,,20110304
247025,【植】【藥】藥用婆婆納,speedwell,13,,20110304
247026,精子庫（保存精子以便幫助女子進行人工受孕）,sperm bank,13,,20110304
247027,【植】雄性器官,spermary,13,,20110304
247028,造精器,spermary,13,,20110304
247029,【物】比重,specific gravity (SPG),13,,20200703
247030,【醫】腐肉,sphacelus,13,,20110304
247078,平轉橋,swing bridge,13,,20110304
247079,打麻器,Swingle,13,,20110304
247080,打殼用鏈枷的旋轉部,Swingle,13,,20110304
247081,【生】共生體,symbion,13,,20110304
247082,共生生物,symbion,13,,20110304
247083,精神病徵,symptoms of dementia,13,,20110304
247084,(聲音)用合成器合成的,synthesized,13,,20110304
247085,SYSTEM OPERATOR【電腦】系統操作者,SYSOP,13,,20110304
247086,【醫】全身性疾病,systemic disease,13,,20110304
247105,（計算機）觸摸屏,touch-screen,13,,20110304
247106,窗花格（某些教堂窗戶頂部的石製花飾）,tracery,13,,20110304
247107,精美花飾圖案,tracery,13,,20110304
247108,氣管與支氣管的,tracheobronchial,13,,20110304
247109,【生化】轉錄,transcriptase,13,,20110304
247110,【醫】經皮(性)的,transcutaneous,13,,20110304
247111,由皮的,transcutaneous,13,,20110304
247118,"細枝,嫩枝",twigs,13,,20110304
247119,經高溫處理,UHT,13,,20110304
247120,【物】超短波的,ultrashort,13,,20110304
247121,鉤狀的,uncinate,13,,20110304
247122,腋窩的,underarm,13,,20110304
247123,(昆蟲之)後翼,underwing,13,,20110304
247124,天體測量,uranometry,13,,20110304
247125,古代恆星誌,uranometry,13,,20110304
247126,【醫】尿道鏡檢視法,urethroscopy,13,,20110304
247127,【醫】尿道造口術,urethrotomy,13,,20110304
