市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
花蓮縣,玉里鎮,花蓮縣玉里鎮三民國中,2018/05/22,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",小白菜,,,,生產追溯-農產品,"=""1601001587"""
花蓮縣,玉里鎮,花蓮縣玉里鎮三民國中,2018/05/22,清泉商行,"=""13977919""",劉新松(本地農民),"=""U101344270""",空心菜,,,,生產追溯-農產品,"=""1601000789"""
花蓮縣,玉里鎮,花蓮縣玉里鎮三民國中,2018/05/22,清泉商行,"=""13977919""",年昌碾米行,"=""95523268""",米,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮三民國中,2018/05/22,清泉商行,"=""13977919""",相正企業有限公司,"=""94795544""",黑糯米,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮三民國中,2018/05/22,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",海茸,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮三民國中,2018/05/22,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",九層塔,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮三民國中,2018/05/22,清泉商行,"=""13977919""",憲發商行,"=""94674823""",肉絲,,,,生產追溯-豬肉,"=""GE190288"""
花蓮縣,玉里鎮,花蓮縣玉里鎮三民國中,2018/05/23,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",紅蘿蔔,,,,生產追溯-農產品,"=""1001002121"""
花蓮縣,玉里鎮,花蓮縣玉里鎮三民國中,2018/05/23,清泉商行,"=""13977919""",相正企業有限公司,"=""94795544""",黑木耳,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮三民國中,2018/05/23,清泉商行,"=""13977919""",憲發商行,"=""94674823""",肉絲,,,,生產追溯-豬肉,"=""GE190288"""
花蓮縣,玉里鎮,花蓮縣玉里鎮三民國中,2018/05/23,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",高麗菜,,,,生產追溯-農產品,"=""1601001143"""
花蓮縣,玉里鎮,花蓮縣玉里鎮三民國中,2018/05/23,清泉商行,"=""13977919""",冠緯農產品有限公司,"=""24433506""",玉米粒,,,,CAS台灣優良農產品,"=""120805"""
花蓮縣,玉里鎮,花蓮縣玉里鎮三民國中,2018/05/23,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",紅蘿蔔,,,,生產追溯-農產品,"=""1001002121"""
花蓮縣,玉里鎮,花蓮縣玉里鎮三民國中,2018/05/23,清泉商行,"=""13977919""",冠緯農產品有限公司,"=""24433506""",花椰菜,,,,CAS台灣優良農產品,"=""120808"""
花蓮縣,玉里鎮,花蓮縣玉里鎮三民國中,2018/05/23,清泉商行,"=""13977919""",華泰蛋行,"=""95605401""",蛋,,,,生產追溯-雞蛋,"=""5200023015"""
花蓮縣,玉里鎮,花蓮縣玉里鎮三民國中,2018/05/23,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",洋蔥,,,,生產追溯-農產品,"=""1401001325"""
花蓮縣,玉里鎮,花蓮縣玉里鎮三民國中,2018/05/23,清泉商行,"=""13977919""",冠緯農產品有限公司,"=""24433506""",三色豆,,,,CAS台灣優良農產品,"=""120806"""
花蓮縣,玉里鎮,花蓮縣玉里鎮三民國中,2018/05/23,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",馬鈴薯,,,,生產追溯-農產品,"=""0401002059"""
花蓮縣,玉里鎮,花蓮縣玉里鎮三民國中,2018/05/23,清泉商行,"=""13977919""",相正企業有限公司,"=""94795544""",番茄醬,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮三民國中,2018/05/23,清泉商行,"=""13977919""",憲發商行,"=""94674823""",絞肉,,,,生產追溯-豬肉,"=""GE190288"""
花蓮縣,玉里鎮,花蓮縣玉里鎮三民國中,2018/05/23,清泉商行,"=""13977919""",本地素貞行,"=""18063241""",麵條,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮三民國中,2018/05/23,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",韭菜,,,,生產追溯-農產品,"=""1604000006"""
花蓮縣,玉里鎮,花蓮縣玉里鎮三民國中,2018/05/23,清泉商行,"=""13977919""",游鎮隆(本地農民),"=""U120973191""",豆芽菜,,,,生產追溯-農產品,"=""1601000875"""
花蓮縣,玉里鎮,花蓮縣玉里鎮三民國中,2018/05/23,清泉商行,"=""13977919""",相正企業有限公司,"=""94795544""",滷包,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮三民國中,2018/05/23,清泉商行,"=""13977919""",建昱行,"=""74918250""",腿排,,,,生產追溯-禽肉,"=""7102846367"""
花蓮縣,玉里鎮,花蓮縣玉里鎮三民國中,2018/05/24,清泉商行,"=""13977919""",相正企業有限公司,"=""94795544""",糖,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮三民國中,2018/05/24,清泉商行,"=""13977919""",相正企業有限公司,"=""94795544""",冬瓜糖磚,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮三民國中,2018/05/24,清泉商行,"=""13977919""",相正企業有限公司,"=""94795544""",濕白木耳,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮三民國中,2018/05/24,清泉商行,"=""13977919""",相正企業有限公司,"=""94795544""",咖哩粉,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮三民國中,2018/05/24,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",洋蔥,,,,生產追溯-農產品,"=""1401001325"""
花蓮縣,玉里鎮,花蓮縣玉里鎮三民國中,2018/05/24,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",紅蘿蔔,,,,生產追溯-農產品,"=""1001002121"""
花蓮縣,玉里鎮,花蓮縣玉里鎮三民國中,2018/05/24,清泉商行,"=""13977919""",建昱行,"=""74918250""",生雞丁,,,,生產追溯-禽肉,"=""7102845363"""
花蓮縣,玉里鎮,花蓮縣玉里鎮三民國中,2018/05/24,清泉商行,"=""13977919""",徐順泉(本地農民),"=""U121292560""",南瓜,,,,生產追溯-農產品,"=""1601000642"""
花蓮縣,玉里鎮,花蓮縣玉里鎮三民國中,2018/05/24,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",紅蘿蔔,,,,生產追溯-農產品,"=""1001002121"""
花蓮縣,玉里鎮,花蓮縣玉里鎮三民國中,2018/05/24,清泉商行,"=""13977919""",華泰蛋行,"=""95605401""",蛋,,,,生產追溯-雞蛋,"=""5200023015"""
花蓮縣,玉里鎮,花蓮縣玉里鎮三民國中,2018/05/24,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",菜豆,,,,生產追溯-農產品,"=""1601001362"""
花蓮縣,玉里鎮,花蓮縣玉里鎮三民國中,2018/05/24,清泉商行,"=""13977919""",年昌碾米行,"=""95523268""",米,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮三民國中,2018/05/24,清泉商行,"=""13977919""",相正企業有限公司,"=""94795544""",小米,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮三民國中,2018/05/24,清泉商行,"=""13977919""",相正企業有限公司,"=""94795544""",乾香菇,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮三民國中,2018/05/24,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",豆皮,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮三民國中,2018/05/24,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",大白菜,,,,生產追溯-農產品,"=""1601000640"""
花蓮縣,玉里鎮,花蓮縣玉里鎮三民國中,2018/05/24,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",青江菜,,,,生產追溯-農產品,"=""1601000946"""
花蓮縣,玉里鎮,花蓮縣玉里鎮三民國中,2018/05/25,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",洋蔥,,,,生產追溯-農產品,"=""1401001325"""
花蓮縣,玉里鎮,花蓮縣玉里鎮三民國中,2018/05/25,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",紅蘿蔔,,,,生產追溯-農產品,"=""1001002121"""
花蓮縣,玉里鎮,花蓮縣玉里鎮三民國中,2018/05/25,清泉商行,"=""13977919""",憲發商行,"=""94674823""",肉片,,,,生產追溯-豬肉,"=""GE230197"""
花蓮縣,玉里鎮,花蓮縣玉里鎮三民國中,2018/05/25,清泉商行,"=""13977919""",劉新松(本地農民),"=""U101344270""",青椒,,,,生產追溯-農產品,"=""1601000789"""
花蓮縣,玉里鎮,花蓮縣玉里鎮三民國中,2018/05/25,清泉商行,"=""13977919""",花蓮市農會,"=""9401342""",有機奶油白菜,,,,CAS台灣有機農產品,"=""UCS-OAM-14006"""
花蓮縣,玉里鎮,花蓮縣玉里鎮三民國中,2018/05/25,清泉商行,"=""13977919""",相正企業有限公司,"=""94795544""",黑木耳,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮三民國中,2018/05/25,清泉商行,"=""13977919""",相正企業有限公司,"=""94795544""",冬粉,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮三民國中,2018/05/25,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",高麗菜,,,,生產追溯-農產品,"=""1601000871"""
花蓮縣,玉里鎮,花蓮縣玉里鎮三民國中,2018/05/25,清泉商行,"=""13977919""",憲發商行,"=""94674823""",絞肉,,,,生產追溯-豬肉,"=""GE230197"""
花蓮縣,玉里鎮,花蓮縣玉里鎮三民國中,2018/05/25,清泉商行,"=""13977919""",相正企業有限公司,"=""94795544""",榨菜絲,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮三民國中,2018/05/25,清泉商行,"=""13977919""",憲發商行,"=""94674823""",肉絲,,,,生產追溯-豬肉,"=""GE230197"""
花蓮縣,玉里鎮,花蓮縣玉里鎮三民國中,2018/05/25,清泉商行,"=""13977919""",銀川永續農場(銀川永續有限公司),"=""29123017""",有機米,,,,CAS台灣有機農產品,"=""EG-150507P1Z"""
花蓮縣,玉里鎮,花蓮縣玉里鎮三民國中,2018/05/25,清泉商行,"=""13977919""",相正企業有限公司,"=""94795544""",枸杞,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮三民國中,2018/05/25,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",杏鮑菇,,,,CAS台灣有機農產品,"=""0033"""
花蓮縣,玉里鎮,花蓮縣玉里鎮三民國中,2018/05/25,清泉商行,"=""13977919""",名隆豆腐,"=""0817426-3""",豆腐,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮三民國中,2018/05/28,清泉商行,"=""13977919""",華泰蛋行,"=""95605401""",蛋,,,,生產追溯-雞蛋,"=""5200023015"""
花蓮縣,玉里鎮,花蓮縣玉里鎮三民國中,2018/05/28,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",刈薯,,,,生產追溯-農產品,"=""1608000015"""
花蓮縣,玉里鎮,花蓮縣玉里鎮三民國中,2018/05/28,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",紅蘿蔔,,,,生產追溯-農產品,"=""1001002121"""
花蓮縣,玉里鎮,花蓮縣玉里鎮三民國中,2018/05/28,清泉商行,"=""13977919""",永豐城企業有限公司,"=""25164970""",海帶芽,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮三民國中,2018/05/28,清泉商行,"=""13977919""",安勝行,"=""0817438-2""",味噌,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮三民國中,2018/05/28,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",毛豆,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮三民國中,2018/05/28,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",紅蘿蔔,,,,生產追溯-農產品,"=""1001002121"""
花蓮縣,玉里鎮,花蓮縣玉里鎮三民國中,2018/05/28,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",高麗菜,,,,生產追溯-農產品,"=""1601001679"""
花蓮縣,玉里鎮,花蓮縣玉里鎮三民國中,2018/05/28,清泉商行,"=""13977919""",年昌碾米行,"=""95523268""",米,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮三民國中,2018/05/28,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",空心菜,,,,生產追溯-農產品,"=""1601001587"""
花蓮縣,玉里鎮,花蓮縣玉里鎮三民國中,2018/05/28,清泉商行,"=""13977919""",相正企業有限公司,"=""94795544""",乾香菇,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮三民國中,2018/05/28,清泉商行,"=""13977919""",徐順泉(本地農民),"=""U121292560""",冬瓜,,,,生產追溯-農產品,"=""1601000642"""
花蓮縣,玉里鎮,花蓮縣玉里鎮三民國中,2018/05/28,清泉商行,"=""13977919""",憲發商行,"=""94674823""",絞肉,,,,生產追溯-豬肉,"=""GE250278"""
花蓮縣,玉里鎮,花蓮縣玉里鎮三民國中,2018/05/29,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",油菜,,,,生產追溯-農產品,"=""1201002138"""
花蓮縣,玉里鎮,花蓮縣玉里鎮三民國中,2018/05/29,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",金針菇,,,,吉園圃,"=""059070103"""
花蓮縣,玉里鎮,花蓮縣玉里鎮三民國中,2018/05/29,清泉商行,"=""13977919""",憲發商行,"=""94674823""",大骨,,,,生產追溯-豬肉,"=""GE250278"""
花蓮縣,玉里鎮,花蓮縣玉里鎮三民國中,2018/05/29,清泉商行,"=""13977919""",劉新松(本地農民),"=""U101344270""",莧菜,,,,生產追溯-農產品,"=""1601000789"""
花蓮縣,玉里鎮,花蓮縣玉里鎮三民國中,2018/05/29,清泉商行,"=""13977919""",建昱行,"=""74918250""",生雞丁,,,,生產追溯-禽肉,"=""7102857973"""
花蓮縣,玉里鎮,花蓮縣玉里鎮三民國中,2018/05/29,清泉商行,"=""13977919""",相正企業有限公司,"=""94795544""",條瓜,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮三民國中,2018/05/29,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",紅蘿蔔,,,,生產追溯-農產品,"=""1001002121"""
花蓮縣,玉里鎮,花蓮縣玉里鎮三民國中,2018/05/29,清泉商行,"=""13977919""",瑞山青果行,"=""0810509-8""",聖女番茄,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮三民國中,2018/05/29,清泉商行,"=""13977919""",相正企業有限公司,"=""94795544""",乾香菇,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮三民國中,2018/05/29,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",紅蘿蔔,,,,生產追溯-農產品,"=""1001002121"""
花蓮縣,玉里鎮,花蓮縣玉里鎮三民國中,2018/05/29,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",白菜,,,,生產追溯-農產品,"=""1601000640"""
花蓮縣,玉里鎮,花蓮縣玉里鎮三民國中,2018/05/29,清泉商行,"=""13977919""",憲發商行,"=""94674823""",肉絲,,,,生產追溯-豬肉,"=""GE250278"""
花蓮縣,玉里鎮,花蓮縣玉里鎮三民國中,2018/05/29,清泉商行,"=""13977919""",年昌碾米行,"=""95523268""",米,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮三民國中,2018/05/29,清泉商行,"=""13977919""",相正企業有限公司,"=""94795544""",黑芝麻,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮三民國中,2018/05/29,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",紅蘿蔔,,,,生產追溯-農產品,"=""1001002121"""
花蓮縣,玉里鎮,花蓮縣玉里鎮三民國中,2018/05/29,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",白蘿蔔,,,,生產追溯-農產品,"=""1601000945"""
花蓮縣,玉里鎮,花蓮縣玉里鎮三民國中,2018/05/29,清泉商行,"=""13977919""",憲發商行,"=""94674823""",絞肉,,,,生產追溯-豬肉,"=""GE250278"""
花蓮縣,玉里鎮,花蓮縣玉里鎮三民國中,2018/05/30,清泉商行,"=""13977919""",冠緯農產品有限公司,"=""24433506""",花椰菜,,,,CAS台灣優良農產品,"=""120808"""
花蓮縣,玉里鎮,花蓮縣玉里鎮三民國中,2018/05/30,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",豆包,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮三民國中,2018/05/30,清泉商行,"=""13977919""",華泰蛋行,"=""95605401""",蛋,,,,生產追溯-雞蛋,"=""5200022515"""
花蓮縣,玉里鎮,花蓮縣玉里鎮三民國中,2018/05/30,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",番茄,,,,生產追溯-農產品,"=""1601000801"""
花蓮縣,玉里鎮,花蓮縣玉里鎮三民國中,2018/05/30,清泉商行,"=""13977919""",年昌碾米行,"=""95523268""",米,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮三民國中,2018/05/30,清泉商行,"=""13977919""",相正企業有限公司,"=""94795544""",糖,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮三民國中,2018/05/30,清泉商行,"=""13977919""",相正企業有限公司,"=""94795544""",西谷米,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮三民國中,2018/05/30,清泉商行,"=""13977919""",相正企業有限公司,"=""94795544""",紅豆,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮三民國中,2018/05/30,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",青江菜,,,,生產追溯-農產品,"=""1601000946"""
花蓮縣,玉里鎮,花蓮縣玉里鎮三民國中,2018/05/30,清泉商行,"=""13977919""",相正企業有限公司,"=""94795544""",黑胡椒,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮三民國中,2018/05/30,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",洋蔥,,,,生產追溯-農產品,"=""1401001325"""
花蓮縣,玉里鎮,花蓮縣玉里鎮三民國中,2018/05/30,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",紅蘿蔔,,,,生產追溯-農產品,"=""1001002121"""
花蓮縣,玉里鎮,花蓮縣玉里鎮三民國中,2018/05/30,清泉商行,"=""13977919""",憲發商行,"=""94674823""",肉絲,,,,生產追溯-豬肉,"=""GE260146"""
花蓮縣,玉里鎮,花蓮縣玉里鎮三民國中,2018/05/31,清泉商行,"=""13977919""",年昌碾米行,"=""95523268""",米,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮三民國中,2018/05/31,清泉商行,"=""13977919""",年昌碾米行,"=""95523268""",糙米,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮三民國中,2018/05/31,清泉商行,"=""13977919""",冠緯農產品有限公司,"=""24433506""",三色豆,,,,CAS台灣優良農產品,"=""120806"""
花蓮縣,玉里鎮,花蓮縣玉里鎮三民國中,2018/05/31,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",洋蔥,,,,生產追溯-農產品,"=""1401001325"""
花蓮縣,玉里鎮,花蓮縣玉里鎮三民國中,2018/05/31,清泉商行,"=""13977919""",憲發商行,"=""94674823""",絞肉,,,,生產追溯-豬肉,"=""GE290193"""
花蓮縣,玉里鎮,花蓮縣玉里鎮三民國中,2018/05/31,清泉商行,"=""13977919""",建昱行,"=""74918250""",生雞丁,,,,生產追溯-禽肉,"=""7102857970"""
花蓮縣,玉里鎮,花蓮縣玉里鎮三民國中,2018/05/31,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",芥菜,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮三民國中,2018/05/31,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",韭菜,,,,生產追溯-農產品,"=""1604000006"""
花蓮縣,玉里鎮,花蓮縣玉里鎮三民國中,2018/05/31,清泉商行,"=""13977919""",游鎮隆(本地農民),"=""U120973191""",豆芽菜,,,,生產追溯-農產品,"=""1601000875"""
花蓮縣,玉里鎮,花蓮縣玉里鎮三民國中,2018/05/31,清泉商行,"=""13977919""",大船海產,"=""78851316""",魚排,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮三民國中,2018/05/31,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",黃瓜,,,,生產追溯-農產品,"=""1601000835"""
花蓮縣,玉里鎮,花蓮縣玉里鎮三民國中,2018/05/31,清泉商行,"=""13977919""",名隆豆腐,"=""0817426-3""",豆干,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市美崙國中,2018/05/01,津吉,"=""56705310""",弘盛展業有限公司,"=""27689142""",骨腿,,,,HACCP,"=""16HAA51074"""
花蓮縣,花蓮市,花蓮縣花蓮市美崙國中,2018/05/01,津吉,"=""56705310""",雪卿果菜行,"=""76963639""",薑,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市美崙國中,2018/05/01,津吉,"=""56705310""",花蓮市農會,"=""78850132""",米,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市美崙國中,2018/05/01,津吉,"=""56705310""",花蓮縣光豐地區農會供銷部,"=""67930406""",肉絲,,,,CAS台灣優良農產品,"=""012202"""
花蓮縣,花蓮市,花蓮縣花蓮市美崙國中,2018/05/01,津吉,"=""56705310""",永悅二有限公司,"=""45111614""",黑木耳,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市美崙國中,2018/05/01,津吉,"=""56705310""",陳家班蔬果行,"=""31796480""",紅蘿蔔,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市美崙國中,2018/05/01,津吉,"=""56705310""",雪卿果菜行,"=""76963639""",薑,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市美崙國中,2018/05/01,津吉,"=""56705310""",雪卿果菜行,"=""76963639""",胡瓜,,,,生產追溯-農產品,"=""1601001089"""
花蓮縣,花蓮市,花蓮縣花蓮市美崙國中,2018/05/01,津吉,"=""56705310""",吳昌隆,"=""121184483""",油菜,,,,生產追溯-農產品,"=""1601000867"""
花蓮縣,花蓮市,花蓮縣花蓮市美崙國中,2018/05/01,津吉,"=""56705310""",百峰果菜行,"=""92097895""",蒜,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市美崙國中,2018/05/01,津吉,"=""56705310""",花蓮縣光豐地區農會供銷部,"=""67930406""",大骨,,,,CAS台灣優良農產品,"=""012202"""
花蓮縣,花蓮市,花蓮縣花蓮市美崙國中,2018/05/01,津吉,"=""56705310""",相正公司,"=""94795544""",枸杞,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市美崙國中,2018/05/01,津吉,"=""56705310""",雪卿果菜行,"=""76963639""",高麗菜,,,,生產追溯-農產品,"=""1601001399"""
花蓮縣,花蓮市,花蓮縣花蓮市美崙國中,2018/05/01,津吉,"=""56705310""",陳家班蔬果行,"=""31796480""",金針菇,,,,生產追溯-農產品,"=""0401000813"""
花蓮縣,花蓮市,花蓮縣花蓮市美崙國中,2018/05/01,津吉,"=""56705310""",永悅二有限公司,"=""45111614""",乾香菇,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市美崙國中,2018/05/01,津吉,"=""56705310""",同福豆腐食品店,"=""8130836""",豆腐,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市美崙國中,2018/05/01,津吉,"=""56705310""",花蓮縣光豐地區農會供銷部,"=""67930406""",絞肉,,,,CAS台灣優良農產品,"=""012202"""
花蓮縣,花蓮市,花蓮縣花蓮市美崙國中,2018/05/01,津吉,"=""56705310""",陳家班蔬果行,"=""31796480""",紅蘿蔔,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市美崙國中,2018/05/01,津吉,"=""56705310""",雪卿果菜行,"=""76963639""",薑,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市美崙國中,2018/05/02,津吉,"=""56705310""",建昱行,"=""74918250""",魚條,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市美崙國中,2018/05/02,津吉,"=""56705310""",建華食品,"=""16735529""",潛艇堡,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市美崙國中,2018/05/02,津吉,"=""56705310""",義發號,"=""94300487""",蛋,,,,生產追溯-雞蛋,"=""5200021015"""
花蓮縣,花蓮市,花蓮縣花蓮市美崙國中,2018/05/02,津吉,"=""56705310""",益暄行,"=""29309132""",筍絲,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市美崙國中,2018/05/02,津吉,"=""56705310""",永悅二有限公司,"=""45111614""",乾香菇,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市美崙國中,2018/05/02,津吉,"=""56705310""",東興米行,"=""94642409""",糙米,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市美崙國中,2018/05/02,津吉,"=""56705310""",陳家班蔬果行,"=""31796480""",紅蘿蔔,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市美崙國中,2018/05/02,津吉,"=""56705310""",花蓮縣光豐地區農會供銷部,"=""67930406""",肉絲,,,,CAS台灣優良農產品,"=""012202"""
花蓮縣,花蓮市,花蓮縣花蓮市美崙國中,2018/05/02,津吉,"=""56705310""",亞細亞食品股份有限公司,"=""12120450""",三色丁,,,,CAS台灣優良農產品,"=""120806"""
花蓮縣,花蓮市,花蓮縣花蓮市美崙國中,2018/05/02,津吉,"=""56705310""",陳家班蔬果行,"=""31796480""",洋蔥,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市美崙國中,2018/05/02,津吉,"=""56705310""",陳家班蔬果行,"=""31796480""",馬鈴薯,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市美崙國中,2018/05/02,津吉,"=""56705310""",吳昌隆,"=""121184483""",青江菜,,,,生產追溯-農產品,"=""1601000867"""
花蓮縣,花蓮市,花蓮縣花蓮市美崙國中,2018/05/02,津吉,"=""56705310""",百峰果菜行,"=""92097895""",蒜,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市美崙國中,2018/05/02,津吉,"=""56705310""",花蓮縣光豐地區農會供銷部,"=""67930406""",絞肉,,,,CAS台灣優良農產品,"=""012202"""
花蓮縣,花蓮市,花蓮縣花蓮市美崙國中,2018/05/02,津吉,"=""56705310""",亞細亞食品股份有限公司,"=""12120450""",花椰菜,,,,CAS台灣優良農產品,"=""120808"""
花蓮縣,花蓮市,花蓮縣花蓮市美崙國中,2018/05/02,津吉,"=""56705310""",陳家班蔬果行,"=""31796480""",紅蘿蔔,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市美崙國中,2018/05/02,津吉,"=""56705310""",亞細亞食品股份有限公司,"=""12120450""",敏豆,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市美崙國中,2018/05/02,津吉,"=""56705310""",陳家班蔬果行,"=""31796480""",金針菇,,,,生產追溯-農產品,"=""0401000813"""
花蓮縣,花蓮市,花蓮縣花蓮市美崙國中,2018/05/02,津吉,"=""56705310""",百峰果菜行,"=""92097895""",蒜,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市美崙國中,2018/05/04,津吉,"=""56705310""",花蓮縣光豐地區農會供銷部,"=""67930406""",大骨,,,,CAS台灣優良農產品,"=""012202"""
花蓮縣,花蓮市,花蓮縣花蓮市美崙國中,2018/05/04,津吉,"=""56705310""",陳家班蔬果行,"=""31796480""",紅蘿蔔,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市美崙國中,2018/05/04,津吉,"=""56705310""",雪卿果菜行,"=""76963639""",薑,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市美崙國中,2018/05/04,津吉,"=""56705310""",雪卿果菜行,"=""76963639""",大黃瓜,,,,生產追溯-農產品,"=""1601001089"""
花蓮縣,花蓮市,花蓮縣花蓮市美崙國中,2018/05/04,津吉,"=""56705310""",建昱行,"=""74918250""",生雞丁,,,,生產追溯-禽肉,"=""6149000198"""
