偵查終結情形,性別,日期,統計值
不起訴處分,法人,10908,0
其他,男性,10908,8
其他,女性,10908,2
其他,法人,10908,0
起訴,男性,10909,2
起訴,女性,10909,0
起訴,法人,10909,0
緩起訴處分,男性,10909,0
緩起訴處分,女性,10909,0
緩起訴處分,法人,10909,0
不起訴處分,男性,10909,0
不起訴處分,女性,10909,1
不起訴處分,法人,10909,0
其他,男性,10909,0
其他,女性,10909,0
其他,法人,10909,0
起訴,男性,10910,2
起訴,女性,10910,0
起訴,法人,10910,0
緩起訴處分,男性,10910,0
緩起訴處分,女性,10910,0
緩起訴處分,法人,10910,0
不起訴處分,男性,10910,2
不起訴處分,女性,10910,2
不起訴處分,法人,10910,0
其他,男性,10910,4
其他,女性,10910,0
其他,法人,10910,0
起訴,男性,10911,7
起訴,女性,10911,5
起訴,法人,10911,0
緩起訴處分,男性,10911,2
緩起訴處分,女性,10911,17
緩起訴處分,法人,10911,0
不起訴處分,男性,10911,4
不起訴處分,女性,10911,5
不起訴處分,法人,10911,0
其他,男性,10911,7
其他,女性,10911,2
其他,法人,10911,0
起訴,男性,10912,4
起訴,女性,10912,0
起訴,法人,10912,0
緩起訴處分,男性,10912,1
緩起訴處分,女性,10912,0
緩起訴處分,法人,10912,0
不起訴處分,男性,10912,2
不起訴處分,女性,10912,2
不起訴處分,法人,10912,0
其他,男性,10912,0
其他,女性,10912,1
其他,法人,10912,0
起訴,男性,110,97
起訴,女性,110,35
起訴,法人,110,0
緩起訴處分,男性,110,28
緩起訴處分,女性,110,12
緩起訴處分,法人,110,0
不起訴處分,男性,110,19
不起訴處分,女性,110,15
不起訴處分,法人,110,1
其他,男性,110,20
其他,女性,110,8
其他,法人,110,0
起訴,男性,11001,5
起訴,女性,11001,5
起訴,法人,11001,0
緩起訴處分,男性,11001,0
緩起訴處分,女性,11001,0
緩起訴處分,法人,11001,0
不起訴處分,男性,11001,1
不起訴處分,女性,11001,0
不起訴處分,法人,11001,0
其他,男性,11001,3
其他,女性,11001,1
其他,法人,11001,0
起訴,男性,11002,2
起訴,女性,11002,2
起訴,法人,11002,0
緩起訴處分,男性,11002,12
緩起訴處分,女性,11002,8
緩起訴處分,法人,11002,0
不起訴處分,男性,11002,1
不起訴處分,女性,11002,0
不起訴處分,法人,11002,0
其他,男性,11002,1
其他,女性,11002,0
其他,法人,11002,0
起訴,男性,11003,5
起訴,女性,11003,0
起訴,法人,11003,0
緩起訴處分,男性,11003,3
緩起訴處分,女性,11003,0
緩起訴處分,法人,11003,0
不起訴處分,男性,11003,1
不起訴處分,女性,11003,2
不起訴處分,法人,11003,0
其他,男性,11003,2
其他,女性,11003,0
其他,法人,11003,0
起訴,男性,11004,33
起訴,女性,11004,2
起訴,法人,11004,0
緩起訴處分,男性,11004,0
緩起訴處分,女性,11004,1
緩起訴處分,法人,11004,0
不起訴處分,男性,11004,2
不起訴處分,女性,11004,2
不起訴處分,法人,11004,1
其他,男性,11004,0
其他,女性,11004,1
其他,法人,11004,0
起訴,男性,11005,6
起訴,女性,11005,3
起訴,法人,11005,0
緩起訴處分,男性,11005,0
緩起訴處分,女性,11005,0
緩起訴處分,法人,11005,0
不起訴處分,男性,11005,0
不起訴處分,女性,11005,0
不起訴處分,法人,11005,0
其他,男性,11005,1
其他,女性,11005,1
其他,法人,11005,0
起訴,男性,11006,3
起訴,女性,11006,1
起訴,法人,11006,0
緩起訴處分,男性,11006,1
緩起訴處分,女性,11006,0
緩起訴處分,法人,11006,0
不起訴處分,男性,11006,5
不起訴處分,女性,11006,2
不起訴處分,法人,11006,0
其他,男性,11006,1
其他,女性,11006,2
其他,法人,11006,0
起訴,男性,11007,8
起訴,女性,11007,6
起訴,法人,11007,0
緩起訴處分,男性,11007,0
緩起訴處分,女性,11007,0
緩起訴處分,法人,11007,0
不起訴處分,男性,11007,2
不起訴處分,女性,11007,4
不起訴處分,法人,11007,0
其他,男性,11007,0
其他,女性,11007,0
其他,法人,11007,0
起訴,男性,11008,6
起訴,女性,11008,0
起訴,法人,11008,0
緩起訴處分,男性,11008,0
緩起訴處分,女性,11008,0
緩起訴處分,法人,11008,0
不起訴處分,男性,11008,3
不起訴處分,女性,11008,1
不起訴處分,法人,11008,0
其他,男性,11008,5
其他,女性,11008,1
其他,法人,11008,0
起訴,男性,11009,5
起訴,女性,11009,0
起訴,法人,11009,0
緩起訴處分,男性,11009,0
緩起訴處分,女性,11009,0
緩起訴處分,法人,11009,0
不起訴處分,男性,11009,1
不起訴處分,女性,11009,1
不起訴處分,法人,11009,0
其他,男性,11009,0
其他,女性,11009,0
其他,法人,11009,0
起訴,男性,11010,6
起訴,女性,11010,1
起訴,法人,11010,0
緩起訴處分,男性,11010,3
緩起訴處分,女性,11010,0
緩起訴處分,法人,11010,0
不起訴處分,男性,11010,1
不起訴處分,女性,11010,0
不起訴處分,法人,11010,0
其他,男性,11010,0
其他,女性,11010,1
其他,法人,11010,0
起訴,男性,11011,3
起訴,女性,11011,0
起訴,法人,11011,0
緩起訴處分,男性,11011,5
緩起訴處分,女性,11011,3
緩起訴處分,法人,11011,0
不起訴處分,男性,11011,0
不起訴處分,女性,11011,1
不起訴處分,法人,11011,0
其他,男性,11011,3
其他,女性,11011,0
其他,法人,11011,0
起訴,男性,11012,15
起訴,女性,11012,15
起訴,法人,11012,0
緩起訴處分,男性,11012,4
緩起訴處分,女性,11012,0
緩起訴處分,法人,11012,0
不起訴處分,男性,11012,2
不起訴處分,女性,11012,2
不起訴處分,法人,11012,0
其他,男性,11012,4
其他,女性,11012,1
其他,法人,11012,0
起訴,男性,111,94
起訴,女性,111,34
起訴,法人,111,0
緩起訴處分,男性,111,28
緩起訴處分,女性,111,7
緩起訴處分,法人,111,0
不起訴處分,男性,111,50
不起訴處分,女性,111,26
不起訴處分,法人,111,1
其他,男性,111,46
其他,女性,111,17
其他,法人,111,0
起訴,男性,11101,10
起訴,女性,11101,8
起訴,法人,11101,0
緩起訴處分,男性,11101,0
緩起訴處分,女性,11101,0
緩起訴處分,法人,11101,0
不起訴處分,男性,11101,9
不起訴處分,女性,11101,6
不起訴處分,法人,11101,0
其他,男性,11101,3
其他,女性,11101,1
其他,法人,11101,0
起訴,男性,11102,2
起訴,女性,11102,1
起訴,法人,11102,0
緩起訴處分,男性,11102,0
緩起訴處分,女性,11102,0
緩起訴處分,法人,11102,0
不起訴處分,男性,11102,3
不起訴處分,女性,11102,2
不起訴處分,法人,11102,0
其他,男性,11102,0
其他,女性,11102,0
其他,法人,11102,0
起訴,男性,11103,16
起訴,女性,11103,4
起訴,法人,11103,0
緩起訴處分,男性,11103,1
緩起訴處分,女性,11103,1
緩起訴處分,法人,11103,0
不起訴處分,男性,11103,13
不起訴處分,女性,11103,4
不起訴處分,法人,11103,0
其他,男性,11103,4
其他,女性,11103,0
其他,法人,11103,0
起訴,男性,11104,18
起訴,女性,11104,4
起訴,法人,11104,0
緩起訴處分,男性,11104,1
緩起訴處分,女性,11104,0
緩起訴處分,法人,11104,0
不起訴處分,男性,11104,2
不起訴處分,女性,11104,0
不起訴處分,法人,11104,0
其他,男性,11104,11
其他,女性,11104,5
其他,法人,11104,0
起訴,男性,11105,6
起訴,女性,11105,1
起訴,法人,11105,0
緩起訴處分,男性,11105,3
緩起訴處分,女性,11105,3
緩起訴處分,法人,11105,0
不起訴處分,男性,11105,5
不起訴處分,女性,11105,1
不起訴處分,法人,11105,0
其他,男性,11105,8
其他,女性,11105,1
其他,法人,11105,0
起訴,男性,11106,3
起訴,女性,11106,0
起訴,法人,11106,0
緩起訴處分,男性,11106,1
緩起訴處分,女性,11106,0
緩起訴處分,法人,11106,0
不起訴處分,男性,11106,2
不起訴處分,女性,11106,2
不起訴處分,法人,11106,0
其他,男性,11106,1
其他,女性,11106,1
其他,法人,11106,0
起訴,男性,11107,3
起訴,女性,11107,0
起訴,法人,11107,0
緩起訴處分,男性,11107,2
緩起訴處分,女性,11107,0
緩起訴處分,法人,11107,0
不起訴處分,男性,11107,4
不起訴處分,女性,11107,1
不起訴處分,法人,11107,0
其他,男性,11107,0
其他,女性,11107,1
其他,法人,11107,0
起訴,男性,11108,7
起訴,女性,11108,2
起訴,法人,11108,0
緩起訴處分,男性,11108,0
緩起訴處分,女性,11108,1
緩起訴處分,法人,11108,0
不起訴處分,男性,11108,2
不起訴處分,女性,11108,2
不起訴處分,法人,11108,1
其他,男性,11108,6
其他,女性,11108,0
其他,法人,11108,0
起訴,男性,11109,6
起訴,女性,11109,1
起訴,法人,11109,0
緩起訴處分,男性,11109,3
緩起訴處分,女性,11109,0
緩起訴處分,法人,11109,0
不起訴處分,男性,11109,0
不起訴處分,女性,11109,0
不起訴處分,法人,11109,0
其他,男性,11109,5
其他,女性,11109,3
其他,法人,11109,0
起訴,男性,11110,15
起訴,女性,11110,9
起訴,法人,11110,0
緩起訴處分,男性,11110,2
緩起訴處分,女性,11110,1
緩起訴處分,法人,11110,0
不起訴處分,男性,11110,3
不起訴處分,女性,11110,3
不起訴處分,法人,11110,0
其他,男性,11110,1
其他,女性,11110,0
其他,法人,11110,0
起訴,男性,11111,5
起訴,女性,11111,2
起訴,法人,11111,0
緩起訴處分,男性,11111,4
緩起訴處分,女性,11111,1
緩起訴處分,法人,11111,0
不起訴處分,男性,11111,7
不起訴處分,女性,11111,3
不起訴處分,法人,11111,0
其他,男性,11111,4
其他,女性,11111,2
其他,法人,11111,0
起訴,男性,11112,3
起訴,女性,11112,2
起訴,法人,11112,0
緩起訴處分,男性,11112,11
緩起訴處分,女性,11112,0
緩起訴處分,法人,11112,0
不起訴處分,男性,11112,0
不起訴處分,女性,11112,2
不起訴處分,法人,11112,0
其他,男性,11112,3
其他,女性,11112,3
其他,法人,11112,0
起訴,男性,112,119
起訴,女性,112,90
起訴,法人,112,0
緩起訴處分,男性,112,39
緩起訴處分,女性,112,13
緩起訴處分,法人,112,1
不起訴處分,男性,112,43
不起訴處分,女性,112,19
不起訴處分,法人,112,0
其他,男性,112,64
其他,女性,112,46
其他,法人,112,0
起訴,男性,11201,0
起訴,女性,11201,0
起訴,法人,11201,0
緩起訴處分,男性,11201,0
緩起訴處分,女性,11201,0
緩起訴處分,法人,11201,0
不起訴處分,男性,11201,0
不起訴處分,女性,11201,0
不起訴處分,法人,11201,0
其他,男性,11201,0
其他,女性,11201,1
其他,法人,11201,0
起訴,男性,11202,3
起訴,女性,11202,2
起訴,法人,11202,0
緩起訴處分,男性,11202,3
緩起訴處分,女性,11202,1
緩起訴處分,法人,11202,1
不起訴處分,男性,11202,2
不起訴處分,女性,11202,0
不起訴處分,法人,11202,0
其他,男性,11202,0
其他,女性,11202,0
其他,法人,11202,0
起訴,男性,11203,8
起訴,女性,11203,8
起訴,法人,11203,0
緩起訴處分,男性,11203,7
緩起訴處分,女性,11203,0
緩起訴處分,法人,11203,0
不起訴處分,男性,11203,7
不起訴處分,女性,11203,5
不起訴處分,法人,11203,0
其他,男性,11203,1
其他,女性,11203,0
其他,法人,11203,0
起訴,男性,11204,5
起訴,女性,11204,2
起訴,法人,11204,0
緩起訴處分,男性,11204,2
緩起訴處分,女性,11204,0
緩起訴處分,法人,11204,0
不起訴處分,男性,11204,0
不起訴處分,女性,11204,0
不起訴處分,法人,11204,0
其他,男性,11204,3
其他,女性,11204,0
其他,法人,11204,0
起訴,男性,11205,8
起訴,女性,11205,2
起訴,法人,11205,0
緩起訴處分,男性,11205,3
緩起訴處分,女性,11205,2
緩起訴處分,法人,11205,0
不起訴處分,男性,11205,7
不起訴處分,女性,11205,0
不起訴處分,法人,11205,0
其他,男性,11205,4
其他,女性,11205,4
其他,法人,11205,0
起訴,男性,11206,14
起訴,女性,11206,14
起訴,法人,11206,0
緩起訴處分,男性,11206,5
緩起訴處分,女性,11206,0
緩起訴處分,法人,11206,0
不起訴處分,男性,11206,1
不起訴處分,女性,11206,0
不起訴處分,法人,11206,0
其他,男性,11206,1
其他,女性,11206,0
其他,法人,11206,0
起訴,男性,11207,33
起訴,女性,11207,23
起訴,法人,11207,0
緩起訴處分,男性,11207,0
緩起訴處分,女性,11207,0
緩起訴處分,法人,11207,0
不起訴處分,男性,11207,0
不起訴處分,女性,11207,0
不起訴處分,法人,11207,0
其他,男性,11207,8
其他,女性,11207,9
其他,法人,11207,0
起訴,男性,11208,19
起訴,女性,11208,20
起訴,法人,11208,0
緩起訴處分,男性,11208,11
緩起訴處分,女性,11208,10
緩起訴處分,法人,11208,0
不起訴處分,男性,11208,13
不起訴處分,女性,11208,3
不起訴處分,法人,11208,0
其他,男性,11208,11
其他,女性,11208,2
其他,法人,11208,0
起訴,男性,11209,6
起訴,女性,11209,11
起訴,法人,11209,0
緩起訴處分,男性,11209,1
緩起訴處分,女性,11209,0
緩起訴處分,法人,11209,0
不起訴處分,男性,11209,3
不起訴處分,女性,11209,4
不起訴處分,法人,11209,0
其他,男性,11209,2
其他,女性,11209,2
其他,法人,11209,0
起訴,男性,11210,14
起訴,女性,11210,3
起訴,法人,11210,0
緩起訴處分,男性,11210,2
緩起訴處分,女性,11210,0
緩起訴處分,法人,11210,0
不起訴處分,男性,11210,1
不起訴處分,女性,11210,7
不起訴處分,法人,11210,0
其他,男性,11210,2
其他,女性,11210,0
其他,法人,11210,0
起訴,男性,11211,4
起訴,女性,11211,2
起訴,法人,11211,0
緩起訴處分,男性,11211,3
緩起訴處分,女性,11211,0
緩起訴處分,法人,11211,0
不起訴處分,男性,11211,3
不起訴處分,女性,11211,0
不起訴處分,法人,11211,0
其他,男性,11211,31
其他,女性,11211,28
其他,法人,11211,0
起訴,男性,11212,5
起訴,女性,11212,3
起訴,法人,11212,0
緩起訴處分,男性,11212,2
緩起訴處分,女性,11212,0
緩起訴處分,法人,11212,0
不起訴處分,男性,11212,6
不起訴處分,女性,11212,0
不起訴處分,法人,11212,0
其他,男性,11212,1
其他,女性,11212,0
其他,法人,11212,0
起訴,男性,11301,6
起訴,女性,11301,2
起訴,法人,11301,0
緩起訴處分,男性,11301,2
緩起訴處分,女性,11301,2
緩起訴處分,法人,11301,0
不起訴處分,男性,11301,1
不起訴處分,女性,11301,1
不起訴處分,法人,11301,0
其他,男性,11301,0
其他,女性,11301,0
其他,法人,11301,0
起訴,男性,11302,2
起訴,女性,11302,1
起訴,法人,11302,0
緩起訴處分,男性,11302,0
緩起訴處分,女性,11302,3
緩起訴處分,法人,11302,0
不起訴處分,男性,11302,3
不起訴處分,女性,11302,1
不起訴處分,法人,11302,0
其他,男性,11302,1
其他,女性,11302,0
其他,法人,11302,0
起訴,男性,11303,8
起訴,女性,11303,2
起訴,法人,11303,0
緩起訴處分,男性,11303,3
緩起訴處分,女性,11303,0
緩起訴處分,法人,11303,0
不起訴處分,男性,11303,1
不起訴處分,女性,11303,1
不起訴處分,法人,11303,0
其他,男性,11303,21
其他,女性,11303,15
其他,法人,11303,0
