屆別,公司統編,公司名稱(中文),公司名稱(英文),得獎標的(中文)
第8屆,,汎宜控制企業股份有限公司(解散),"FINE AUTOMATION CO., LTD.",旁路式液位指示器
第8屆,,育智科技股份有限公司(解散),"CHEN-CHANG TECHNOLOGY CO., LTD.",採榫接組合達到多向立體變化之益智型玩具創新結構
第8屆,,保利錸光電股份有限公司(解散),"JANTEX TECHNOLOGY CO., LTD.",LCD偏光膜乾式製程方法
第8屆,,速霸科技股份有限公司(解散),SUPER TECH COMPANY LTD.,5軸AC伺服馬達自動取出機
第8屆,,鼎沛股份有限公司(廢止),IDEAL ELETHERMAL INC.,多重散熱片結構
第8屆,23959587,豪岱國際貿易股份有限公司,HOPELAND INTERNATIONAL  LTD.,塑膠布基材立體飾紋製造流程創新
第8屆,,毅強企業股份有限公司(解散),"I STRONG SYSTEMS CO., LTD",伺服式振動試驗台
第8屆,94776960,澐鋒實業股份有限公司,"YUN FENG CO., LTD.",藝術高壓組合磚
第8屆,16443570,璟德電子工業股份有限公司,ADVANCED CERAMIC X CORP.,高頻晶片式0402積層電感
第9屆,,力竑科技股份有限公司(解散),ANIMATION TECHNOLOGIES INC.,飛影夾克
第9屆,22645531,力新國際科技股份有限公司,NEWSOFT TECHNOLOGY CORP.,丹青中英歐日文名片辨識系統
第9屆,86636826,千賀寢具有限公司,"CHIAN HER BEDDING CO., LTD.",具微膠囊包覆植物精油及遠紅外線放射功能之蠶絲製品
第9屆,16144475,互億科技股份有限公司,BILLIONTON SYSTEMS INC.,筆記型電腦用之Card Bus IEEE1394卡
第9屆,36136585,台灣今機機械工業股份有限公司,"TAIWAN KINKI MACHINERY CO., LTD.",鞋底彈性製造系統多元化射出成型機
第9屆,43794846,利高機械工業股份有限公司,"LICO MACHINERY CO., LTD.",LNE42 複合加工車銑中心機
第9屆,06032367,壯鋼機械股份有限公司,"JUMBO STEEL MACHINERY CO., LTD.",165全自動高速吸管彎管機
第9屆,,宏盛電線工廠股份有限公司(廢止),"HUNG HSANG WIRE MFG CO., LTD.",Magicolor幻彩線系列品
第9屆,84613931,希旺科技股份有限公司,C-ONE TECHNOLOGY CORP.,名片型高容量CF轉接介面卡
第9屆,35194354,奇美企業股份有限公司,"CHIE MEI ENTERPRISE CO., LTD.",自動成型真空包裝機
第9屆,16302558,奇偶科技股份有限公司,GEOVISION INC.,數位遠端監控系統
第9屆,86936014,怡進工業股份有限公司,TEKPAK CORP.,全自動捆包機
第9屆,91746176,明昌輪業股份有限公司,"MING CHANG TRAFFIC PARTS MANUFACTURING CO.,LTD.",MEGA-CHAIN不鏽鋼鏈條
第9屆,16491312,東捷科技股份有限公司,"CONTREL TECHNOLOGY CO., LTD.",薄膜電晶體液晶顯示器雷射修補機
第9屆,16444732,盈正豫順電子股份有限公司,"ABLEREX ELECTRONICS CO., LTD.",主動式電力濾波器
第9屆,21230513,飛捷科技股份有限公司,"FLYTECH TECHNOLOGY CO., LTD.",觸控式端點銷售電腦
第9屆,66654986,倉佑實業股份有限公司,"TSANG YOW INDUSTRIAL CO., LTD.",薄殼齒型成形(Spline Forming)技術及其應用產品
第9屆,15999190,振鋒企業股份有限公司,YOKE INDUSTRIAL CORP.,多功能鉤環
第9屆,16962925,國際直線科技股份有限公司,"ABBA LINEAR TECH CO., LTD.",線性滑軌
第9屆,70637778,博微生物科技股份有限公司,BIOWELL TECHNOLOGY INC.,DNA防偽標籤
第9屆,69718507,喬陞機器股份有限公司,"CHIAO SHENG MACHINERY CO., LTD.",彎管機之活動臂轉軸傳動結構改良
第9屆,52353530,程泰機械股份有限公司,GOODWAY MACHINE CORP.,多軸高複合化車削中心
第9屆,16549813,善德生化科技股份有限公司,"SUNDER BIOMEDICAL TECH.CO.,LTD.",一體式具有安全針頭保護之導管夾
第9屆,97037329,超未來資訊有限公司,"FNET CO., LTD.",『看門狗』電腦瞬間復原系統
第9屆,70395239,微晶生物科技股份有限公司,U-VISION BIOTECH INC.,微晶基因微陣列晶片玻璃載體
第9屆,13138231,銨茂科技股份有限公司,AMMAMSIC TECHNOLOGY CORP.,『無線網路控制器、中控/自動控制系統』
第9屆,23491751,精品科技股份有限公司,"FINEART TECHNOLOGY CO., LTD.",USB快閃記憶碟之加值軟體
第9屆,86287778,蒙恬科技股份有限公司,PENPOWER TECHNOLOGY LTD.,中英文名片辨識系統 -「蒙恬名片王」
第9屆,35933470,寬豐工業股份有限公司,"REAL LOCKS & SECURITY CO., LTD.",拖車架鎖
第9屆,34544018,朝澤實業股份有限公司,"ASAZAWA INDUSTRIAL CO., LTD.",輕量級 防火/吸音芯式屏材
第9屆,,發明王開發股份有限公司(廢止),"CONTRIVE KING CO., LTD.",體積最小且怎麼擺都可感應振動的振動感應開關
第9屆,,萬國電腦股份有限公司(解散),"CARRY COMPUTER ENG.CO., LTD.",四合一PC卡矽碟片轉接器
第9屆,,農嘉魚科技有限公司(通訊資料查無),"LONGAYU CO., LTD.",燈光安全傘
第9屆,97006120,橋東實業有限公司,BRIDGE ELITE INC.,隨你換裝手機「衣」套
第9屆,86252980,積力科技有限公司,"UNIPOWER TECHNOLOGY CO., LTD.",電梯停電自動著床裝置
第9屆,70847515,翰沃生電科技股份有限公司,HIVOX BIOTEK INC.,喜鼾寧止鼾器∕增寐得助眠器
第9屆,,璽佑嘻股份有限公司(解散),ASYSTEC CORPORATION,第2代防水透氣排水功能鞋
第10屆,57001697,三久股份有限公司,SUNCUE COMPANY LTD.,三久HB-120粗糠熱風爐乾燥機
第10屆,97226519,大日科技股份有限公司,ONCQUE CORP.,滾珠開關(RBS04、RBS07、RBS31系列)
第10屆,96864989,太盟光電科技股份有限公司,CIROCOMM TECHNOLOGY CORP.,全球定位系統(GPS)介質濾波器縮小化改良設計暨GPS 主動天線之改良
第10屆,16198345,台虹科技股份有限公司,"TAIFLEX SCIENTIFIC CO., LTD.",高性能三層軟板材料
第10屆,23873786,立勇實業股份有限公司,"LEE YEONG INDUSTRIAL CO., LTD.",ME-3000第2代自動進刀磁性鉆孔機
第10屆,22717605,四零四科技股份有限公司,MOXA INC.,工控級智慧型工業乙太網路交換器
第10屆,23010965,百塑企業股份有限公司,"MULTIPLAS ENGINERY CO., LTD.",直立複色或複料轉盤轉塔複合式塑膠射出成型機
第10屆,,伸威包裝設計有限公司(解散),"PACK’N SAVE PACKAGING DESIGN CO.,LTD",包裝標準化技術與服務
第10屆,51272200,光榮工業股份有限公司,"KUANG YUANG INDUSTRIAL CO., LTD.",強力新概念活動扳手
第10屆,34501849,佳欣光電科技股份有限公司,"JUST AUTO LIGHTING TECHNOLOGY CO., LTD.",LED光學閱讀燈
第10屆,20833311,邰港科技股份有限公司,TAIKONG CORP.,邰港一號TK-1夜明珠
第10屆,22511771,忠懋企業股份有限公司,"JONG MAW ENTERPRISES CO., LTD.",黃油槍之自動連續進給裝置
第10屆,12168691,長安儀器有限公司,"WELLONG INSTRUMENTS CO., LTD.",脊頸椎內固定器系統
第10屆,86807855,長瑜企業股份有限公司,"TSANG YU INDUSTRIAL CO., LTD.",拷克( O v e r l o c k ) 及裝飾縫(Cover Stitch)縫紉之2合1多功能縫紉機
第10屆,89883407,長麒金屬工業股份有限公司,"CHANG CHI METAL INDUSTRY CO., LTD.",割溝螺帽與城堡螺帽冷鍛成型製程
第10屆,70664872,昱源科技股份有限公司,VODTEL COMMUNICATIONS INC.,網路電話閘道器
第10屆,97125104,信億科技股份有限公司,ACARD TECHNOLOGY CORP.,駛可賽轉接卡
第10屆,86524717,亞獵士科技股份有限公司,ALEX GLOBAL TECHNOLOGY INC.,創新無內胎自行車輪組之設計
第10屆,89508331,馬林國際事業股份有限公司,"MARIE INTERNATIONAL CO., LTD.",BUGU咕咕寶貝親子生活館
第10屆,22497145,清展科技股份有限公司,"CHEN-CHANG TECHNOLOGY CO., LTD.",門窗用超載重輥輪
第10屆,97015768,萬潤科技股份有限公司,"ALL RING TECH CO., LTD.",數位即可拍望遠鏡
第10屆,22626844,童心園實業股份有限公司,KIDDIE'S PARADISE INC.,上下轉盤
第10屆,84955583,智威科技股份有限公司,ZOWIE TECHNOLOGY CORP.,玻璃纖維強化基板積層構裝蕭特基整流二極體
第10屆,70726379,微槓桿有限公司,MICRO BALANCE LIGHTEC CORP.,MB-500-SR無線遙控探照燈
第10屆,,愛貝企業股份有限公司(解散),"ABID CO., LTD.",愛貝的魔力咖啡壺花果茶壺
第10屆,13157237,跨越科技股份有限公司,"TRANSTEP TECHNOLOGY CO., LTD.",網際網路XDNA分散式處理架構
第10屆,16300572,網擎資訊軟體股份有限公司,OPENFIND INFORMATION TECHNOLOGY INC.,ID2002資訊搜尋系統
第10屆,16443570,璟德電子工業股份有限公司,ADVANCED CERAMIC X CORP.,高頻晶片型積層陶瓷濾波器
第10屆,52307500,慶鴻機電工業股份有限公司,"CHING HUNG MACHINERY & ELECTRIC INDUSTRIAL CO., LTD",放電加工機
第10屆,23903228,總格精密股份有限公司,"SOGOTEC ENTERPRISE CO., LTD.",SR470AII 印刷電路板成型機
第10屆,70473641,龍彩科技股份有限公司,HCPHOTONICS CORP.,全光譜頻率轉換器
第10屆,16830848,顧德生物科技股份有限公司,GOOD BIOTECH CORP.,臨床生化自動分析儀用高敏感度C反應蛋白乳膠促進免疫比濁檢驗試劑
第11屆,02632468,七信工業股份有限公司,"ACME MACHINERY INDUSTRY CO., LTD.",AM-OHD環保型高溫高速染色機
第11屆,02357716,千倍康企業股份有限公司,"CHAMPAK ENTERPRISE CO., LTD.",平面立體化結構之個人防護性口罩
第11屆,69704530,大忠工業股份有限公司,"OYAMA INDUSTRIAL CO., LTD.",14吋超薄折疊車
第11屆,12602816,中華數位科技股份有限公司,"SOFTNEXT TECHNOLOGIES CO., LTD.",SPAM SQR垃圾信過濾管理專家
第11屆,97149083,互若亞股份有限公司,FLORA FLOORING CORP.,竹材裝飾薄片之製法及其應用
第11屆,31197513,元誠捲門有限公司,"NAI DONG CO., LTD.",耐盾捲窗(複合式)
第11屆,,功樺企業股份有限公司(廢止),"KUNG HAUW ENTERPRISE CO., LTD.",可自動及手動之胡椒研磨罐
第11屆,84675582,北回化學股份有限公司,"CARTELL CHEMICAL CO., LTD.",無味道無白化新型瞬間接著劑
第11屆,72197621,生泰合成工業股份有限公司,"SYN-TECH CHEM. & PHARM. CO., LTD.",鹽酸去甲羥麻黃鹼
第11屆,23518338,光昱金屬有限公司,"KUANG YU METAL WORKING CO., LTD.",低壓整合按摩椅
第11屆,52242394,吉生機械股份有限公司,"GISON MACHINERY CO., LTD.",GPW-510注水式循邊暨內孔氣動研磨機
第11屆,84613931,希旺科技股份有限公司,C-ONE TECHNOLOGY CORP.,iDisk TINY USB快閃儲存碟
第11屆,16505809,迅杰科技股份有限公司,ENE TECHNOLOGY INC.,多功能數位卡介面晶片
第11屆,70753397,迅得機械股份有限公司,"SCHMID AUTOMATION ASIA CO., LTD.",SL/SU-417薄板非接觸式收放板機
第11屆,52590175,拓凱實業股份有限公司,TOPKEY CORP.,大型噴射客機改良式商務艙之座椅外殼及零配件
第11屆,70579237,法易通股份有限公司,"LIFELAW, INC.",法律保障計畫
第11屆,86599723,青城有限公司,HOTERY PRODUCTS CORP.,HT-4010系列精緻型攜帶式瓦斯爐
第11屆,,勁華科技股份有限公司(解散),AWIN TECHNOLOGY CORP.,環保多功能電動三輪車
第11屆,23435597,映通股份有限公司,"ANN TONG INDUSTRIAL CO., LTD.",BT-100熱流道系統
第11屆,23694968,茂發電子股份有限公司,ST&T ELECTRIC CORP.,無線家庭音響喇叭
第11屆,23094021,首君企業股份有限公司,"STAND TOOLS ENTERPRISE CO.,LTD.",16 IN 1高扭棘輪起子
第11屆,70548880,益生生技開發股份有限公司,"YEASTERN BIOTECH CO., LTD.",ECOSTM 大腸桿菌勝任細胞
第11屆,69654004,偉本企業股份有限公司,"WEN BEN INDUSTRIAL CO., LTD.",省力型雙連動桿榨汁機
第11屆,84783772,商丞科技股份有限公司(原普樺科技股份有限公司),UNIFOSA CORP. (原PROWARE TECHNOLOGY CORP.),Simbolo Series SB-3160SASerial ATA磁碟陣列容錯系統
第11屆,01456077,康定股份有限公司,COMDEK INDUSTRIAL CORP.,MD-68OP 掌上型血氧濃度計
第11屆,70730162,台灣矽力杰科技股份有限公司,Silergy?Technology(Taiwan) Inc.,塑膠光纖用途之13.2Mbps光電接收器
第11屆,52475338,智高實業股份有限公司,"GENIUS TOY TAIWAN CO., LTD.",滑梯與隔間系列
第11屆,,超美特殊包裝股份有限公司(廢止),"SUPREME TECHNIC PACKAGE CO., LTD.",模內貼標一體成型機構與標籤
第11屆,22099462,新高生物科學股份有限公司,"GRAND BIOTECHNOLOGY CO., LTD.",資訊整合生物科技蝴蝶蘭健康種苗商業化生產系統
第11屆,22483260,祿泰股份有限公司,"LLOYD LINDEN,INC.",腦性麻痺兒童坐姿擺位調整輪椅
第11屆,66608323,嘉友電子股份有限公司,"CHIAYO ELECTRONICS CO., LTD.",UHF 1000頻點PLL數位鎖定單頻道/雙頻道液晶顯示無線麥克風
第11屆,12925007,範美高氧生醫科技股份有限公司,"PAN-AMERICA HYPERBARICS, INC",高壓氧治療艙(單人艙與多人艙)
第11屆,,澤浦科技股份有限公司(解散),FOQUEST ADVANCED INC.,AssetQuest錦衣衛電腦資訊安全系統
第11屆,16363914,瀚霖科技股份有限公司,HANDLINK TECHNOLOGIES INC.,WSG-5000P 無線熱點閘道器
第12屆,22645531,力新國際科技股份有限公司,NEWSOFT TECHNOLOGY CORP.,WVR Wireless Video Relay
第12屆,97226519,大日科技股份有限公司,ONCQUE CORP.,光電式全方位震動開關VBS04
第12屆,97413843,大銀微系統股份有限公司,HIWIN MIKROSYSTEM CORP.,LMS鐵心式線性伺服馬達
第12屆,80103577,中華龍網股份有限公司,DRAGON SOFT SECURITY ASSOCIATES,安全弱點評估系統
第12屆,80422045,天和生物股份有限公司,"TAN HOU OCEAN DEVELOPMENT CO., LTD.",天和珍鱺
第12屆,79955140,太引資訊系統股份有限公司,TYNE SYSTEMS CORP.,先進良率提升資訊分析系統
第12屆,,太和科技股份有限公司(解散),KEY TECHNOLOGY CORP.,USB 2.0隨身錄讀卡機控制晶片
第12屆,56627440,心源工業股份有限公司,"SHIN-YAIN INDUSTRIAL CO., LTD",SYIC-17910 ZDI量錶式Z軸設定器
第12屆,34276884,文德光學股份有限公司,CONTOUR OPTIK INC.,I-WICH
第12屆,23650259,加圖實業股份有限公司,UNITEX MATERIAL CORP.,趨勢流行性高級服布料
第12屆,27013915,生寶企業有限公司,"SAPRO ENTERPRISE CO., LTD.",安全防災裝置-第2代瓦斯防爆安全鎖
第12屆,,先寧電子科技股份有限公司(破產),"SUNNYTEC ELECTRONICS CO., LTD.",壓電發電技術及應用
第12屆,80159868,全鑫材料股份有限公司,AG MATERIALS INC.,高純度氫化鈦粉末之製造
第12屆,80146442,安薪實業有限公司,"ACXING INDUSTRIAL CO., LTD.",導煙機(第三代)產品
第12屆,97471569,百資科技股份有限公司,"LINPUS TECHNOLOGIES,INC.",Linux多媒體影音劇院
第12屆,80048131,利基網路股份有限公司,L7 NETWORKS INCORPORATED,InstansScan內容管理器
第12屆,22507994,宏惠光電股份有限公司,UNICE E-O SERVICES INC.,"1""-60""FPD平面顯示器七軸同動自動控制量測系統"
第12屆,,辰星通訊科技股份有限公司(解散已清算完結),APHELION COMMUNICATIONS INC.,智慧型持續串連之無線基地台
第12屆,16505809,迅杰科技股份有限公司,ENE TECHNOLOGY INC,鍵盤暨電源控制晶片
第12屆,23828615,佳龍發展系統股份有限公司,"SUPER GUIDER CO.,LTD.",LCD即熱式電熱水器
第12屆,,奈元生命科技開發股份有限公司(解散),"NINE WIN LIFE TECHNOLOGY CO., LTD.",經絡能量分析儀
第12屆,23511709,青輔實業股份有限公司,"MODERNSOLID INDUSTRIAL CO., LTD.",醫療液晶顯示器懸掛式支撐臂
第12屆,80138631,冠誠環境科技營造股份有限公司(原冠誠環境科技工程股份有限公司),"GUAN-CHENG ENVIRO.-TECH. PROTECTION CO., LTD",地下污染現地即時偵測暨三維空間視覺整合系統
第12屆,,勁華科技股份有限公司(解散),AWIN TECHNOLOGY CORP.,輕型電動車專用綠色環保高功率鎳氫二次電池
第12屆,65402941,南陽化學工業股份有限公司,"NAN YANG CHEMICAL CO., LTD.",押出『彩色裝飾網』
第12屆,22396792,政伸企業股份有限公司,"TRANSART GRAPHICS CO., LTD.",類多重金屬銘版製法
第12屆,80300726,映佳科技股份有限公司,"IMAGIA TECHNOLOGIES CO., LTD.",MPG-440影像壓縮晶片
第12屆,16633261,原相科技股份有限公司,PIXART IMAGING INC.,複合式影音多媒體電腦相機(PC Camera)系統單晶片
第12屆,27868187,益芳封口機有限公司,"Y-FANG SEALING MACHINE, LTD.",桌上型氣壓封口機
第12屆,86960127,偉全企業股份有限公司,"STANLEY BLACK & DECKER, CDIY-BOSTITCH, BESCO PNEUMATIC CORP. ",氣動式墊片打釘槍
第12屆,22857680,偉電科技股份有限公司,"EMIT TECHNOLOGY CO., LTD.",野外安裝光纖接頭結構/光纖連結器夾壓治具結構
第12屆,22743619,商之器科技股份有限公司,EBM TECHNOLOGIES INC.,醫療影像擷取/通訊/管理系統
第12屆,23690549,張今股份有限公司,"CARPENTER MACHINERY CO., LTD.",雙面鉋木機系列
第12屆,80139316,博格科技股份有限公司,BORG TECHNOLOGY CORP.,博格企業資訊保全系統
第12屆,,智灝科技股份有限公司(合併解散),MOTOTECH INC.,次世代寬頻影像電話
第12屆,16640164,華仕德科技股份有限公司,CASHIDO CORP.,超氧離子殺菌水裝置
第12屆,80598711,愛智海有限公司,"IDEA OCEAN CO., LTD.",魔磁16
第12屆,27449663,源星生醫科技股份有限公司,OSTAR MEDITECH CORP.,心臟頻譜血壓計
第12屆,97322837,溫普敦資訊股份有限公司,WINPERTURN CORP.,網站內容即時轉換Gateway服務平台
第12屆,,瑞頻科技股份有限公司(解散已清算完結),RAYTAC CORP.,迷你無線簡報器(2.4GHz)
第12屆,80207159,鉅陞精機股份有限公司,"HURISE CO., LTD.",CNC雙研磨軸內徑研磨機
第12屆,12520441,鼎眾股份有限公司,MEDILAND ENTERPRISE CORP.,Amax9000數位式外科手術台
第12屆,80526858,漢氫科技股份有限公司,H BANK TECHNOLOGY INC.,HB-FR02-0500-B固態儲氫器
第12屆,,興技生物科技股份有限公司(公司已解散),BIO INVIGOR CORP.,生物可吸收生醫材料:聚乳酸、聚甘醇酸及其共聚物材料
第12屆,22099982,聯合骨科器材股份有限公司,UNITED ORTHOPEDIC CORP.,U2全髖臼外帽（HA式）
第12屆,22023793,鴻翊國際股份有限公司,DATAVAN INTERNATIONAL CORP.,先驅者
第12屆,13158643,藏識科技有限公司,"PILOT GAEA TECHNOLOGIES CO.,LTD.",網際網路地理資訊系統
第12屆,22118799,寶熊漁具股份有限公司,"OKUMA FISHING TACKLE CO., LTD.",E.O.S橢圓傳動結構
第12屆,97483122,寶德科技股份有限公司,DEXIN CORP.,ML-45雷射滑鼠
第13屆,43938484,大量科技股份有限公司,"TA LIANG TECHNOLOGY CO., LTD.",自製控制器之印刷電路板鑽孔機
第13屆,89716605,山太士股份有限公司,"ALLIANCE MATERIAL CO., LTD.",指紋辨識器辨識率增益膜
第13屆,,台灣元生生物科技股份有限公司(廢止),TAIWAN UNISON BIOTECH INC,一種通用的定量免疫分析儀平台
第13屆,,正琦科技股份有限公司(失聯),ICM COMMUNICATIONS INC.,微電腦瓦斯表
第13屆,89861451,有吉電子企業有限公司,"YEOU JYI ELECTRONICS CO.,LTD",新世代超迷你車用天線(鯊魚鰭天線)
第13屆,16990886,佑順發機械股份有限公司,"A-LUMEN MACHINE CO., LTD.",光學膜成型機
第13屆,70722557,亞洲基因科技股份有限公司,ASIAGEN CORP.,亞洲基因結核分枝桿菌核酸探針檢驗試劑
第13屆,43647459,和隆興業股份有限公司,"HO LOUNG CERAMIC CO.,LTD.",Ohayo健康(元氣)磚
第13屆,70579237,法易通股份有限公司,"LIFELAW, INC.",55885法律急診室
第13屆,23086649,哈伯精密股份有限公司,"HABOR PRECISE INDUSTRIES CO., LTD.",環保冷媒型工具機用恆溫油冷卻器
第13屆,16825747,哈瑪星科技股份有限公司,"HAMASTAR TECHNOLOGY CO., LTD.",親子互動瀏覽器
第13屆,16406379,家登精密工業股份有限公司,"GUDENG PRECISION INDUSTRIAL CO., LTD.",高階製程用光罩傳送盒
第13屆,69718507,喬陞機器股份有限公司,"CHIAO SHENG MACHINERY CO., LTD.",30EMR高性能全電氣伺服彎管機
第13屆,80674436,壹傳科技股份有限公司,ETROVISION TECHNOLOGY,AnyUSB?系列晶片-電子產品之革命性產品服務解決方案
第13屆,16640164,華仕德科技股份有限公司,CASHIDO CORP.,超氧離子亞加浴
第13屆,27388820,鼎富力建設實業股份有限公司,"PRODUCTIVITY ARCHITECT CO.,LTD.",似水年華環保圍籬
第13屆,23491751,精品科技股份有限公司,"FINEART  TECHNOLOGY  CO.,LTD.",企業電子資料監控系統
第13屆,79801666,億尚精密工業股份有限公司,"E-SUN PRECISION INDUSTRIAL CO., LTD.",偏光板撕除機
第13屆,35933470,寬豐工業股份有限公司,"REAL LOCKS & SECURITY CO., LTD.",RL9044雙製鎖暨具輔助閉鎖功能的鎖裝置(卡片模組)
第13屆,27451978,玄閎科技有限公司(原鑫鼎泰實業有限公司),"HSIN TING TAI SLIP PREVENTION CO., LTD.",所羅門止滑劑配方改良及施工技術
第13屆,07010714,力生機械有限公司,"LISHEN MACHINERY CO.,LTD.",HDMI 對絞扁平傳輸線
第13屆,,大亞能源服務股份有限公司(廢止),GIANT ASIA ENERGY SERVICE CO.,大亞智慧型可自動調控之空氣潔淨裝置AC-100
第14屆,02632468,七信工業股份有限公司,"ACME MACHINERY INDUSTRY CO.,LTD.",AM-AH噴氣式手感處理機
第14屆,47123432,三皇化工企業股份有限公司,"3RCHEM CO., LTD.",紫外線硬化可列印光碟塗層油墨技術
第14屆,23242249,上尚科技股份有限公司,"ATOP TECHNOLOGIES,INC.",滑軌式電子標籤- 三位數四發光式按鍵電子標籤AT503-4K
第14屆,84959005,大盛捲門工業股份有限公司,"DASHENG SHUTTER INDUSTRIAL CO.,LTD.",多功能環保門窗
第14屆,97413843,大銀微系統股份有限公司,HIWIN MIKROSYSTEM CORP.,TMS 直驅式定位平台
第14屆,,手機爆科技(股)公司(原成大科技)(廢止),INEWSPAPA TECHNOLOGIES CORP.,E家M校安全聯絡網
第14屆,31291411,功得電子工業股份有限公司,"CONQUER ELECTRONICS CO., LTD.",工業用微型保險絲製造方法
第14屆,80717842,吉佳科技股份有限公司,VASSTEK INTERNATIONAL CORP.,用於照相手機之智慧型音圈馬達
第14屆,84352008,安費諾亮泰企業股份有限公司,LTW TECHNOLOGY CO. LTD.,可微調之快速接合軍規航空防水連接器
第14屆,,伸威包裝設計有限公司(解散),"PACK’N SAVE PACKAGING DESIGN CO., LTD.",一體成形耐高壓隔板紙箱
第14屆,12991408,侑特科技股份有限公司,"UNION-TECH TECHNOLOGY CO., LTD.",電子載料移載帶PE(40)
第14屆,16749811,和康生物科技股份有限公司,MAXIGEN BIOTECH INC.,富茂骨---骨填料
第14屆,80672015,承奕科技股份有限公司,LUMOS TECHNOLOGY CO.LTD.,可攜式數位顯微鏡相機
第14屆,97514080,物理農業機械股份有限公司,"WU LI AGRICULTURE MACHINE CO., LTD.",微霧降溫系統
第14屆,27308262,勁鑽科技股份有限公司,AWIN DIAMOND TECHNOLOGY CORP.,TFT-LCD液晶面板專用鑽石切割輪和刀軸
第14屆,13054485,音訊科技股份有限公司,SPEECH MESSAGE INC.,訊息溝通王
第14屆,22112508,益銳股份有限公司,"EASYWELL WATER SYSTEMS,INC.",全多濾直接輸出逆滲透純水機ROF800
第14屆,70836411,訊聯生物科技股份有限公司,BIONET CORP.,脊髓性肌肉萎縮症基因檢測服務
第14屆,22763939,梅花鋁業有限公司,"CHINA MAY ALUMINIUM CO.,LTD.",內藏百葉中空複層玻璃
第14屆,70708226,普力德生物科技股份有限公司,"PRIT BIOTECH CO.,LTD.",乳鐵蛋白系列保養品開發
第14屆,28112195,晶翔機電股份有限公司,J-MEX Inc.,高精度數位水平儀
第14屆,70703897,晶睿通訊股份有限公司,VIVOTEK INC.,百萬畫素3 GPP 網路攝影機-IP7138 / 7139
第14屆,23714009,銀品科技股份有限公司,AG PRO TECHNOLOGY CORP.,晶矽太陽能電池導電漿料－ 銀漿、銀鋁漿、鋁漿
第14屆,27280166,寬廣科技股份有限公司,"YESTURNKEY TECHNOLOGY, INC.",WiNOC旅館業網路服務營運支援系統
第14屆,70834862,齊民股份有限公司(原樂陞科技股份有限公司),XPEC ENTERTAINMENT INC.,XBOX360平台遊戲產品：聖魔戰記3 ~ 無罪的狂熱~
第14屆,12264131,毅太企業股份有限公司,"E TAI ENTERPRISE CO., LTD.",烤箱裝置及其組裝方法
第14屆,27653708,澎錸實業股份有限公司,SLIDING BIKE DEVELOPMENT LTD.,人體工學伸縮車
第14屆,70590078,熱映光電股份有限公司,RADIANT INNOVATION INC.,高精度體溫量測儀 / 紅外線精密溫度儀
第14屆,80060303,儒思科技股份有限公司,"RULES TECHNOLOGY CO., LTD.",FancyDesigner -3D虛擬實境空間設計系統
第14屆,23274902,瞻營全電子股份有限公司,DMP ELECTRONICS INC .,小尺寸工業等級無風扇精簡型電腦
第14屆,16830848,顧德生物科技股份有限公司,GOOD BIOTECH CORP.,顧德鐵蛋白試劑套組
第15屆,22931561,山野電機工業股份有限公司,"SUN YEH ELECTRICAL IND. CO., LTD.",彈簧復歸驅動器
第15屆,12882675,友荃科技實業股份有限公司,EPOCH ENERGY TECHNOLOGY CORP.,氫氧能源設備 EP-350
第15屆,89580207,天時電子股份有限公司,"G-TIME ELECTRONIC CO., LTD.",無線射頻式語音互動拼圖
第15屆,80240832,巨網資訊有限公司,"BIGNET CO., LTD.",PAINT人集團個性化商品創新服務模式
第15屆,09416747,全崴科技有限公司,"THREE-IN-ONE ENT CO., LTD.",電子式工業用內視鏡
第15屆,16325089,全景軟體股份有限公司,CHANGING INFORMATION TECHNOLOGY INC.,全景行動動態密碼系統
第15屆,86091346,守柏企業有限公司,"SPORTS WORLD ENTERPRISE CO., LTD.",高爾夫球袋車結構改良
第15屆,80084847,宏傑科技股份有限公司,INNOVATIVE & SUPERIOR TECHNOLOGY INC.,LED照明光學結構技術
第15屆,55717083,見光機械工業股份有限公司,"JIAN KWANG MACHINE INDUSTRIAL CO., LTD.",乙烯-醋酸乙烯酯共聚物(EVA)廢料回收機裝置
第15屆,70753397,迅得機械股份有限公司,"SCHMID AUTOMATION ASIA CO., LTD.",機械手與電路板傳送裝置
第15屆,27209262,協立光電股份有限公司,"KYORITSU OPTRONICS CO., LTD.",新型低成本高品質MVA廣視角顯示器技術
第15屆,27300640,昆億科技有限公司,"SAMEDISK CO., LTD.",SPI Flash 模擬器
第15屆,,明巨實業有限公司(解散),"MING JIUH CO., LTD.",飛酷-劃時代冷元素、節能、減碳、降溫新素材
第15屆,,知田科技(股)公司(解散),ROWEN CORP.,autoSATA智慧型2.5吋SATA硬碟外接盒
第15屆,81275458,秉伸興業股份有限公司,"PING SHEN ENTERPRISES CO., LTD.",無介面後施作房間門
第15屆,22101381,南美特科技股份有限公司,"NANMAT TECH. CO., LTD.",奈米陶瓷鍍膜暨綠色環保高性能扣件之應用
第15屆,28332872,昱程科技股份有限公司,"LINKWIN TECHNOLOGY CO., LTD.",USB遠紅外線熱敷帶
第15屆,80642673,松瑞製藥股份有限公司(原展旺生命科技股份有限公司),SAVIOR LIFETEC CORP.,美洛培南製程及新晶型開發
