偵查終結情形,性別,日期,統計值
不起訴處分,法人,10908,0
其他,男性,10908,5
其他,女性,10908,4
其他,法人,10908,0
起訴,男性,10909,9
起訴,女性,10909,1
起訴,法人,10909,0
緩起訴處分,男性,10909,3
緩起訴處分,女性,10909,1
緩起訴處分,法人,10909,0
不起訴處分,男性,10909,9
不起訴處分,女性,10909,5
不起訴處分,法人,10909,0
其他,男性,10909,9
其他,女性,10909,2
其他,法人,10909,0
起訴,男性,10910,28
起訴,女性,10910,14
起訴,法人,10910,0
緩起訴處分,男性,10910,0
緩起訴處分,女性,10910,2
緩起訴處分,法人,10910,0
不起訴處分,男性,10910,32
不起訴處分,女性,10910,23
不起訴處分,法人,10910,0
其他,男性,10910,23
其他,女性,10910,14
其他,法人,10910,1
起訴,男性,10911,34
起訴,女性,10911,9
起訴,法人,10911,0
緩起訴處分,男性,10911,0
緩起訴處分,女性,10911,2
緩起訴處分,法人,10911,0
不起訴處分,男性,10911,30
不起訴處分,女性,10911,11
不起訴處分,法人,10911,0
其他,男性,10911,14
其他,女性,10911,1
其他,法人,10911,0
起訴,男性,10912,20
起訴,女性,10912,8
起訴,法人,10912,0
緩起訴處分,男性,10912,2
緩起訴處分,女性,10912,0
緩起訴處分,法人,10912,0
不起訴處分,男性,10912,44
不起訴處分,女性,10912,32
不起訴處分,法人,10912,0
其他,男性,10912,20
其他,女性,10912,7
其他,法人,10912,0
起訴,男性,110,171
起訴,女性,110,89
起訴,法人,110,0
緩起訴處分,男性,110,4
緩起訴處分,女性,110,5
緩起訴處分,法人,110,0
不起訴處分,男性,110,273
不起訴處分,女性,110,77
不起訴處分,法人,110,0
其他,男性,110,132
其他,女性,110,30
其他,法人,110,0
起訴,男性,11001,12
起訴,女性,11001,12
起訴,法人,11001,0
緩起訴處分,男性,11001,1
緩起訴處分,女性,11001,2
緩起訴處分,法人,11001,0
不起訴處分,男性,11001,8
不起訴處分,女性,11001,4
不起訴處分,法人,11001,0
其他,男性,11001,8
其他,女性,11001,0
其他,法人,11001,0
起訴,男性,11002,24
起訴,女性,11002,10
起訴,法人,11002,0
緩起訴處分,男性,11002,0
緩起訴處分,女性,11002,0
緩起訴處分,法人,11002,0
不起訴處分,男性,11002,15
不起訴處分,女性,11002,11
不起訴處分,法人,11002,0
其他,男性,11002,6
其他,女性,11002,3
其他,法人,11002,0
起訴,男性,11003,6
起訴,女性,11003,9
起訴,法人,11003,0
緩起訴處分,男性,11003,0
緩起訴處分,女性,11003,0
緩起訴處分,法人,11003,0
不起訴處分,男性,11003,13
不起訴處分,女性,11003,6
不起訴處分,法人,11003,0
其他,男性,11003,24
其他,女性,11003,2
其他,法人,11003,0
起訴,男性,11004,19
起訴,女性,11004,15
起訴,法人,11004,0
緩起訴處分,男性,11004,0
緩起訴處分,女性,11004,0
緩起訴處分,法人,11004,0
不起訴處分,男性,11004,26
不起訴處分,女性,11004,7
不起訴處分,法人,11004,0
其他,男性,11004,12
其他,女性,11004,2
其他,法人,11004,0
起訴,男性,11005,23
起訴,女性,11005,6
起訴,法人,11005,0
緩起訴處分,男性,11005,0
緩起訴處分,女性,11005,3
緩起訴處分,法人,11005,0
不起訴處分,男性,11005,25
不起訴處分,女性,11005,10
不起訴處分,法人,11005,0
其他,男性,11005,15
其他,女性,11005,4
其他,法人,11005,0
起訴,男性,11006,16
起訴,女性,11006,0
起訴,法人,11006,0
緩起訴處分,男性,11006,0
緩起訴處分,女性,11006,0
緩起訴處分,法人,11006,0
不起訴處分,男性,11006,14
不起訴處分,女性,11006,4
不起訴處分,法人,11006,0
其他,男性,11006,4
其他,女性,11006,3
其他,法人,11006,0
起訴,男性,11007,6
起訴,女性,11007,2
起訴,法人,11007,0
緩起訴處分,男性,11007,0
緩起訴處分,女性,11007,0
緩起訴處分,法人,11007,0
不起訴處分,男性,11007,48
不起訴處分,女性,11007,8
不起訴處分,法人,11007,0
其他,男性,11007,10
其他,女性,11007,2
其他,法人,11007,0
起訴,男性,11008,18
起訴,女性,11008,17
起訴,法人,11008,0
緩起訴處分,男性,11008,1
緩起訴處分,女性,11008,0
緩起訴處分,法人,11008,0
不起訴處分,男性,11008,31
不起訴處分,女性,11008,3
不起訴處分,法人,11008,0
其他,男性,11008,10
其他,女性,11008,2
其他,法人,11008,0
起訴,男性,11009,0
起訴,女性,11009,1
起訴,法人,11009,0
緩起訴處分,男性,11009,1
緩起訴處分,女性,11009,0
緩起訴處分,法人,11009,0
不起訴處分,男性,11009,5
不起訴處分,女性,11009,7
不起訴處分,法人,11009,0
其他,男性,11009,21
其他,女性,11009,3
其他,法人,11009,0
起訴,男性,11010,9
起訴,女性,11010,10
起訴,法人,11010,0
緩起訴處分,男性,11010,0
緩起訴處分,女性,11010,0
緩起訴處分,法人,11010,0
不起訴處分,男性,11010,15
不起訴處分,女性,11010,2
不起訴處分,法人,11010,0
其他,男性,11010,3
其他,女性,11010,1
其他,法人,11010,0
起訴,男性,11011,21
起訴,女性,11011,6
起訴,法人,11011,0
緩起訴處分,男性,11011,0
緩起訴處分,女性,11011,0
緩起訴處分,法人,11011,0
不起訴處分,男性,11011,47
不起訴處分,女性,11011,8
不起訴處分,法人,11011,0
其他,男性,11011,13
其他,女性,11011,8
其他,法人,11011,0
起訴,男性,11012,17
起訴,女性,11012,1
起訴,法人,11012,0
緩起訴處分,男性,11012,1
緩起訴處分,女性,11012,0
緩起訴處分,法人,11012,0
不起訴處分,男性,11012,26
不起訴處分,女性,11012,7
不起訴處分,法人,11012,0
其他,男性,11012,6
其他,女性,11012,0
其他,法人,11012,0
起訴,男性,111,290
起訴,女性,111,148
起訴,法人,111,0
緩起訴處分,男性,111,9
緩起訴處分,女性,111,13
緩起訴處分,法人,111,0
不起訴處分,男性,111,282
不起訴處分,女性,111,128
不起訴處分,法人,111,0
其他,男性,111,174
其他,女性,111,61
其他,法人,111,0
起訴,男性,11101,22
起訴,女性,11101,15
起訴,法人,11101,0
緩起訴處分,男性,11101,0
緩起訴處分,女性,11101,0
緩起訴處分,法人,11101,0
不起訴處分,男性,11101,31
不起訴處分,女性,11101,22
不起訴處分,法人,11101,0
其他,男性,11101,17
其他,女性,11101,2
其他,法人,11101,0
起訴,男性,11102,42
起訴,女性,11102,15
起訴,法人,11102,0
緩起訴處分,男性,11102,0
緩起訴處分,女性,11102,0
緩起訴處分,法人,11102,0
不起訴處分,男性,11102,18
不起訴處分,女性,11102,11
不起訴處分,法人,11102,0
其他,男性,11102,8
其他,女性,11102,1
其他,法人,11102,0
起訴,男性,11103,11
起訴,女性,11103,4
起訴,法人,11103,0
緩起訴處分,男性,11103,2
緩起訴處分,女性,11103,0
緩起訴處分,法人,11103,0
不起訴處分,男性,11103,13
不起訴處分,女性,11103,8
不起訴處分,法人,11103,0
其他,男性,11103,17
其他,女性,11103,10
其他,法人,11103,0
起訴,男性,11104,28
起訴,女性,11104,10
起訴,法人,11104,0
緩起訴處分,男性,11104,2
緩起訴處分,女性,11104,0
緩起訴處分,法人,11104,0
不起訴處分,男性,11104,28
不起訴處分,女性,11104,9
不起訴處分,法人,11104,0
其他,男性,11104,5
其他,女性,11104,4
其他,法人,11104,0
起訴,男性,11105,34
起訴,女性,11105,14
起訴,法人,11105,0
緩起訴處分,男性,11105,0
緩起訴處分,女性,11105,0
緩起訴處分,法人,11105,0
不起訴處分,男性,11105,18
不起訴處分,女性,11105,1
不起訴處分,法人,11105,0
其他,男性,11105,10
其他,女性,11105,1
其他,法人,11105,0
起訴,男性,11106,10
起訴,女性,11106,5
起訴,法人,11106,0
緩起訴處分,男性,11106,1
緩起訴處分,女性,11106,0
緩起訴處分,法人,11106,0
不起訴處分,男性,11106,10
不起訴處分,女性,11106,6
不起訴處分,法人,11106,0
其他,男性,11106,13
其他,女性,11106,9
其他,法人,11106,0
起訴,男性,11107,42
起訴,女性,11107,10
起訴,法人,11107,0
緩起訴處分,男性,11107,0
緩起訴處分,女性,11107,1
緩起訴處分,法人,11107,0
不起訴處分,男性,11107,36
不起訴處分,女性,11107,34
不起訴處分,法人,11107,0
其他,男性,11107,10
其他,女性,11107,1
其他,法人,11107,0
起訴,男性,11108,33
起訴,女性,11108,24
起訴,法人,11108,0
緩起訴處分,男性,11108,0
緩起訴處分,女性,11108,0
緩起訴處分,法人,11108,0
不起訴處分,男性,11108,48
不起訴處分,女性,11108,10
不起訴處分,法人,11108,0
其他,男性,11108,64
其他,女性,11108,28
其他,法人,11108,0
起訴,男性,11109,11
起訴,女性,11109,9
起訴,法人,11109,0
緩起訴處分,男性,11109,4
緩起訴處分,女性,11109,12
緩起訴處分,法人,11109,0
不起訴處分,男性,11109,11
不起訴處分,女性,11109,4
不起訴處分,法人,11109,0
其他,男性,11109,9
其他,女性,11109,1
其他,法人,11109,0
起訴,男性,11110,8
起訴,女性,11110,20
起訴,法人,11110,0
緩起訴處分,男性,11110,0
緩起訴處分,女性,11110,0
緩起訴處分,法人,11110,0
不起訴處分,男性,11110,24
不起訴處分,女性,11110,6
不起訴處分,法人,11110,0
其他,男性,11110,7
其他,女性,11110,0
其他,法人,11110,0
起訴,男性,11111,22
起訴,女性,11111,10
起訴,法人,11111,0
緩起訴處分,男性,11111,0
緩起訴處分,女性,11111,0
緩起訴處分,法人,11111,0
不起訴處分,男性,11111,24
不起訴處分,女性,11111,8
不起訴處分,法人,11111,0
其他,男性,11111,7
其他,女性,11111,4
其他,法人,11111,0
起訴,男性,11112,27
起訴,女性,11112,12
起訴,法人,11112,0
緩起訴處分,男性,11112,0
緩起訴處分,女性,11112,0
緩起訴處分,法人,11112,0
不起訴處分,男性,11112,21
不起訴處分,女性,11112,9
不起訴處分,法人,11112,0
其他,男性,11112,7
其他,女性,11112,0
其他,法人,11112,0
起訴,男性,112,273
起訴,女性,112,116
起訴,法人,112,0
緩起訴處分,男性,112,20
緩起訴處分,女性,112,14
緩起訴處分,法人,112,0
不起訴處分,男性,112,441
不起訴處分,女性,112,144
不起訴處分,法人,112,0
其他,男性,112,211
其他,女性,112,109
其他,法人,112,0
起訴,男性,11201,38
起訴,女性,11201,21
起訴,法人,11201,0
緩起訴處分,男性,11201,1
緩起訴處分,女性,11201,6
緩起訴處分,法人,11201,0
不起訴處分,男性,11201,19
不起訴處分,女性,11201,8
不起訴處分,法人,11201,0
其他,男性,11201,17
其他,女性,11201,3
其他,法人,11201,0
起訴,男性,11202,9
起訴,女性,11202,1
起訴,法人,11202,0
緩起訴處分,男性,11202,0
緩起訴處分,女性,11202,0
緩起訴處分,法人,11202,0
不起訴處分,男性,11202,15
不起訴處分,女性,11202,4
不起訴處分,法人,11202,0
其他,男性,11202,2
其他,女性,11202,2
其他,法人,11202,0
起訴,男性,11203,11
起訴,女性,11203,7
起訴,法人,11203,0
緩起訴處分,男性,11203,2
緩起訴處分,女性,11203,6
緩起訴處分,法人,11203,0
不起訴處分,男性,11203,19
不起訴處分,女性,11203,4
不起訴處分,法人,11203,0
其他,男性,11203,8
其他,女性,11203,3
其他,法人,11203,0
起訴,男性,11204,54
起訴,女性,11204,15
起訴,法人,11204,0
緩起訴處分,男性,11204,6
緩起訴處分,女性,11204,0
緩起訴處分,法人,11204,0
不起訴處分,男性,11204,56
不起訴處分,女性,11204,42
不起訴處分,法人,11204,0
其他,男性,11204,2
其他,女性,11204,1
其他,法人,11204,0
起訴,男性,11205,14
起訴,女性,11205,6
起訴,法人,11205,0
緩起訴處分,男性,11205,1
緩起訴處分,女性,11205,0
緩起訴處分,法人,11205,0
不起訴處分,男性,11205,11
不起訴處分,女性,11205,7
不起訴處分,法人,11205,0
其他,男性,11205,6
其他,女性,11205,4
其他,法人,11205,0
起訴,男性,11206,11
起訴,女性,11206,4
起訴,法人,11206,0
緩起訴處分,男性,11206,1
緩起訴處分,女性,11206,0
緩起訴處分,法人,11206,0
不起訴處分,男性,11206,66
不起訴處分,女性,11206,17
不起訴處分,法人,11206,0
其他,男性,11206,17
其他,女性,11206,1
其他,法人,11206,0
起訴,男性,11207,40
起訴,女性,11207,6
起訴,法人,11207,0
緩起訴處分,男性,11207,0
緩起訴處分,女性,11207,0
緩起訴處分,法人,11207,0
不起訴處分,男性,11207,10
不起訴處分,女性,11207,8
不起訴處分,法人,11207,0
其他,男性,11207,107
其他,女性,11207,52
其他,法人,11207,0
起訴,男性,11208,32
起訴,女性,11208,40
起訴,法人,11208,0
緩起訴處分,男性,11208,1
緩起訴處分,女性,11208,0
緩起訴處分,法人,11208,0
不起訴處分,男性,11208,32
不起訴處分,女性,11208,15
不起訴處分,法人,11208,0
其他,男性,11208,13
其他,女性,11208,2
其他,法人,11208,0
起訴,男性,11209,5
起訴,女性,11209,4
起訴,法人,11209,0
緩起訴處分,男性,11209,1
緩起訴處分,女性,11209,0
緩起訴處分,法人,11209,0
不起訴處分,男性,11209,14
不起訴處分,女性,11209,6
不起訴處分,法人,11209,0
其他,男性,11209,6
其他,女性,11209,4
其他,法人,11209,0
起訴,男性,11210,1
起訴,女性,11210,0
起訴,法人,11210,0
緩起訴處分,男性,11210,0
緩起訴處分,女性,11210,1
緩起訴處分,法人,11210,0
不起訴處分,男性,11210,25
不起訴處分,女性,11210,7
不起訴處分,法人,11210,0
其他,男性,11210,4
其他,女性,11210,2
其他,法人,11210,0
起訴,男性,11211,7
起訴,女性,11211,1
起訴,法人,11211,0
緩起訴處分,男性,11211,7
緩起訴處分,女性,11211,1
緩起訴處分,法人,11211,0
不起訴處分,男性,11211,93
不起訴處分,女性,11211,18
不起訴處分,法人,11211,0
其他,男性,11211,27
其他,女性,11211,34
其他,法人,11211,0
起訴,男性,11212,51
起訴,女性,11212,11
起訴,法人,11212,0
緩起訴處分,男性,11212,0
緩起訴處分,女性,11212,0
緩起訴處分,法人,11212,0
不起訴處分,男性,11212,81
不起訴處分,女性,11212,8
不起訴處分,法人,11212,0
其他,男性,11212,2
其他,女性,11212,1
其他,法人,11212,0
起訴,男性,11301,14
起訴,女性,11301,6
起訴,法人,11301,0
緩起訴處分,男性,11301,0
緩起訴處分,女性,11301,0
緩起訴處分,法人,11301,0
不起訴處分,男性,11301,13
不起訴處分,女性,11301,3
不起訴處分,法人,11301,0
其他,男性,11301,3
其他,女性,11301,0
其他,法人,11301,0
