市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
臺南市,新化區,臺南市新化區那拔國民小學,2018/03/09,青椒炒四季豆
臺南市,新化區,臺南市新化區那拔國民小學,2018/03/12,冬菜粉絲湯
臺南市,新化區,臺南市新化區那拔國民小學,2018/03/12,可樂排骨
臺南市,新化區,臺南市新化區那拔國民小學,2018/03/12,清炒尼龍菜
臺南市,新化區,臺南市新化區那拔國民小學,2018/03/12,白米飯
臺南市,新化區,臺南市新化區那拔國民小學,2018/03/12,調味料
臺南市,新化區,臺南市新化區那拔國民小學,2018/03/12,青花燴三鮮
臺南市,新化區,臺南市新化區那拔國民小學,2018/03/13,五穀飯
臺南市,新化區,臺南市新化區那拔國民小學,2018/03/13,羅宋湯
臺南市,新化區,臺南市新化區那拔國民小學,2018/03/13,蒜香油麥菜
臺南市,新化區,臺南市新化區那拔國民小學,2018/03/13,蔥燒雞
臺南市,新化區,臺南市新化區那拔國民小學,2018/03/13,調味料
臺南市,新化區,臺南市新化區那拔國民小學,2018/03/13,麻醬菠菜
臺南市,新化區,臺南市新化區那拔國民小學,2018/03/14,日式炒麵
臺南市,新化區,臺南市新化區那拔國民小學,2018/03/14,海芽味噌湯
臺南市,新化區,臺南市新化區那拔國民小學,2018/03/14,番茄炒蛋
臺南市,新化區,臺南市新化區那拔國民小學,2018/03/14,調味料
臺南市,新化區,臺南市新化區那拔國民小學,2018/03/14,香蕉
臺南市,新化區,臺南市新化區那拔國民小學,2018/03/15,三杯雞
臺南市,新化區,臺南市新化區那拔國民小學,2018/03/15,五彩蒸蛋
臺南市,新化區,臺南市新化區那拔國民小學,2018/03/15,地瓜飯
臺南市,新化區,臺南市新化區那拔國民小學,2018/03/15,蒜香番薯葉
臺南市,新化區,臺南市新化區那拔國民小學,2018/03/15,蔬菜湯
臺南市,新化區,臺南市新化區那拔國民小學,2018/03/15,調味料
臺南市,新化區,臺南市新化區那拔國民小學,2018/03/16,大頭菜湯
臺南市,新化區,臺南市新化區那拔國民小學,2018/03/16,泰式檸檬蒸魚
臺南市,新化區,臺南市新化區那拔國民小學,2018/03/16,海帶芽炒高麗菜
臺南市,新化區,臺南市新化區那拔國民小學,2018/03/16,白米飯
臺南市,新化區,臺南市新化區那拔國民小學,2018/03/16,調味料
臺南市,新化區,臺南市新化區那拔國民小學,2018/03/16,黑胡椒醬炒青椒
臺南市,新化區,臺南市新化區那拔國民小學,2018/03/19,咖哩花椰菜
臺南市,新化區,臺南市新化區那拔國民小學,2018/03/19,白米飯
臺南市,新化區,臺南市新化區那拔國民小學,2018/03/19,皇帝豆滷肉角
臺南市,新化區,臺南市新化區那拔國民小學,2018/03/19,紫菜蛋花湯
臺南市,新化區,臺南市新化區那拔國民小學,2018/03/19,蒜香油麥菜
臺南市,新化區,臺南市新化區那拔國民小學,2018/03/19,調味料
臺南市,新化區,臺南市新化區那拔國民小學,2018/03/20,五穀飯
臺南市,新化區,臺南市新化區那拔國民小學,2018/03/20,滷雞腿
臺南市,新化區,臺南市新化區那拔國民小學,2018/03/20,蒜香高麗菜
臺南市,新化區,臺南市新化區那拔國民小學,2018/03/20,調味料
臺南市,新化區,臺南市新化區那拔國民小學,2018/03/20,鐵板豆腐
臺南市,新化區,臺南市新化區那拔國民小學,2018/03/20,關東煮
臺南市,新化區,臺南市新化區那拔國民小學,2018/03/21,桔子
臺南市,新化區,臺南市新化區那拔國民小學,2018/03/21,水煮蛋
臺南市,新化區,臺南市新化區那拔國民小學,2018/03/21,炒意麵
臺南市,新化區,臺南市新化區那拔國民小學,2018/03/21,調味料
臺南市,新化區,臺南市新化區那拔國民小學,2018/03/21,豆腐味噌湯
臺南市,新化區,臺南市新化區那拔國民小學,2018/03/22,地瓜飯
臺南市,新化區,臺南市新化區那拔國民小學,2018/03/22,樹子蒸魚
臺南市,新化區,臺南市新化區那拔國民小學,2018/03/22,洋蔥炒蛋
臺南市,新化區,臺南市新化區那拔國民小學,2018/03/22,蒜香青江菜
臺南市,新化區,臺南市新化區那拔國民小學,2018/03/22,調味料
臺南市,新化區,臺南市新化區那拔國民小學,2018/03/22,香菇雞湯
臺南市,新化區,臺南市新化區那拔國民小學,2018/03/23,番茄蛋花湯
臺南市,新化區,臺南市新化區那拔國民小學,2018/03/23,白米飯
臺南市,新化區,臺南市新化區那拔國民小學,2018/03/23,蒜香番薯葉
臺南市,新化區,臺南市新化區那拔國民小學,2018/03/23,螞蟻上樹
臺南市,新化區,臺南市新化區那拔國民小學,2018/03/23,調味料
臺南市,新化區,臺南市新化區那拔國民小學,2018/03/23,鳥蛋肉燥
臺南市,新化區,臺南市新化區那拔國民小學,2018/03/26,冬菜粉絲湯
臺南市,新化區,臺南市新化區那拔國民小學,2018/03/26,咖哩肉角
臺南市,新化區,臺南市新化區那拔國民小學,2018/03/26,白米飯
臺南市,新化區,臺南市新化區那拔國民小學,2018/03/26,紅燒大頭菜
臺南市,新化區,臺南市新化區那拔國民小學,2018/03/26,調味料
臺南市,新化區,臺南市新化區那拔國民小學,2018/03/26,鮮菇白花椰
臺南市,新化區,臺南市新化區那拔國民小學,2018/03/27,五穀飯
臺南市,新化區,臺南市新化區那拔國民小學,2018/03/27,海芽味噌湯
臺南市,新化區,臺南市新化區那拔國民小學,2018/03/27,紹子炒三丁
臺南市,新化區,臺南市新化區那拔國民小學,2018/03/27,蒜味雞翅
臺南市,新化區,臺南市新化區那拔國民小學,2018/03/27,蒜香油麥菜
臺南市,新化區,臺南市新化區那拔國民小學,2018/03/27,調味料
臺南市,新化區,臺南市新化區那拔國民小學,2018/03/28,桶柑
臺南市,新化區,臺南市新化區那拔國民小學,2018/03/28,海帶芽炒蛋
臺南市,新化區,臺南市新化區那拔國民小學,2018/03/28,調味料
臺南市,新化區,臺南市新化區那拔國民小學,2018/03/28,鮮乳饅頭
臺南市,新化區,臺南市新化區那拔國民小學,2018/03/28,麵線糊
臺南市,新化區,臺南市新化區那拔國民小學,2018/03/29,XO醬高麗菜
臺南市,新化區,臺南市新化區那拔國民小學,2018/03/29,南瓜濃湯
臺南市,新化區,臺南市新化區那拔國民小學,2018/03/29,蔭鳳梨燒魚
臺南市,新化區,臺南市新化區那拔國民小學,2018/03/29,調味料
臺南市,新化區,臺南市新化區那拔國民小學,2018/03/29,鮮菇皇帝豆
臺南市,新化區,臺南市新化區那拔國民小學,2018/03/29,麥飯
臺南市,新化區,臺南市新化區那拔國民小學,2018/03/30,四神湯
臺南市,新化區,臺南市新化區那拔國民小學,2018/03/30,枸杞蒸蛋
臺南市,新化區,臺南市新化區那拔國民小學,2018/03/30,番茄炒芽菜
臺南市,新化區,臺南市新化區那拔國民小學,2018/03/30,白米飯
臺南市,新化區,臺南市新化區那拔國民小學,2018/03/30,調味料
臺南市,新化區,臺南市新化區那拔國民小學,2018/03/30,麵輪滷肉角
臺南市,新化區,臺南市新化區那拔國民小學,2018/03/31,玉米炒肉末
臺南市,新化區,臺南市新化區那拔國民小學,2018/03/31,白米飯
臺南市,新化區,臺南市新化區那拔國民小學,2018/03/31,羅宋湯
臺南市,新化區,臺南市新化區那拔國民小學,2018/03/31,蒜香番薯葉
臺南市,新化區,臺南市新化區那拔國民小學,2018/03/31,調味料
臺南市,新化區,臺南市新化區那拔國民小學,2018/03/31,香菇四季豆
臺南市,新化區,臺南市新化區口埤國民小學,2018/03/01,天婦羅
臺南市,新化區,臺南市新化區口埤國民小學,2018/03/01,玉米濃湯
臺南市,新化區,臺南市新化區口埤國民小學,2018/03/01,番茄炒蛋
臺南市,新化區,臺南市新化區口埤國民小學,2018/03/01,白飯
臺南市,新化區,臺南市新化區口埤國民小學,2018/03/01,螞蟻上樹
臺南市,新化區,臺南市新化區口埤國民小學,2018/03/01,調味料
臺南市,新化區,臺南市新化區口埤國民小學,2018/03/02,炸雞
臺南市,新化區,臺南市新化區口埤國民小學,2018/03/02,煎豆腐
臺南市,新化區,臺南市新化區口埤國民小學,2018/03/02,白飯
臺南市,新化區,臺南市新化區口埤國民小學,2018/03/02,紫菜湯
臺南市,新化區,臺南市新化區口埤國民小學,2018/03/02,調味料
臺南市,新化區,臺南市新化區口埤國民小學,2018/03/02,高麗菜
臺南市,新化區,臺南市新化區口埤國民小學,2018/03/05,五穀飯
臺南市,新化區,臺南市新化區口埤國民小學,2018/03/05,炒花椰菜
臺南市,新化區,臺南市新化區口埤國民小學,2018/03/05,煎肉片
臺南市,新化區,臺南市新化區口埤國民小學,2018/03/05,綠豆湯湯
臺南市,新化區,臺南市新化區口埤國民小學,2018/03/05,調味料
臺南市,新化區,臺南市新化區口埤國民小學,2018/03/05,香蒜茄子
臺南市,新化區,臺南市新化區口埤國民小學,2018/03/06,炒小白菜
臺南市,新化區,臺南市新化區口埤國民小學,2018/03/06,番茄炒蛋
臺南市,新化區,臺南市新化區口埤國民小學,2018/03/06,白飯
臺南市,新化區,臺南市新化區口埤國民小學,2018/03/06,蘿蔔排骨湯
臺南市,新化區,臺南市新化區口埤國民小學,2018/03/06,調味料
臺南市,新化區,臺南市新化區口埤國民小學,2018/03/06,香煎肉排
臺南市,新化區,臺南市新化區口埤國民小學,2018/03/07,三杯杏鮑菇
臺南市,新化區,臺南市新化區口埤國民小學,2018/03/07,南瓜粥
臺南市,新化區,臺南市新化區口埤國民小學,2018/03/07,柑橘
臺南市,新化區,臺南市新化區口埤國民小學,2018/03/07,調味料
臺南市,新化區,臺南市新化區口埤國民小學,2018/03/08,五穀飯
臺南市,新化區,臺南市新化區口埤國民小學,2018/03/08,味噌湯
臺南市,新化區,臺南市新化區口埤國民小學,2018/03/08,炒三鮮
臺南市,新化區,臺南市新化區口埤國民小學,2018/03/08,炒高麗菜
臺南市,新化區,臺南市新化區口埤國民小學,2018/03/08,糖醋麵腸
臺南市,新化區,臺南市新化區口埤國民小學,2018/03/08,調味料
臺南市,新化區,臺南市新化區口埤國民小學,2018/03/09,炸雞
臺南市,新化區,臺南市新化區口埤國民小學,2018/03/09,煎豆腐
臺南市,新化區,臺南市新化區口埤國民小學,2018/03/09,白飯
臺南市,新化區,臺南市新化區口埤國民小學,2018/03/09,紫菜湯
臺南市,新化區,臺南市新化區口埤國民小學,2018/03/09,調味料
臺南市,新化區,臺南市新化區口埤國民小學,2018/03/09,高麗菜
臺南市,新化區,臺南市新化區口埤國民小學,2018/03/12,五穀飯
臺南市,新化區,臺南市新化區口埤國民小學,2018/03/12,炒花椰菜
臺南市,新化區,臺南市新化區口埤國民小學,2018/03/12,煎肉片
臺南市,新化區,臺南市新化區口埤國民小學,2018/03/12,綠豆湯湯
臺南市,新化區,臺南市新化區口埤國民小學,2018/03/12,調味料
臺南市,新化區,臺南市新化區口埤國民小學,2018/03/12,香蒜茄子
臺南市,新化區,臺南市新化區口埤國民小學,2018/03/13,五穀飯
臺南市,新化區,臺南市新化區口埤國民小學,2018/03/13,炒花椰菜
臺南市,新化區,臺南市新化區口埤國民小學,2018/03/13,煎肉片
臺南市,新化區,臺南市新化區口埤國民小學,2018/03/13,綠豆湯湯
臺南市,新化區,臺南市新化區口埤國民小學,2018/03/13,調味料
臺南市,新化區,臺南市新化區口埤國民小學,2018/03/13,香蒜茄子
臺南市,新化區,臺南市新化區口埤國民小學,2018/03/14,三杯杏鮑菇
臺南市,新化區,臺南市新化區口埤國民小學,2018/03/14,南瓜粥
臺南市,新化區,臺南市新化區口埤國民小學,2018/03/14,柑橘
臺南市,新化區,臺南市新化區口埤國民小學,2018/03/14,調味料
臺南市,新化區,臺南市新化區口埤國民小學,2018/03/15,五穀飯
臺南市,新化區,臺南市新化區口埤國民小學,2018/03/15,味噌湯
臺南市,新化區,臺南市新化區口埤國民小學,2018/03/15,炒三鮮
臺南市,新化區,臺南市新化區口埤國民小學,2018/03/15,炒高麗菜
臺南市,新化區,臺南市新化區口埤國民小學,2018/03/15,糖醋麵腸
臺南市,新化區,臺南市新化區口埤國民小學,2018/03/15,調味料
臺南市,新化區,臺南市新化區口埤國民小學,2018/03/16,炸雞
臺南市,新化區,臺南市新化區口埤國民小學,2018/03/16,煎豆腐
臺南市,新化區,臺南市新化區口埤國民小學,2018/03/16,白飯
臺南市,新化區,臺南市新化區口埤國民小學,2018/03/16,紫菜湯
臺南市,新化區,臺南市新化區口埤國民小學,2018/03/16,調味料
臺南市,新化區,臺南市新化區口埤國民小學,2018/03/16,高麗菜
臺南市,新化區,臺南市新化區口埤國民小學,2018/03/20,炸雞
臺南市,新化區,臺南市新化區口埤國民小學,2018/03/20,煎豆腐
臺南市,新化區,臺南市新化區口埤國民小學,2018/03/20,白飯
臺南市,新化區,臺南市新化區口埤國民小學,2018/03/20,紫菜湯
臺南市,新化區,臺南市新化區口埤國民小學,2018/03/20,調味料
臺南市,新化區,臺南市新化區口埤國民小學,2018/03/20,高麗菜
臺南市,新化區,臺南市新化區口埤國民小學,2018/03/19,五穀飯
臺南市,新化區,臺南市新化區口埤國民小學,2018/03/19,炒花椰菜
臺南市,新化區,臺南市新化區口埤國民小學,2018/03/19,煎肉片
臺南市,新化區,臺南市新化區口埤國民小學,2018/03/19,綠豆湯湯
臺南市,新化區,臺南市新化區口埤國民小學,2018/03/19,調味料
臺南市,新化區,臺南市新化區口埤國民小學,2018/03/19,香蒜茄子
臺南市,新化區,臺南市新化區口埤國民小學,2018/03/21,三杯杏鮑菇
臺南市,新化區,臺南市新化區口埤國民小學,2018/03/21,南瓜粥
臺南市,新化區,臺南市新化區口埤國民小學,2018/03/21,柑橘
臺南市,新化區,臺南市新化區口埤國民小學,2018/03/21,調味料
臺南市,新化區,臺南市新化區口埤國民小學,2018/03/22,五穀飯
臺南市,新化區,臺南市新化區口埤國民小學,2018/03/22,味噌湯
臺南市,新化區,臺南市新化區口埤國民小學,2018/03/22,炒三鮮
臺南市,新化區,臺南市新化區口埤國民小學,2018/03/22,炒高麗菜
臺南市,新化區,臺南市新化區口埤國民小學,2018/03/22,糖醋麵腸
臺南市,新化區,臺南市新化區口埤國民小學,2018/03/22,調味料
臺南市,新化區,臺南市新化區口埤國民小學,2018/03/23,滷雞腿
臺南市,新化區,臺南市新化區口埤國民小學,2018/03/23,炒時蔬
臺南市,新化區,臺南市新化區口埤國民小學,2018/03/23,炒豆芽菜
臺南市,新化區,臺南市新化區口埤國民小學,2018/03/23,白飯
臺南市,新化區,臺南市新化區口埤國民小學,2018/03/23,調味料
臺南市,新化區,臺南市新化區口埤國民小學,2018/03/23,魚丸湯
臺南市,新化區,臺南市新化區口埤國民小學,2018/03/26,五穀飯
臺南市,新化區,臺南市新化區口埤國民小學,2018/03/26,炒花椰菜
臺南市,新化區,臺南市新化區口埤國民小學,2018/03/26,煎肉片
臺南市,新化區,臺南市新化區口埤國民小學,2018/03/26,綠豆湯湯
臺南市,新化區,臺南市新化區口埤國民小學,2018/03/26,調味料
臺南市,新化區,臺南市新化區口埤國民小學,2018/03/26,香蒜茄子
臺南市,新化區,臺南市新化區口埤國民小學,2018/03/27,五穀飯
臺南市,新化區,臺南市新化區口埤國民小學,2018/03/27,炒花椰菜
臺南市,新化區,臺南市新化區口埤國民小學,2018/03/27,煎肉片
臺南市,新化區,臺南市新化區口埤國民小學,2018/03/27,綠豆湯湯
臺南市,新化區,臺南市新化區口埤國民小學,2018/03/27,調味料
臺南市,新化區,臺南市新化區口埤國民小學,2018/03/27,香蒜茄子
臺南市,新化區,臺南市新化區口埤國民小學,2018/03/28,三杯杏鮑菇
臺南市,新化區,臺南市新化區口埤國民小學,2018/03/28,南瓜粥
臺南市,新化區,臺南市新化區口埤國民小學,2018/03/28,柑橘
臺南市,新化區,臺南市新化區口埤國民小學,2018/03/28,調味料
臺南市,新化區,臺南市新化區口埤國民小學,2018/03/29,天婦羅
臺南市,新化區,臺南市新化區口埤國民小學,2018/03/29,玉米濃湯
臺南市,新化區,臺南市新化區口埤國民小學,2018/03/29,番茄炒蛋
臺南市,新化區,臺南市新化區口埤國民小學,2018/03/29,白飯
臺南市,新化區,臺南市新化區口埤國民小學,2018/03/29,螞蟻上樹
臺南市,新化區,臺南市新化區口埤國民小學,2018/03/29,調味料
臺南市,新化區,臺南市新化區口埤國民小學,2018/03/30,炸雞
臺南市,新化區,臺南市新化區口埤國民小學,2018/03/30,煎豆腐
臺南市,新化區,臺南市新化區口埤國民小學,2018/03/30,白飯
臺南市,新化區,臺南市新化區口埤國民小學,2018/03/30,紫菜湯
臺南市,新化區,臺南市新化區口埤國民小學,2018/03/30,調味料
臺南市,新化區,臺南市新化區口埤國民小學,2018/03/30,高麗菜
臺南市,新化區,臺南市新化區口埤國民小學,2018/03/31,炸雞
臺南市,新化區,臺南市新化區口埤國民小學,2018/03/31,煎豆腐
臺南市,新化區,臺南市新化區口埤國民小學,2018/03/31,白飯
臺南市,新化區,臺南市新化區口埤國民小學,2018/03/31,紫菜湯
臺南市,新化區,臺南市新化區口埤國民小學,2018/03/31,調味料
臺南市,新化區,臺南市新化區口埤國民小學,2018/03/31,高麗菜
臺南市,新化區,臺南市新化區大新國民小學,2018/03/01,什錦蔬菜湯
臺南市,新化區,臺南市新化區大新國民小學,2018/03/01,咖哩薯丁
臺南市,新化區,臺南市新化區大新國民小學,2018/03/01,炒高麗菜
臺南市,新化區,臺南市新化區大新國民小學,2018/03/01,糙白米飯
臺南市,新化區,臺南市新化區大新國民小學,2018/03/01,綜合滷味
臺南市,新化區,臺南市新化區大新國民小學,2018/03/01,調味料
臺南市,新化區,臺南市新化區大新國民小學,2018/03/02,奶油蔬炒肉末
臺南市,新化區,臺南市新化區大新國民小學,2018/03/02,炒大陸妹
臺南市,新化區,臺南市新化區大新國民小學,2018/03/02,糙白米飯
臺南市,新化區,臺南市新化區大新國民小學,2018/03/02,紫菜蛋花湯
臺南市,新化區,臺南市新化區大新國民小學,2018/03/02,蘿蔔控肉
臺南市,新化區,臺南市新化區大新國民小學,2018/03/02,調味料
臺南市,新化區,臺南市新化區大新國民小學,2018/03/05,味噌湯
臺南市,新化區,臺南市新化區大新國民小學,2018/03/05,有機青松菜
臺南市,新化區,臺南市新化區大新國民小學,2018/03/05,白米飯
臺南市,新化區,臺南市新化區大新國民小學,2018/03/05,蒲燒鯛魚肉
臺南市,新化區,臺南市新化區大新國民小學,2018/03/05,蠔油鮑魚菇
臺南市,新化區,臺南市新化區大新國民小學,2018/03/05,調味料
臺南市,新化區,臺南市新化區大新國民小學,2018/03/06,九層塔炒蛋
臺南市,新化區,臺南市新化區大新國民小學,2018/03/06,冬瓜排骨湯
臺南市,新化區,臺南市新化區大新國民小學,2018/03/06,白菜炒肉絲
臺南市,新化區,臺南市新化區大新國民小學,2018/03/06,糙白米飯
臺南市,新化區,臺南市新化區大新國民小學,2018/03/06,調味料
臺南市,新化區,臺南市新化區大新國民小學,2018/03/06,豬排
臺南市,新化區,臺南市新化區大新國民小學,2018/03/07,土魠魚鮮蔬炒麵
臺南市,新化區,臺南市新化區大新國民小學,2018/03/07,蘿蔔貢丸湯
臺南市,新化區,臺南市新化區大新國民小學,2018/03/07,調味料
臺南市,新化區,臺南市新化區大新國民小學,2018/03/08,泡菜豆腐
臺南市,新化區,臺南市新化區大新國民小學,2018/03/08,玉米馬鈴薯
臺南市,新化區,臺南市新化區大新國民小學,2018/03/08,珍菇蛋花湯
臺南市,新化區,臺南市新化區大新國民小學,2018/03/08,糙白米飯
臺南市,新化區,臺南市新化區大新國民小學,2018/03/08,蒜香花椰
臺南市,新化區,臺南市新化區大新國民小學,2018/03/08,調味料
臺南市,新化區,臺南市新化區大新國民小學,2018/03/09,洋蔥炒蛋
臺南市,新化區,臺南市新化區大新國民小學,2018/03/09,炒山茼蒿
臺南市,新化區,臺南市新化區大新國民小學,2018/03/09,糙白米飯
臺南市,新化區,臺南市新化區大新國民小學,2018/03/09,蒙古烤肉
臺南市,新化區,臺南市新化區大新國民小學,2018/03/09,調味料
臺南市,新化區,臺南市新化區大新國民小學,2018/03/09,鮮菇湯
臺南市,新化區,臺南市新化區大新國民小學,2018/03/12,咖哩薯丁
臺南市,新化區,臺南市新化區大新國民小學,2018/03/12,有機皺葉白菜
臺南市,新化區,臺南市新化區大新國民小學,2018/03/12,白米飯
臺南市,新化區,臺南市新化區大新國民小學,2018/03/12,紫菜蛋花湯
臺南市,新化區,臺南市新化區大新國民小學,2018/03/12,調味料
臺南市,新化區,臺南市新化區大新國民小學,2018/03/12,黑胡椒豬柳
臺南市,新化區,臺南市新化區大新國民小學,2018/03/13,糙白米飯
臺南市,新化區,臺南市新化區大新國民小學,2018/03/13,絲瓜冬粉
臺南市,新化區,臺南市新化區大新國民小學,2018/03/13,花菜魚丸湯
臺南市,新化區,臺南市新化區大新國民小學,2018/03/13,蒜香菠菜
臺南市,新化區,臺南市新化區大新國民小學,2018/03/13,調味料
臺南市,新化區,臺南市新化區大新國民小學,2018/03/13,香酥魚柳
臺南市,新化區,臺南市新化區大新國民小學,2018/03/14,南瓜粥
臺南市,新化區,臺南市新化區大新國民小學,2018/03/14,調味料
臺南市,新化區,臺南市新化區大新國民小學,2018/03/15,海帶滷油豆腐
臺南市,新化區,臺南市新化區大新國民小學,2018/03/15,糙白米飯
臺南市,新化區,臺南市新化區大新國民小學,2018/03/15,紅蘿蔔炒蛋
臺南市,新化區,臺南市新化區大新國民小學,2018/03/15,花椰金針菇
臺南市,新化區,臺南市新化區大新國民小學,2018/03/15,調味料
臺南市,新化區,臺南市新化區大新國民小學,2018/03/15,豆薯蛋花湯
臺南市,新化區,臺南市新化區大新國民小學,2018/03/16,炒銀芽
臺南市,新化區,臺南市新化區大新國民小學,2018/03/16,糙白米飯
臺南市,新化區,臺南市新化區大新國民小學,2018/03/16,芋香燉肉
臺南市,新化區,臺南市新化區大新國民小學,2018/03/16,蛤蜊湯
臺南市,新化區,臺南市新化區大新國民小學,2018/03/16,調味料
臺南市,新化區,臺南市新化區大新國民小學,2018/03/16,開陽白菜
臺南市,新化區,臺南市新化區大新國民小學,2018/03/19,有機小松葉
臺南市,新化區,臺南市新化區大新國民小學,2018/03/19,白米飯
臺南市,新化區,臺南市新化區大新國民小學,2018/03/19,菠菜肉絲湯
臺南市,新化區,臺南市新化區大新國民小學,2018/03/19,調味料
臺南市,新化區,臺南市新化區大新國民小學,2018/03/19,醬爆肉
臺南市,新化區,臺南市新化區大新國民小學,2018/03/19,鮮菇什錦
臺南市,新化區,臺南市新化區大新國民小學,2018/03/20,三色炒蛋
臺南市,新化區,臺南市新化區大新國民小學,2018/03/20,樹子蒸魚
臺南市,新化區,臺南市新化區大新國民小學,2018/03/20,炒尼龍白菜
臺南市,新化區,臺南市新化區大新國民小學,2018/03/20,糙白米飯
臺南市,新化區,臺南市新化區大新國民小學,2018/03/20,調味料
臺南市,新化區,臺南市新化區大新國民小學,2018/03/20,養生雞湯
臺南市,新化區,臺南市新化區大新國民小學,2018/03/21,什錦湯麵
臺南市,新化區,臺南市新化區大新國民小學,2018/03/21,茶葉蛋
臺南市,新化區,臺南市新化區大新國民小學,2018/03/21,調味料
臺南市,新化區,臺南市新化區大新國民小學,2018/03/22,海菜湯
臺南市,新化區,臺南市新化區大新國民小學,2018/03/22,炒空心菜
臺南市,新化區,臺南市新化區大新國民小學,2018/03/22,糙白米飯
臺南市,新化區,臺南市新化區大新國民小學,2018/03/22,素食蒼蠅頭
臺南市,新化區,臺南市新化區大新國民小學,2018/03/22,調味料
臺南市,新化區,臺南市新化區大新國民小學,2018/03/22,馬鈴薯燉番茄
臺南市,新化區,臺南市新化區大新國民小學,2018/03/23,榨菜肉絲
臺南市,新化區,臺南市新化區大新國民小學,2018/03/23,毛豆炒豆干
臺南市,新化區,臺南市新化區大新國民小學,2018/03/23,炒銀芽
臺南市,新化區,臺南市新化區大新國民小學,2018/03/23,玉米湯
臺南市,新化區,臺南市新化區大新國民小學,2018/03/23,糙白米飯
臺南市,新化區,臺南市新化區大新國民小學,2018/03/23,調味料
臺南市,新化區,臺南市新化區大新國民小學,2018/03/26,有機黑葉白菜
臺南市,新化區,臺南市新化區大新國民小學,2018/03/26,炒海帶芽
臺南市,新化區,臺南市新化區大新國民小學,2018/03/26,白米飯
臺南市,新化區,臺南市新化區大新國民小學,2018/03/26,紅燒旗魚
臺南市,新化區,臺南市新化區大新國民小學,2018/03/26,調味料
臺南市,新化區,臺南市新化區大新國民小學,2018/03/26,魚丸湯
臺南市,新化區,臺南市新化區大新國民小學,2018/03/27,炒青江菜
臺南市,新化區,臺南市新化區大新國民小學,2018/03/27,粉蒸肉
臺南市,新化區,臺南市新化區大新國民小學,2018/03/27,糙白米飯
臺南市,新化區,臺南市新化區大新國民小學,2018/03/27,蘿蔔炒蛋
臺南市,新化區,臺南市新化區大新國民小學,2018/03/27,調味料
臺南市,新化區,臺南市新化區大新國民小學,2018/03/27,黃金蜆湯
臺南市,新化區,臺南市新化區大新國民小學,2018/03/28,調味料
臺南市,新化區,臺南市新化區大新國民小學,2018/03/28,豬血湯
臺南市,新化區,臺南市新化區大新國民小學,2018/03/28,金瓜米粉
臺南市,新化區,臺南市新化區大新國民小學,2018/03/29,咖哩南瓜
臺南市,新化區,臺南市新化區大新國民小學,2018/03/29,炒杏菜
臺南市,新化區,臺南市新化區大新國民小學,2018/03/29,糙白米飯
臺南市,新化區,臺南市新化區大新國民小學,2018/03/29,素客家小炒
臺南市,新化區,臺南市新化區大新國民小學,2018/03/29,調味料
臺南市,新化區,臺南市新化區大新國民小學,2018/03/29,金針菇湯
臺南市,新化區,臺南市新化區大新國民小學,2018/03/30,三色炒蛋
臺南市,新化區,臺南市新化區大新國民小學,2018/03/30,海帶芽湯
臺南市,新化區,臺南市新化區大新國民小學,2018/03/30,滷肉燥
臺南市,新化區,臺南市新化區大新國民小學,2018/03/30,炒高麗菜
臺南市,新化區,臺南市新化區大新國民小學,2018/03/30,糙白米飯
臺南市,新化區,臺南市新化區大新國民小學,2018/03/30,調味料
臺南市,新化區,臺南市新化區大新國民小學,2018/03/31,糙白米飯
臺南市,新化區,臺南市新化區大新國民小學,2018/03/31,紅燒冬瓜
臺南市,新化區,臺南市新化區大新國民小學,2018/03/31,薑燒豬肉
臺南市,新化區,臺南市新化區大新國民小學,2018/03/31,調味料
臺南市,新化區,臺南市新化區大新國民小學,2018/03/31,豆薯蛋花湯
臺南市,新化區,臺南市新化區大新國民小學,2018/03/31,雙菇花椰菜
臺南市,山上區,臺南市山上區山上國民小學,2018/03/01,味増湯
臺南市,山上區,臺南市山上區山上國民小學,2018/03/01,棗子
臺南市,山上區,臺南市山上區山上國民小學,2018/03/01,炒菠菜
臺南市,山上區,臺南市山上區山上國民小學,2018/03/01,米飯
臺南市,山上區,臺南市山上區山上國民小學,2018/03/01,菜脯蛋
臺南市,山上區,臺南市山上區山上國民小學,2018/03/01,螞蟻上樹
臺南市,山上區,臺南市山上區山上國民小學,2018/03/01,調味料
臺南市,山上區,臺南市山上區山上國民小學,2018/03/02,咖哩雞丁
臺南市,山上區,臺南市山上區山上國民小學,2018/03/02,炒筍絲
臺南市,山上區,臺南市山上區山上國民小學,2018/03/02,炒高麗菜
臺南市,山上區,臺南市山上區山上國民小學,2018/03/02,米飯
臺南市,山上區,臺南市山上區山上國民小學,2018/03/02,調味料
臺南市,山上區,臺南市山上區山上國民小學,2018/03/02,豬血湯
臺南市,山上區,臺南市山上區山上國民小學,2018/03/05,味増鮮魚湯
臺南市,山上區,臺南市山上區山上國民小學,2018/03/05,炒油菜
臺南市,山上區,臺南市山上區山上國民小學,2018/03/05,米飯
臺南市,山上區,臺南市山上區山上國民小學,2018/03/05,肉片炒洋蔥
臺南市,山上區,臺南市山上區山上國民小學,2018/03/05,蒜香四季豆
臺南市,山上區,臺南市山上區山上國民小學,2018/03/05,調味料
臺南市,山上區,臺南市山上區山上國民小學,2018/03/06,三杯雞
