FileNo,Status,Cre_Date,ReplyUnit,zipcode,ZipName,address,UnitName,StatusName,InformDesc,BeforeDesc,AfterDesc,Memo,Save_Date,Close_Date,Lat,Lng
INS150624109,5,2015-06-24 16:22:33.000,B01000    ,832       ,林園區                 ,王公路與林園北路口,養工處                 ,解除管制,縣、鄉道破損,渠反映該處路面下陷，建請查處。,【主管解除管制】本案於06/24 17:07 養工處鳳山養護工程隊謝政斌先生回報，該處已設安全措施， 惟經查係因溝壁破損所致，屬水利局權責，故改派非網A-TB-2015-53869賡續辦理；並於06/24 17：24 電覆陳情人，故解除管制。,NULL,2015-06-24 16:24:05.000,2015-06-24 17:26:24.000,22.5130401656,120.394984253
INS150624108,5,2015-06-24 16:19:09.000,B01000    ,804       ,鼓山區                 ,銘傳路85巷27號與29號之間,養工處                 ,解除管制,路燈故障(一),渠反映該兩址中間有一盞路燈故障不亮，建請查處。,【主管解除管制】06/25 21：00 四維養護工程隊九如分隊吳明德先生回報，該處路燈皆已修復完 畢。,NULL,2015-06-24 16:20:15.000,2015-06-26 07:38:52.000,22.6652066637,120.282767621
INS150624107,5,2015-06-24 16:16:39.000,B02000    ,813       ,左營區                 ,安吉街438號,水利局防洪維護科            ,解除管制,溝蓋破損(一),渠反映該處溝壁破損，導致車輛行經皆有石塊濺起，建請查處。,【主管解除管制】本案於06/29 08:57 水利局市區排水一科余佳珊小姐回報，該處溝壁已修復；並於 06/29 11：14電覆陳情人，故解除管制。,NULL,2015-06-24 16:29:49.000,2015-06-29 11:14:26.000,22.6651849035,120.305598304
INS150624106,5,2015-06-24 16:15:57.363,B01000    ,831       ,大寮區                 ,大寮區內坑路(多支路燈)里長帶路,養工處                 ,解除管制,養工-路燈故障(二),內坑路多支路燈已壞多天了，麻煩儘速維修~謝謝,【主管解除管制】本案於6/27 16:18電覆陳情人未果，故於2015/06/27 16:19簡訊回覆:黃小姐您好， 您6月24日所反映路燈問題，本府工務局已派員前往修復完成，感謝您的熱心通報，倘您對本案處理有 疑問，歡迎您再電洽1999，謝謝！,NULL,2015-06-24 16:54:41.000,2015-06-27 16:19:07.000,NULL,NULL
INS150624105,5,2015-06-24 16:10:53.000,B01000    ,824       ,燕巢區                 ,角宿路5號(天后宮旁),養工處                 ,解除管制,養工-路燈故障(二),渠反映該處有一盞路燈故障不亮，建請查處。,【主管解除管制】本案於06/25 17:19養工處岡山養護工程隊駱宏珍小姐回報，該處路燈已修復；並於 06/27 16：16電覆陳情人，故解除管制。,NULL,2015-06-24 16:14:03.000,2015-06-27 16:16:43.000,22.7708724491,120.359869295
INS150624104,5,2015-06-24 16:04:55.000,A03000    ,830       ,鳳山區                 ,自強一路216號,環保局                 ,解除管制,空氣污染,渠反映該址於頂樓大量焚燒金紙，造成空汙，建請查處。,【主管解除管制】06/24 17：20 環保局環境稽查科南區股盧應成先生回報，稽查人員於17:15到達， 稽查當時於周界巡查，均未發現燃燒金紙致空污情事。,NULL,2015-06-24 16:06:18.000,2015-06-25 07:42:50.000,22.5928903213,120.328624131
INS150624103,5,2015-06-24 16:00:28.000,A03000    ,813       ,左營區                 ,榮佑路49號,環保局                 ,解除管制,空氣污染,渠反映該處整修民宅工程，未設防塵網，造成揚塵，建請查處。,【主管解除管制】06/24 17：00 環保局環境稽查科謝朝富先生回報，稽查人員於16：53到達，現場為 一裝潢工程，人員施工中未發現有揚塵情事，仍予以勸導注意防範。,NULL,2015-06-24 16:05:33.000,2015-06-25 07:43:13.000,22.681732696,120.320448958
INS150624102,5,2015-06-24 15:59:55.000,B01000    ,813       ,左營區                 ,凹子底公園(近捷運凹子底站4號出口、至聖路上),養工處                 ,解除管制,公園髒亂、佔用(一),渠反映該處有大量荔枝籽造成髒亂，建請查處。,【主管解除管制】06/24 16：19 養工處四維養護工程隊左楠養護分隊潘芸楨小姐回報，該處公園非養 工處權責範圍，應屬園藝工程科，故改派非網：A-TB-2015-53811賡續處理。,NULL,2015-06-24 16:07:34.000,2015-06-25 07:43:34.000,22.6267350919,120.306446041
INS150624101,5,2015-06-24 15:43:12.000,B02000    ,812       ,小港區                 ,高坪二街1號前,水利局防洪維護科            ,解除管制,溝蓋破損(一),渠反映該處路中央有一圓型孔蓋，目前冒出泡沫，建請派員修復。,【主管解除管制】06/24 15：55 水利局市區排水一科李志明先生回報，該處經查為自來水公司的圓形 孔蓋，現場並無危險性， 故需改派A-TB-2015-53834由自來水公司辦理。,NULL,2015-06-24 15:48:30.000,2015-06-25 07:43:57.000,22.5398540953,120.382859082
INS150624100,5,2015-06-24 15:42:18.000,A03000    ,830       ,鳳山區                 ,高鳳一路188號旁,環保局                 ,解除管制,髒亂清除,渠反映該址旁的空地前人行道上，遭丟一咖啡色垃圾袋，已發出惡臭，請查處。,【主管解除管制】06/24 16：26 鳳山區清潔隊劉泳杉先生回報，人員要離開時在草叢發現咖啡色垃圾 袋，目前已清除完畢。,NULL,2015-06-24 15:53:45.000,2015-06-25 07:28:16.000,22.5873176377,120.36655791
INS150624099,5,2015-06-24 15:19:33.387,B01000    ,820       ,岡山區                 ,820台灣高雄市岡山區國軒路與國軒路61巷,養工處                 ,解除管制,養工-路燈故障(二),國軒路路燈毀損，燈具零件散落一地，請派員清潔與維修。,【主管解除管制】本案於06/27 09：01 養工處岡山養護工程隊馬振邁先生回報，該處因需與肇事者釐清責任， 目前因其住院故無法即時處理，碎片部分先行清除，目前無危險性，無法立即修復，故改派非網：A-TB-2015- 54581賡續辦理,NULL,2015-06-24 15:56:59.000,2015-06-27 09:10:27.000,22.7819558249,120.287286004
INS150624098,5,2015-06-24 15:12:32.000,A03000    ,830       ,鳳山區                 ,建國路一段51號,環保局                 ,解除管制,空氣污染,渠反映其為該大樓住戶，目前大樓前於中央分隔島進行施工，惟施工單位未灑水致揚塵紛飛，建請查處。,【主管解除管制】本案於6/24 16：48 環保局公害專線盧應成先生回報，稽查人員於16：40到達，現 場工程未作業，工人已在灑水，未發現揚塵空汙情事；並於06/24 17：30電覆陳情人，故解除管制； 惟陳情人反映該處長期施工未灑水問題，故另派非網A-TB-2015-53881追蹤管制。 ,NULL,2015-06-24 15:15:49.000,2015-06-24 17:36:24.000,22.63567774,120.37690647
INS150624097,5,2015-06-24 15:11:32.000,B02000    ,806       ,前鎮區                 ,凱旋四路上與瑞田街口,水利局防洪維護科            ,解除管制,溝蓋破損(一),渠反映該處路面因水利局管線掏空，造成坑洞，目前有設立安全措施，建請查處。,【主管解除管制】本案於06/28 11:38 水利局 市區排水一科 李志明先生回報，該處已修復； 本案不需回電故解除管制。,NULL,2015-06-24 15:17:34.000,2015-06-28 19:55:06.000,22.5989648745,120.319646955
INS150624096,5,2015-06-24 15:11:25.000,B01000    ,802       ,苓雅區                 ,和平一路與六合路口,養工處                 ,解除管制,路面坑洞(一),渠反映該路口中央路面有一坑洞，建請查修。,【主管解除管制】06/24 16:23 養工處四維養護工程隊苓雅養護分隊 陳美熹小姐回報，經人員至 現場察看時發現，現該處已有水利局人員正進行修補作業，而經查本案與派工INS150622145皆屬同地 點同情況，故本案由派工INS150622145賡續辦理。,NULL,2015-06-24 15:15:02.000,2015-06-25 07:44:26.000,22.6319455692,120.317331707
INS150624095,5,2015-06-24 15:08:10.000,A04000    ,806       ,前鎮區                 ,一心一路與瑞隆路口,交通局                 ,解除管制,號誌秒差調整,渠反映該路口號誌與周遭路口街不連鎖，建請查處。,【主管解除管制】本案於06/24 18:25 交通局智慧運輸中心黃泰郎先生回報，該號誌已修復完成；並 於06/25 17：40電覆陳情人，故解除管制。,NULL,2015-06-24 15:09:11.000,2015-06-25 17:40:19.000,22.6050274781,120.324930732
INS150624094,5,2015-06-24 15:02:02.000,A03000    ,800       ,新興區                 ,七賢一路73號(草原亭美食專賣店),環保局                 ,解除管制,空氣污染,渠反映該處後方廚房烹煮食物，有油煙空污，建請查處。,【主管解除管制】本案於06/24 15:54 環保局公害專線劉邦根先生回報，稽查人員於15:45到達，稽查 時現場未做業，業者有加裝靜電油煙收集設備，仍予以勸導定期設備保養防範；並06/24 16：04電覆 陳情人，故解除管制。,NULL,2015-06-24 15:06:47.000,2015-06-24 16:07:23.000,22.6334507086,120.315108125
INS150624093,5,2015-06-24 15:01:45.000,B01000    ,806       ,前鎮區                 ,瑞隆路528號,養工處                 ,解除管制,路面坑洞(一),渠反映該址前有一路面坑洞，建請查處。,【主管解除管制】06/24 16：22 養工處四維養護工程隊前鎮分隊潘麗娥小姐回報，該處已修復。 ,NULL,2015-06-24 15:02:53.000,2015-06-25 07:44:42.000,22.60537296,120.327836649
INS150624091,5,2015-06-24 14:53:06.000,B01000    ,811       ,楠梓區                 ,土庫路137巷與土庫路口,養工處                 ,解除管制,路燈故障(一),渠反映該處有一盞路燈故障不亮，建請查處。,【主管解除管制】本案於06/26 12：11 四維養護工程隊九如分隊許中和先生回報，該處路燈已修復完 畢；本案不需回電故解除管制。,NULL,2015-06-24 14:56:42.000,2015-06-26 13:37:19.000,22.7355444506,120.332469288
INS150624090,5,2015-06-24 14:49:54.000,B01000    ,822       ,阿蓮區                 ,中山路1號與25號,養工處                 ,解除管制,養工-路燈故障(二),渠反映該址前各有一盞路燈故障不亮，建請查處。,【主管解除管制】本案於06/26 17：25 岡山養護工程隊 駱宏珍小姐回報，該處路燈皆已修復完畢； 本案不需回電故解除管制。,NULL,2015-06-24 14:52:35.000,2015-06-27 19:20:10.000,22.8806543024,120.329397799
INS150624089,5,2015-06-24 14:45:06.000,B01000    ,830       ,鳳山區                 ,五權南路149巷口(平等路交接口),養工處                 ,解除管制,縣、鄉道破損,渠反映該處一周前路面刨除重鋪，現遺留大量廢棄石塊，建請查處。,【主管解除管制】06/24 16:20 養工處鳳山養護工程隊謝政斌先生回報，該處經查為六米以下巷道， 屬區公所權責，目前現場無危險性，也無影響交通，故轉派INS150624111由鳳山區公所辦理 。,NULL,2015-06-24 14:47:14.000,2015-06-25 07:45:30.000,22.6194859364,120.352059254
INS150624088,5,2015-06-24 14:43:23.000,A03000    ,814       ,仁武區                 ,京吉二路上，與澄德路交叉口,環保局                 ,解除管制,髒亂清除,渠反映該處人行道上遭人堆置廢棄磚瓦塊，請查處。,【主管解除管制】本案於06/24 15：45電覆陳情人未果，故於06/24 15：47簡訊回覆：彭先生您好， 您6月24日所反映堆置廢棄磚瓦塊問題，經本府環保局回覆：經現場查看，僅為一些行道磚，為仁武區 公所的工程放置的，現場沒有影響交通，且沒有環境髒亂情事，感謝您的熱心通報，倘您對本案處理 有疑問，歡迎您再電洽1999，謝謝！,NULL,2015-06-24 14:51:09.000,2015-06-24 15:47:44.000,NULL,NULL
INS150624087,5,2015-06-24 14:29:01.000,E01005    ,813       ,左營區                 ,海明街65號,台電公司                ,解除管制,電線掉落,渠反映該址前電線桿因地面竄起之藤蔓已沿電線桿攀爬至電線，建請清除。,【主管解除管制】本案於06/25 11：03 經詢問台電1911黃小姐表示，該處已改善完畢；本案不需回電 故解除管制。,NULL,2015-06-24 14:36:49.000,2015-06-26 13:28:20.000,22.6887730801,120.287650219
INS150624086,5,2015-06-24 14:12:29.000,E01005    ,812       ,小港區                 ,飛機路524號,台電公司                ,解除管制,台電-孔蓋鬆動,渠反映該處有一圓形的台電孔蓋鬆動產生異聲，建請查處。,【主管解除管制】06/24 23：06 台電鳳山區處陳先生回報，該處孔蓋鬆動已修復完畢。,NULL,2015-06-24 14:15:18.000,2015-06-25 07:45:47.000,22.5733588061,120.354512401
INS150624085,5,2015-06-24 14:05:11.000,B01000    ,807       ,三民區                 ,昌富街與大裕路口,養工處                 ,解除管制,路面坑洞(一),渠反映該籃球場出入口有路面凹陷，導致下雨皆積水，請查處。,【主管解除管制】本案於06/24 16:35 養工處四維養護工程隊三民養護分隊許培德先生回報，該處已 修補竣；並於06/25 17：45電覆陳情人，故解除管制。,NULL,2015-06-24 14:18:02.000,2015-06-25 17:46:19.000,22.6569974058,120.328693612
INS150624084,5,2015-06-24 13:59:13.000,B01000    ,840       ,大樹區                 ,九曲里瓦厝街(澳登堡馬場),養工處                 ,解除管制,縣、鄉道破損,渠反映不確定該處門牌號碼，位於馬場出口前方道路有一大坑洞，建請查處。,【主管解除管制】本案於06/26 17：31 鳳山養護工程隊 蔡維展先生回報，該處係屬私人馬場、農地， 並非AC道路路面，須由地主自行處理，故轉派非網：A-TB-2015-54490 委由區公所協助轉知辦理； 本案不需回電故解除管制。,NULL,2015-06-24 14:02:12.000,2015-06-27 19:16:31.000,NULL,NULL
INS150624083,5,2015-06-24 13:56:03.000,A01000    ,806       ,前鎮區                 ,凱旋四路上與瑞田街口,工務局                 ,解除管制,管線問題,渠反映該處路面因管線掏空造成坑洞，望請局處其管線權責單位，目前有設立安全措施，建請查處。,【主管解除管制】06/24 15:15 工務局工程企劃處第六課趙益輝先生回報，該處經查為水利局管線， 有設立安全措施，故改派派INS150624097賡續辦理。  ,NULL,2015-06-24 14:02:55.000,2015-06-25 07:45:05.000,22.5989648745,120.319646955
INS150624082,5,2015-06-24 13:40:19.000,A03000    ,811       ,楠梓區                 ,土庫三路上清豐六街口,環保局                 ,解除管制,髒亂清除,渠反映該機車道有玻璃碎片，建請清除。,【主管解除管制】06/24 14:03 楠梓區清潔隊黃碧鳳小姐回報，該處玻璃已清除完畢。,NULL,2015-06-24 13:41:56.000,2015-06-25 07:28:28.000,NULL,NULL
INS150624081,5,2015-06-24 13:37:43.000,A04000    ,801       ,前金區                 ,中正四路上與市中一路口,交通局                 ,解除管制,號誌故障,渠反映該處號誌紅燈故障不亮，建請查處。,【主管解除管制】06/24 14：52 智慧運輸中心蔡淑君小姐回報，該處號誌燈已修復完畢。,NULL,2015-06-24 13:39:31.000,2015-06-25 07:32:53.000,22.6275397272,120.290576209
INS150624080,5,2015-06-24 12:54:05.000,B01000    ,830       ,鳳山區                 ,五甲一路與瑞隆東路交叉口,養工處                 ,解除管制,養工-公園髒亂、佔用(二),渠反映該公園內違規停放一台機車，建請查處。,【主管解除管制】06/24 14:00養工處鳳山養護工程隊蔡維展先生回報，違規停放車輛已勸導離開。,NULL,2015-06-24 12:56:14.000,2015-06-25 07:46:24.000,22.6066230182,120.346675706
INS150624079,5,2015-06-24 12:35:04.000,B01000    ,833       ,鳥松區                 ,&#22356;埔路4巷(往四面佛產業道路方向),養工處                 ,解除管制,養工-路燈故障(二),渠反映該處有一盞路燈(編號:5208；綁有紅色繩子)，故障不亮，建請查處。,【主管解除管制】本案於06/26 14:01 養工處鳳山養護工程隊陳毓郡小姐回報，該處已修復；並於 06/27 16：15電覆陳情人，故解除管制。,NULL,2015-06-24 12:36:37.000,2015-06-27 16:15:21.000,NULL,NULL
INS150624078,5,2015-06-24 12:20:15.000,A03000    ,811       ,楠梓區                 ,藍昌路367巷42號與43號,環保局                 ,解除管制,髒亂清除,渠反映該兩址正在整修房屋，惟因沒有設置防護網，導致施工石塊散落於水溝內，建請查處。,【主管解除管制】本案於06/24 14:50 楠梓區清潔隊黃雅秀小姐回報，該處經人員前往勘查，該施工 作業並無將水泥排放至溝內，且現場設有防護網，施工人員皆有將水泥等自行另裝起，並無散落及髒 亂之情況產生，故此結案；並於06/25 14：33電覆陳情人，故解除管制。,NULL,2015-06-24 12:23:25.000,2015-06-25 14:33:56.000,22.7229045342,120.28881047
INS150624077,5,2015-06-24 12:16:48.000,E01005    ,802       ,苓雅區                 ,四維一路上，近輔仁路前一條巷道(輔仁停車場前),台電公司                ,解除管制,台電-孔蓋鬆動,渠反映該處前有一台電人孔蓋鬆動噪音，建請修復。,【主管解除管制】本案於06/25 09：43 經詢問台電1911陳先生表示，目前已先行暫處理，後續會再移 線路課改修，故改派非網：A-TB-2015-54012追蹤管制；並於06/25 17：44電覆陳情人，故解除管制。,NULL,2015-06-24 12:27:59.000,2015-06-25 17:44:47.000,22.6266681252,120.332114809
INS150624076,5,2015-06-24 12:05:26.000,B01000    ,807       ,三民區                 ,新民路112號前,養工處                 ,解除管制,路面坑洞(一),渠反映該址前路面有一坑洞，致下陷情況，恐生危險，建請查處。,【主管解除管制】本案於06/24 14:26 養工處四維養護工程隊三民養護分隊許培德先生回報，該處坑 洞已經派員修補完畢；並於06/24 15：58電覆陳情人，故解除管制。,NULL,2015-06-24 12:06:49.000,2015-06-24 16:00:49.000,22.652427756,120.323435254
INS150624075,5,2015-06-24 11:54:09.000,A03000    ,830       ,鳳山區                 ,保成二路與保孝街口,環保局                 ,解除管制,髒亂清除,渠反映該巷口有一藍色舊衣回收箱，疑似未合法放置，建請查處。,【主管解除管制】06/24 13:32 南鳳山區清潔隊蘇世光先生回報，該處舊衣回收箱未經合法申請，目 前無影響交通，已張貼公告限期7日內改善屆時複查，故改派非網A-TB-2015-53787賡續辦理。,NULL,2015-06-24 12:05:57.000,2015-06-25 07:28:45.000,22.5926953069,120.352941583
INS150624074,5,2015-06-24 11:49:11.000,A01000    ,830       ,鳳山區                 ,過勇路79巷30弄口,工務局                 ,解除管制,管線問題,渠反映該處有一不明管線，目前有突出於路面情況，恐生危險，建請查處。,【主管解除管制】本案於06/24 14:09 工務局工程企劃處第六課巡路人員黃禹穎先生回報:該處經查為 欣雄瓦斯天然氣管線，現場無危險性，故轉派非網:A-TB-2015-53809繼續辦理；並於06/25 15：21電 覆陳情人，故解除管制。,NULL,2015-06-24 11:51:27.000,2015-06-25 15:28:59.000,22.5939808561,120.36279099
INS150624073,5,2015-06-24 11:34:46.000,B02000    ,812       ,小港區                 ,飛機路361巷內沿線,水利局防洪維護科            ,解除管制,溝蓋破損(一),渠反映該路段沿線水溝蓋皆遭車輛壓毀，目前有下陷情況，恐生危險，建請查處。,【主管解除管制】本案於06/28 12:01 水利局市區排水一科李志明先生回報，該處沒有立即危險性， 惟需與小港區公所釐清權責，李先生表示明日(06/29)會與小港區公所聯絡，恐無法在時限內完成，故 改派非網A-TB-2015-54809 賡續辦理；並於06/28 15：28電覆陳情人，故解除管制。,NULL,2015-06-24 11:38:21.000,2015-06-28 15:29:45.000,22.5732106744,120.359439862
INS150624072,5,2015-06-24 11:33:28.000,A03000    ,802       ,苓雅區                 ,自強三路53巷口,環保局                 ,解除管制,髒亂清除,渠反映該路口有貓屍，建請查處。,【主管解除管制】本案於6/24 11：56 苓雅區清潔隊楊雨霖先生回報，該處已清除完畢；並於06/24  16：14電覆陳情人，故解除管制。,NULL,2015-06-24 11:35:29.000,2015-06-24 16:14:40.000,22.6142578726,120.29959626
INS150624071,5,2015-06-24 11:33:12.000,B01000    ,813       ,左營區                 ,翠華路天橋(蓮潭會館往物產館),養工處                 ,解除管制,路燈故障(一),渠反映該橋面上路燈不亮，建請查處。,【主管解除管制】本案於6/26 13:37養工處四維養護工程隊九如分隊郭人彰先生回報，該處已修復； 本案不需回電故解除管制。,NULL,2015-06-24 11:34:48.000,2015-06-26 14:33:04.000,22.6485856459,120.281078374
INS150624070,5,2015-06-24 11:14:31.000,A04000    ,806       ,前鎮區                 ,新生路與漁港東一路口(新生路248號前),交通局                 ,解除管制,號誌故障,渠反映該處號誌故障不亮，建請查處。,【主管解除管制】06/24 17：45 智慧運輸中心黃泰郎先生回報，該處號誌燈因台電已復電，目前皆恢 復正常運作。,NULL,2015-06-24 11:18:09.000,2015-06-25 07:33:06.000,22.5742009193,120.317754028
INS150624069,5,2015-06-24 11:14:05.000,A03000    ,803       ,鹽埕區                 ,新樂街約210號 (美而美早餐店),環保局                 ,解除管制,髒亂清除,渠反映該址周邊道路上有許多垃圾，表示垃圾皆是由該店家的垃圾筒所飛散出來的，建請查處。,【主管解除管制】06/24 12:01鹽埕區清潔隊蘇河山先生回報，正確地址應為新樂街與瀨南街交叉口， 該早餐店位於三角窗，早餐使用的筷子、餐巾紙、塑膠袋飛到路面所致，人員前往時已清掃完畢，有 督促業者加強清理，並去電詢問陳情人，其表示因為外面放置的垃圾筒未加蓋所致，會於今天下午或 明日再前往督促業者改善垃圾桶，及風大的時候要加強防範，故改派非網A-TB-2015-53759 賡續辦 理。,NULL,2015-06-24 11:20:48.000,2015-06-25 07:29:54.000,22.8031019193,120.294634631
INS150624068,5,2015-06-24 11:09:15.000,B01000    ,815       ,大社區                 ,嘉誠里柑宅巷,養工處                 ,解除管制,養工-路燈故障(二),渠反映該處有兩盞路燈不亮，建請查處。(因地點不好找，前往時務必與陳情人聯絡),【主管解除管制】本案於06/26 15:43養工處鳳山養護工程隊陳毓郡小姐回報，該處已修復，已連繫陳 情人並說明；並於06/27 16：13電覆陳情人，故解除管制。,NULL,2015-06-24 11:12:31.000,2015-06-27 16:13:57.000,NULL,NULL
INS150624067,5,2015-06-24 11:04:40.000,B01000    ,804       ,鼓山區                 ,美術東一路與美術東四路口,養工處                 ,解除管制,人行道設施損壞(一),渠反映該處有一「美術東一路」之路牌歪斜脫落，恐不慎掉落，建請查處。,【主管解除管制】06/24 16:35 養工處四維養護工程隊三民養護分隊許培德先生回報，該處路牌 為兩面，已將欲掉落之路牌先行取回，惟後續是否需要重新裝設為工務局道路工程科之權責，故改派 非網A-TB-2015-53851賡續辦理。,NULL,2015-06-24 11:05:51.000,2015-06-25 07:46:48.000,22.6561341136,120.290101106
INS150624066,5,2015-06-24 11:03:06.000,B01000    ,824       ,燕巢區                 ,尖山里往田寮方向,養工處                 ,解除管制,養工-路燈故障(二),渠反映該處三盞路燈不亮(其中兩盞編號:埤尾高分126分29分14、埤尾高分126分29分10)，建請查處。,【主管解除管制】本案於6/25 08:48養工處岡山養護工程隊 駱宏珍小姐回報，該兩盞有編號路燈已修 復，另一盞無編號路燈屬私設路燈無法處理，修復情形陳情人已會同人員前往並向其說明婉釋；並於 06/27 16：10電覆陳情人，故解除管制。,NULL,2015-06-24 11:05:39.000,2015-06-27 16:10:56.000,NULL,NULL
INS150624065,5,2015-06-24 10:50:44.000,A03000    ,806       ,前鎮區                 ,公正路與瑞北路口 (燒肉飯),環保局                 ,解除管制,空氣污染,渠反映該處店家未開啟油煙處理設備，造成油煙空汙，建請查處。,【主管解除管制】本案於06/24 16：17電覆陳情人未果，故於06/24 16：20簡訊回覆：孟小姐您好， 您6月24日所反映油煙空污問題，本府環保局回覆：經查該業者店內設有四座靜電式油煙防制設備，且 當時營業中該些設備皆有開啟運作，但人員於周界巡查發現仍有些許明顯油煙異味逸散空污，對此已 依規定開罰，感謝您的熱心通報，倘您對本案處理有疑問，歡迎您再電洽1999，謝謝！,NULL,2015-06-24 10:55:38.000,2015-06-24 16:23:04.000,22.6089358542,120.330541163
INS150624064,5,2015-06-24 10:45:21.000,B01000    ,815       ,大社區                 ,民生路43巷,養工處                 ,解除管制,養工-路燈故障(二),渠反映該處兩盞路燈不亮，建請查處。,【主管解除管制】本案於06/26 15:43 養工處鳳山養護工程隊陳毓郡小姐回報，該處已修復；本案不需回 電故解除管制。,NULL,2015-06-24 10:46:02.000,2015-06-26 16:20:30.000,22.8909163656,120.321179909
INS150624063,5,2015-06-24 10:37:36.000,A03000    ,830       ,鳳山區                 ,莒光三村大門口,環保局                 ,解除管制,噪音,渠反映該處目前進行房屋拆除，機具噪音擾民，建請查處。,【主管解除管制】6/24 11:22環保局南股蔡振榮先生回報，稽查人員於11:20到達，現場為眷村市政府 改建計畫，現場為山貓推土作業，怪手機具作業已停止，未發現有明顯噪音，另現場有灑水，未發現 有揚塵之情事，已拍照存證，仍請業者注意加強防範。,NULL,2015-06-24 10:43:35.000,2015-06-25 07:47:16.000,NULL,NULL
INS150624062,5,2015-06-24 10:36:22.000,B02000    ,806       ,前鎮區                 ,千富街322號,水利局防洪維護科            ,解除管制,人孔蓋凹陷坑洞(一),渠反映該址前路面因過路溝掏空所致坑洞，已設立安全錐，建請查處。,【主管解除管制】本案於6/28 11:38 水利局市區排水一科李志明先生回報，該處已修復；並於06/28  14：01電覆陳情人，故解除管制。,NULL,2015-06-24 10:40:33.000,2015-06-28 14:02:40.000,22.5847441089,120.314507344
INS150624061,5,2015-06-24 10:35:38.000,A03000    ,830       ,鳳山區                 ,莒光三村大門口,環保局                 ,解除管制,空氣污染,渠反映該處目前進行房屋拆除，未灑水，有揚塵空污，建請查處。,【主管解除管制】6/24 11:22環保局南股蔡振榮先生回報，稽查人員於11:20到達，現場為眷村市政府 改建計畫，現場為山貓推土作業，怪手機具作業已停止，未發現有明顯噪音，另現場有灑水，未發現 有揚塵之情事，已拍照存證，仍請業者注意加強防範。,NULL,2015-06-24 10:43:30.000,2015-06-25 07:48:24.000,NULL,NULL
INS150624060,5,2015-06-24 10:34:55.000,A03000    ,825       ,橋頭區                 ,通燕路上，往橋頭糖廠方向，近筆秀東路口轉角,環保局                 ,解除管制,髒亂清除,渠反映該處路旁有一狗屍，建請清除。,【主管解除管制】本案於06/24 14：09 橋頭區清潔隊 凌瓊微小姐回報，該處經巡視該路段共4次， 皆未發現任何狗屍；本案不需回電故解除管制。,NULL,2015-06-24 10:36:26.000,2015-06-24 21:07:38.000,22.7632609832,120.319040314
INS150624059,5,2015-06-24 10:31:56.000,A03000    ,806       ,前鎮區                 ,崗山南街與福祥街口，東急文具旁巷內,環保局                 ,解除管制,空氣污染,渠反映該處有一裝潢施工，惟後方未設置防塵網，導致塵土飛至陳情人家中，請查處。,【主管解除管制】06/24 14:13 環保局公害專線 簡銘毅先生回報，稽查人員於11:36到達，經確 認該裝潢施工正確地址:崗山南街549號，經巡查現場並未發現揚塵之情況，惟現場確實未設置防塵網 但有進行灑水，仍予以勸導加強防範。,NULL,2015-06-24 10:42:46.000,2015-06-25 07:48:56.000,22.5999486318,120.328049838
INS150624058,5,2015-06-24 10:28:04.000,B01000    ,831       ,大寮區                 ,永芳國小對面,養工處                 ,解除管制,公園、綠地設施損毀(一),渠反映公園靠近養鴨之區塊有民眾私自砍樹，建請查處。,【主管解除管制】本案於06/24 16：25電覆陳情人未果，故於06/24 16：31簡訊回覆：林小姐您好， 您6月24日所反映有民眾私自砍樹問題，經本府工務局回覆：本隊所維護之公園及周邊巡查，皆未有砍 樹情形且該處並無養鴨之區塊，多次撥打您的電話未接聽，無法與您確認通報位置，感謝您的熱心通 報，倘您對本案處理有疑問，歡迎您再電洽1999，謝謝！,NULL,2015-06-24 10:30:49.000,2015-06-24 16:32:23.000,22.6052771694,120.3951946
INS150624057,5,2015-06-24 10:27:29.000,A03000    ,806       ,前鎮區                 ,崗山南街與福祥街口，東急文具旁巷內,環保局                 ,解除管制,噪音,渠反映該址裝潢施工，電鑽使用聲過大，請查處。,【主管解除管制】06/24 14:13 環保局公害專線 簡銘毅先生回報，稽查人員於11:36到達，經確 認該裝潢施工正確地址:崗山南街549號，惟現場測得68.5分貝，而該施工業者停止施工作業配合人員 檢測背景音量為67.5分貝，現因兩檢測數值相差3分貝以下，因此亦無法正確判斷噪音數值，仍予以勸 導加強防範。,NULL,2015-06-24 10:43:36.000,2015-06-25 07:49:16.000,22.5999486318,120.328049838
INS150624056,5,2015-06-24 10:27:06.000,A03000    ,833       ,鳥松區                 ,大華里大德巷(池尊堂),環保局                 ,解除管制,空氣污染,渠反映該處目前燃燒金紙，造成空污，建請查處。,【主管解除管制】06/24 12:28 環保局公害專線 張愛群先生回報，稽查人員於12:15到達，人員 於周界巡查，未發現上述情形，仍予以勸導加強防範。,NULL,2015-06-24 10:33:27.000,2015-06-25 07:51:36.000,NULL,NULL
