毒品種類,性別,年齡別,日期,統計值
第一級毒品,女性,60－70歲未滿,10510,0
第二級毒品,男性,30－40歲未滿,10510,164
第二級毒品,男性,40－50歲未滿,10510,84
第二級毒品,男性,50－60歲未滿,10510,35
第二級毒品,男性,60－70歲未滿,10510,3
第二級毒品,女性,30－40歲未滿,10510,31
第二級毒品,女性,40－50歲未滿,10510,4
第二級毒品,女性,50－60歲未滿,10510,2
第二級毒品,女性,60－70歲未滿,10510,1
第一級毒品,男性,30－40歲未滿,10511,17
第一級毒品,男性,40－50歲未滿,10511,21
第一級毒品,男性,50－60歲未滿,10511,10
第一級毒品,男性,60－70歲未滿,10511,2
第一級毒品,女性,30－40歲未滿,10511,2
第一級毒品,女性,40－50歲未滿,10511,5
第一級毒品,女性,50－60歲未滿,10511,0
第一級毒品,女性,60－70歲未滿,10511,0
第二級毒品,男性,30－40歲未滿,10511,191
第二級毒品,男性,40－50歲未滿,10511,92
第二級毒品,男性,50－60歲未滿,10511,24
第二級毒品,男性,60－70歲未滿,10511,7
第二級毒品,女性,30－40歲未滿,10511,35
第二級毒品,女性,40－50歲未滿,10511,13
第二級毒品,女性,50－60歲未滿,10511,1
第二級毒品,女性,60－70歲未滿,10511,0
第一級毒品,男性,30－40歲未滿,10512,21
第一級毒品,男性,40－50歲未滿,10512,18
第一級毒品,男性,50－60歲未滿,10512,11
第一級毒品,男性,60－70歲未滿,10512,2
第一級毒品,女性,30－40歲未滿,10512,3
第一級毒品,女性,40－50歲未滿,10512,3
第一級毒品,女性,50－60歲未滿,10512,0
第一級毒品,女性,60－70歲未滿,10512,1
第二級毒品,男性,30－40歲未滿,10512,179
第二級毒品,男性,40－50歲未滿,10512,95
第二級毒品,男性,50－60歲未滿,10512,30
第二級毒品,男性,60－70歲未滿,10512,6
第二級毒品,女性,30－40歲未滿,10512,38
第二級毒品,女性,40－50歲未滿,10512,15
第二級毒品,女性,50－60歲未滿,10512,2
第二級毒品,女性,60－70歲未滿,10512,0
第一級毒品,男性,30－40歲未滿,106,143
第一級毒品,男性,40－50歲未滿,106,183
第一級毒品,男性,50－60歲未滿,106,117
第一級毒品,男性,60－70歲未滿,106,27
第一級毒品,女性,30－40歲未滿,106,42
第一級毒品,女性,40－50歲未滿,106,34
第一級毒品,女性,50－60歲未滿,106,9
第一級毒品,女性,60－70歲未滿,106,1
第二級毒品,男性,30－40歲未滿,106,1735
第二級毒品,男性,40－50歲未滿,106,979
第二級毒品,男性,50－60歲未滿,106,280
第二級毒品,男性,60－70歲未滿,106,57
第二級毒品,女性,30－40歲未滿,106,284
第二級毒品,女性,40－50歲未滿,106,160
第二級毒品,女性,50－60歲未滿,106,42
第二級毒品,女性,60－70歲未滿,106,10
第一級毒品,男性,30－40歲未滿,10601,7
第一級毒品,男性,40－50歲未滿,10601,20
第一級毒品,男性,50－60歲未滿,10601,2
第一級毒品,男性,60－70歲未滿,10601,1
第一級毒品,女性,30－40歲未滿,10601,1
第一級毒品,女性,40－50歲未滿,10601,0
第一級毒品,女性,50－60歲未滿,10601,1
第一級毒品,女性,60－70歲未滿,10601,0
第二級毒品,男性,30－40歲未滿,10601,120
第二級毒品,男性,40－50歲未滿,10601,50
第二級毒品,男性,50－60歲未滿,10601,18
第二級毒品,男性,60－70歲未滿,10601,2
第二級毒品,女性,30－40歲未滿,10601,16
第二級毒品,女性,40－50歲未滿,10601,16
第二級毒品,女性,50－60歲未滿,10601,4
第二級毒品,女性,60－70歲未滿,10601,1
第一級毒品,男性,30－40歲未滿,10602,17
第一級毒品,男性,40－50歲未滿,10602,8
第一級毒品,男性,50－60歲未滿,10602,12
第一級毒品,男性,60－70歲未滿,10602,2
第一級毒品,女性,30－40歲未滿,10602,5
第一級毒品,女性,40－50歲未滿,10602,7
第一級毒品,女性,50－60歲未滿,10602,1
第一級毒品,女性,60－70歲未滿,10602,0
第二級毒品,男性,30－40歲未滿,10602,168
第二級毒品,男性,40－50歲未滿,10602,106
第二級毒品,男性,50－60歲未滿,10602,25
第二級毒品,男性,60－70歲未滿,10602,2
第二級毒品,女性,30－40歲未滿,10602,28
第二級毒品,女性,40－50歲未滿,10602,8
第二級毒品,女性,50－60歲未滿,10602,4
第二級毒品,女性,60－70歲未滿,10602,2
第一級毒品,男性,30－40歲未滿,10603,16
第一級毒品,男性,40－50歲未滿,10603,19
第一級毒品,男性,50－60歲未滿,10603,13
第一級毒品,男性,60－70歲未滿,10603,2
第一級毒品,女性,30－40歲未滿,10603,6
第一級毒品,女性,40－50歲未滿,10603,0
第一級毒品,女性,50－60歲未滿,10603,2
第一級毒品,女性,60－70歲未滿,10603,0
第二級毒品,男性,30－40歲未滿,10603,168
第二級毒品,男性,40－50歲未滿,10603,93
第二級毒品,男性,50－60歲未滿,10603,31
第二級毒品,男性,60－70歲未滿,10603,7
第二級毒品,女性,30－40歲未滿,10603,38
第二級毒品,女性,40－50歲未滿,10603,21
第二級毒品,女性,50－60歲未滿,10603,5
第二級毒品,女性,60－70歲未滿,10603,0
第一級毒品,男性,30－40歲未滿,10604,11
第一級毒品,男性,40－50歲未滿,10604,24
第一級毒品,男性,50－60歲未滿,10604,8
第一級毒品,男性,60－70歲未滿,10604,1
第一級毒品,女性,30－40歲未滿,10604,4
第一級毒品,女性,40－50歲未滿,10604,4
第一級毒品,女性,50－60歲未滿,10604,1
第一級毒品,女性,60－70歲未滿,10604,0
第二級毒品,男性,30－40歲未滿,10604,136
第二級毒品,男性,40－50歲未滿,10604,68
第二級毒品,男性,50－60歲未滿,10604,27
第二級毒品,男性,60－70歲未滿,10604,4
第二級毒品,女性,30－40歲未滿,10604,24
第二級毒品,女性,40－50歲未滿,10604,7
第二級毒品,女性,50－60歲未滿,10604,7
第二級毒品,女性,60－70歲未滿,10604,0
第一級毒品,男性,30－40歲未滿,10605,14
第一級毒品,男性,40－50歲未滿,10605,6
第一級毒品,男性,50－60歲未滿,10605,11
第一級毒品,男性,60－70歲未滿,10605,0
第一級毒品,女性,30－40歲未滿,10605,1
第一級毒品,女性,40－50歲未滿,10605,4
第一級毒品,女性,50－60歲未滿,10605,2
第一級毒品,女性,60－70歲未滿,10605,0
第二級毒品,男性,30－40歲未滿,10605,159
第二級毒品,男性,40－50歲未滿,10605,86
第二級毒品,男性,50－60歲未滿,10605,19
第二級毒品,男性,60－70歲未滿,10605,3
第二級毒品,女性,30－40歲未滿,10605,27
第二級毒品,女性,40－50歲未滿,10605,15
第二級毒品,女性,50－60歲未滿,10605,3
第二級毒品,女性,60－70歲未滿,10605,1
第一級毒品,男性,30－40歲未滿,10606,12
第一級毒品,男性,40－50歲未滿,10606,13
第一級毒品,男性,50－60歲未滿,10606,11
第一級毒品,男性,60－70歲未滿,10606,2
第一級毒品,女性,30－40歲未滿,10606,4
第一級毒品,女性,40－50歲未滿,10606,0
第一級毒品,女性,50－60歲未滿,10606,0
第一級毒品,女性,60－70歲未滿,10606,0
第二級毒品,男性,30－40歲未滿,10606,135
第二級毒品,男性,40－50歲未滿,10606,85
第二級毒品,男性,50－60歲未滿,10606,23
第二級毒品,男性,60－70歲未滿,10606,7
第二級毒品,女性,30－40歲未滿,10606,25
第二級毒品,女性,40－50歲未滿,10606,10
第二級毒品,女性,50－60歲未滿,10606,0
第二級毒品,女性,60－70歲未滿,10606,1
第一級毒品,男性,30－40歲未滿,10607,9
第一級毒品,男性,40－50歲未滿,10607,14
第一級毒品,男性,50－60歲未滿,10607,15
第一級毒品,男性,60－70歲未滿,10607,6
第一級毒品,女性,30－40歲未滿,10607,4
第一級毒品,女性,40－50歲未滿,10607,2
第一級毒品,女性,50－60歲未滿,10607,0
第一級毒品,女性,60－70歲未滿,10607,0
第二級毒品,男性,30－40歲未滿,10607,125
第二級毒品,男性,40－50歲未滿,10607,67
第二級毒品,男性,50－60歲未滿,10607,17
第二級毒品,男性,60－70歲未滿,10607,5
第二級毒品,女性,30－40歲未滿,10607,23
第二級毒品,女性,40－50歲未滿,10607,16
第二級毒品,女性,50－60歲未滿,10607,2
第二級毒品,女性,60－70歲未滿,10607,0
第一級毒品,男性,30－40歲未滿,10608,14
第一級毒品,男性,40－50歲未滿,10608,18
第一級毒品,男性,50－60歲未滿,10608,7
第一級毒品,男性,60－70歲未滿,10608,1
第一級毒品,女性,30－40歲未滿,10608,3
第一級毒品,女性,40－50歲未滿,10608,3
第一級毒品,女性,50－60歲未滿,10608,0
第一級毒品,女性,60－70歲未滿,10608,1
第二級毒品,男性,30－40歲未滿,10608,155
第二級毒品,男性,40－50歲未滿,10608,91
第二級毒品,男性,50－60歲未滿,10608,24
第二級毒品,男性,60－70歲未滿,10608,3
第二級毒品,女性,30－40歲未滿,10608,22
第二級毒品,女性,40－50歲未滿,10608,17
第二級毒品,女性,50－60歲未滿,10608,3
第二級毒品,女性,60－70歲未滿,10608,2
第一級毒品,男性,30－40歲未滿,10609,14
第一級毒品,男性,40－50歲未滿,10609,14
第一級毒品,男性,50－60歲未滿,10609,9
第一級毒品,男性,60－70歲未滿,10609,1
第一級毒品,女性,30－40歲未滿,10609,4
第一級毒品,女性,40－50歲未滿,10609,3
第一級毒品,女性,50－60歲未滿,10609,0
第一級毒品,女性,60－70歲未滿,10609,0
第二級毒品,男性,30－40歲未滿,10609,163
第二級毒品,男性,40－50歲未滿,10609,81
第二級毒品,男性,50－60歲未滿,10609,26
第二級毒品,男性,60－70歲未滿,10609,5
第二級毒品,女性,30－40歲未滿,10609,23
第二級毒品,女性,40－50歲未滿,10609,9
第二級毒品,女性,50－60歲未滿,10609,5
第二級毒品,女性,60－70歲未滿,10609,2
第一級毒品,男性,30－40歲未滿,10610,11
第一級毒品,男性,40－50歲未滿,10610,14
第一級毒品,男性,50－60歲未滿,10610,12
第一級毒品,男性,60－70歲未滿,10610,1
第一級毒品,女性,30－40歲未滿,10610,6
第一級毒品,女性,40－50歲未滿,10610,3
第一級毒品,女性,50－60歲未滿,10610,0
第一級毒品,女性,60－70歲未滿,10610,0
第二級毒品,男性,30－40歲未滿,10610,118
第二級毒品,男性,40－50歲未滿,10610,81
第二級毒品,男性,50－60歲未滿,10610,24
第二級毒品,男性,60－70歲未滿,10610,2
第二級毒品,女性,30－40歲未滿,10610,20
第二級毒品,女性,40－50歲未滿,10610,14
第二級毒品,女性,50－60歲未滿,10610,1
第二級毒品,女性,60－70歲未滿,10610,1
第一級毒品,男性,30－40歲未滿,10611,6
第一級毒品,男性,40－50歲未滿,10611,15
第一級毒品,男性,50－60歲未滿,10611,10
第一級毒品,男性,60－70歲未滿,10611,4
第一級毒品,女性,30－40歲未滿,10611,2
第一級毒品,女性,40－50歲未滿,10611,6
第一級毒品,女性,50－60歲未滿,10611,2
第一級毒品,女性,60－70歲未滿,10611,0
第二級毒品,男性,30－40歲未滿,10611,136
第二級毒品,男性,40－50歲未滿,10611,88
第二級毒品,男性,50－60歲未滿,10611,25
第二級毒品,男性,60－70歲未滿,10611,9
第二級毒品,女性,30－40歲未滿,10611,21
第二級毒品,女性,40－50歲未滿,10611,11
第二級毒品,女性,50－60歲未滿,10611,6
第二級毒品,女性,60－70歲未滿,10611,0
第一級毒品,男性,30－40歲未滿,10612,12
第一級毒品,男性,40－50歲未滿,10612,18
第一級毒品,男性,50－60歲未滿,10612,7
第一級毒品,男性,60－70歲未滿,10612,6
第一級毒品,女性,30－40歲未滿,10612,2
第一級毒品,女性,40－50歲未滿,10612,2
第一級毒品,女性,50－60歲未滿,10612,0
第一級毒品,女性,60－70歲未滿,10612,0
第二級毒品,男性,30－40歲未滿,10612,152
第二級毒品,男性,40－50歲未滿,10612,83
第二級毒品,男性,50－60歲未滿,10612,21
第二級毒品,男性,60－70歲未滿,10612,8
第二級毒品,女性,30－40歲未滿,10612,17
第二級毒品,女性,40－50歲未滿,10612,16
第二級毒品,女性,50－60歲未滿,10612,2
第二級毒品,女性,60－70歲未滿,10612,0
第一級毒品,男性,30－40歲未滿,107,93
第一級毒品,男性,40－50歲未滿,107,133
第一級毒品,男性,50－60歲未滿,107,88
第一級毒品,男性,60－70歲未滿,107,26
第一級毒品,女性,30－40歲未滿,107,19
第一級毒品,女性,40－50歲未滿,107,32
第一級毒品,女性,50－60歲未滿,107,9
第一級毒品,女性,60－70歲未滿,107,2
第二級毒品,男性,30－40歲未滿,107,1282
第二級毒品,男性,40－50歲未滿,107,848
第二級毒品,男性,50－60歲未滿,107,244
第二級毒品,男性,60－70歲未滿,107,48
第二級毒品,女性,30－40歲未滿,107,231
第二級毒品,女性,40－50歲未滿,107,114
第二級毒品,女性,50－60歲未滿,107,39
第二級毒品,女性,60－70歲未滿,107,12
第一級毒品,男性,30－40歲未滿,10701,5
第一級毒品,男性,40－50歲未滿,10701,12
第一級毒品,男性,50－60歲未滿,10701,4
第一級毒品,男性,60－70歲未滿,10701,2
第一級毒品,女性,30－40歲未滿,10701,0
第一級毒品,女性,40－50歲未滿,10701,3
第一級毒品,女性,50－60歲未滿,10701,1
第一級毒品,女性,60－70歲未滿,10701,0
第二級毒品,男性,30－40歲未滿,10701,131
第二級毒品,男性,40－50歲未滿,10701,59
第二級毒品,男性,50－60歲未滿,10701,22
第二級毒品,男性,60－70歲未滿,10701,5
第二級毒品,女性,30－40歲未滿,10701,27
第二級毒品,女性,40－50歲未滿,10701,8
第二級毒品,女性,50－60歲未滿,10701,4
第二級毒品,女性,60－70歲未滿,10701,3
第一級毒品,男性,30－40歲未滿,10702,7
第一級毒品,男性,40－50歲未滿,10702,8
第一級毒品,男性,50－60歲未滿,10702,4
第一級毒品,男性,60－70歲未滿,10702,1
第一級毒品,女性,30－40歲未滿,10702,0
第一級毒品,女性,40－50歲未滿,10702,4
第一級毒品,女性,50－60歲未滿,10702,0
第一級毒品,女性,60－70歲未滿,10702,0
第二級毒品,男性,30－40歲未滿,10702,69
第二級毒品,男性,40－50歲未滿,10702,55
第二級毒品,男性,50－60歲未滿,10702,13
第二級毒品,男性,60－70歲未滿,10702,2
第二級毒品,女性,30－40歲未滿,10702,20
第二級毒品,女性,40－50歲未滿,10702,6
第二級毒品,女性,50－60歲未滿,10702,1
第二級毒品,女性,60－70歲未滿,10702,1
第一級毒品,男性,30－40歲未滿,10703,10
第一級毒品,男性,40－50歲未滿,10703,16
第一級毒品,男性,50－60歲未滿,10703,6
第一級毒品,男性,60－70歲未滿,10703,3
第一級毒品,女性,30－40歲未滿,10703,3
第一級毒品,女性,40－50歲未滿,10703,0
第一級毒品,女性,50－60歲未滿,10703,1
第一級毒品,女性,60－70歲未滿,10703,0
第二級毒品,男性,30－40歲未滿,10703,130
第二級毒品,男性,40－50歲未滿,10703,82
第二級毒品,男性,50－60歲未滿,10703,19
第二級毒品,男性,60－70歲未滿,10703,4
第二級毒品,女性,30－40歲未滿,10703,23
第二級毒品,女性,40－50歲未滿,10703,11
第二級毒品,女性,50－60歲未滿,10703,5
第二級毒品,女性,60－70歲未滿,10703,0
第一級毒品,男性,30－40歲未滿,10704,5
第一級毒品,男性,40－50歲未滿,10704,14
第一級毒品,男性,50－60歲未滿,10704,9
第一級毒品,男性,60－70歲未滿,10704,2
第一級毒品,女性,30－40歲未滿,10704,3
第一級毒品,女性,40－50歲未滿,10704,0
第一級毒品,女性,50－60歲未滿,10704,2
第一級毒品,女性,60－70歲未滿,10704,1
第二級毒品,男性,30－40歲未滿,10704,116
第二級毒品,男性,40－50歲未滿,10704,68
第二級毒品,男性,50－60歲未滿,10704,20
第二級毒品,男性,60－70歲未滿,10704,3
第二級毒品,女性,30－40歲未滿,10704,21
第二級毒品,女性,40－50歲未滿,10704,7
第二級毒品,女性,50－60歲未滿,10704,3
第二級毒品,女性,60－70歲未滿,10704,0
第一級毒品,男性,30－40歲未滿,10705,9
第一級毒品,男性,40－50歲未滿,10705,14
第一級毒品,男性,50－60歲未滿,10705,7
第一級毒品,男性,60－70歲未滿,10705,1
第一級毒品,女性,30－40歲未滿,10705,5
第一級毒品,女性,40－50歲未滿,10705,3
第一級毒品,女性,50－60歲未滿,10705,0
第一級毒品,女性,60－70歲未滿,10705,0
第二級毒品,男性,30－40歲未滿,10705,121
第二級毒品,男性,40－50歲未滿,10705,97
第二級毒品,男性,50－60歲未滿,10705,25
第二級毒品,男性,60－70歲未滿,10705,9
第二級毒品,女性,30－40歲未滿,10705,19
第二級毒品,女性,40－50歲未滿,10705,10
第二級毒品,女性,50－60歲未滿,10705,5
第二級毒品,女性,60－70歲未滿,10705,1
第一級毒品,男性,30－40歲未滿,10706,8
第一級毒品,男性,40－50歲未滿,10706,17
第一級毒品,男性,50－60歲未滿,10706,8
第一級毒品,男性,60－70歲未滿,10706,3
第一級毒品,女性,30－40歲未滿,10706,2
第一級毒品,女性,40－50歲未滿,10706,3
第一級毒品,女性,50－60歲未滿,10706,1
第一級毒品,女性,60－70歲未滿,10706,0
第二級毒品,男性,30－40歲未滿,10706,105
第二級毒品,男性,40－50歲未滿,10706,65
第二級毒品,男性,50－60歲未滿,10706,27
第二級毒品,男性,60－70歲未滿,10706,3
第二級毒品,女性,30－40歲未滿,10706,23
第二級毒品,女性,40－50歲未滿,10706,14
第二級毒品,女性,50－60歲未滿,10706,4
第二級毒品,女性,60－70歲未滿,10706,0
第一級毒品,男性,30－40歲未滿,10707,10
第一級毒品,男性,40－50歲未滿,10707,10
第一級毒品,男性,50－60歲未滿,10707,9
第一級毒品,男性,60－70歲未滿,10707,5
第一級毒品,女性,30－40歲未滿,10707,2
第一級毒品,女性,40－50歲未滿,10707,2
第一級毒品,女性,50－60歲未滿,10707,0
第一級毒品,女性,60－70歲未滿,10707,0
第二級毒品,男性,30－40歲未滿,10707,108
第二級毒品,男性,40－50歲未滿,10707,73
第二級毒品,男性,50－60歲未滿,10707,16
第二級毒品,男性,60－70歲未滿,10707,1
第二級毒品,女性,30－40歲未滿,10707,17
第二級毒品,女性,40－50歲未滿,10707,9
第二級毒品,女性,50－60歲未滿,10707,4
第二級毒品,女性,60－70歲未滿,10707,1
第一級毒品,男性,30－40歲未滿,10708,13
第一級毒品,男性,40－50歲未滿,10708,13
第一級毒品,男性,50－60歲未滿,10708,7
第一級毒品,男性,60－70歲未滿,10708,3
第一級毒品,女性,30－40歲未滿,10708,1
第一級毒品,女性,40－50歲未滿,10708,4
第一級毒品,女性,50－60歲未滿,10708,1
第一級毒品,女性,60－70歲未滿,10708,0
第二級毒品,男性,30－40歲未滿,10708,95
第二級毒品,男性,40－50歲未滿,10708,74
第二級毒品,男性,50－60歲未滿,10708,19
第二級毒品,男性,60－70歲未滿,10708,4
第二級毒品,女性,30－40歲未滿,10708,17
第二級毒品,女性,40－50歲未滿,10708,12
第二級毒品,女性,50－60歲未滿,10708,0
第二級毒品,女性,60－70歲未滿,10708,2
第一級毒品,男性,30－40歲未滿,10709,6
第一級毒品,男性,40－50歲未滿,10709,10
第一級毒品,男性,50－60歲未滿,10709,7
第一級毒品,男性,60－70歲未滿,10709,2
第一級毒品,女性,30－40歲未滿,10709,0
第一級毒品,女性,40－50歲未滿,10709,1
第一級毒品,女性,50－60歲未滿,10709,1
第一級毒品,女性,60－70歲未滿,10709,0
第二級毒品,男性,30－40歲未滿,10709,94
第二級毒品,男性,40－50歲未滿,10709,58
第二級毒品,男性,50－60歲未滿,10709,17
第二級毒品,男性,60－70歲未滿,10709,3
第二級毒品,女性,30－40歲未滿,10709,9
第二級毒品,女性,40－50歲未滿,10709,9
第二級毒品,女性,50－60歲未滿,10709,2
第二級毒品,女性,60－70歲未滿,10709,1
第一級毒品,男性,30－40歲未滿,10710,6
第一級毒品,男性,40－50歲未滿,10710,8
第一級毒品,男性,50－60歲未滿,10710,7
第一級毒品,男性,60－70歲未滿,10710,1
第一級毒品,女性,30－40歲未滿,10710,3
第一級毒品,女性,40－50歲未滿,10710,2
第一級毒品,女性,50－60歲未滿,10710,1
第一級毒品,女性,60－70歲未滿,10710,0
第二級毒品,男性,30－40歲未滿,10710,110
第二級毒品,男性,40－50歲未滿,10710,71
第二級毒品,男性,50－60歲未滿,10710,31
第二級毒品,男性,60－70歲未滿,10710,3
第二級毒品,女性,30－40歲未滿,10710,24
第二級毒品,女性,40－50歲未滿,10710,13
第二級毒品,女性,50－60歲未滿,10710,3
第二級毒品,女性,60－70歲未滿,10710,0
第一級毒品,男性,30－40歲未滿,10711,10
第一級毒品,男性,40－50歲未滿,10711,2
第一級毒品,男性,50－60歲未滿,10711,10
第一級毒品,男性,60－70歲未滿,10711,2
第一級毒品,女性,30－40歲未滿,10711,0
第一級毒品,女性,40－50歲未滿,10711,5
第一級毒品,女性,50－60歲未滿,10711,1
第一級毒品,女性,60－70歲未滿,10711,1
第二級毒品,男性,30－40歲未滿,10711,108
第二級毒品,男性,40－50歲未滿,10711,69
第二級毒品,男性,50－60歲未滿,10711,9
第二級毒品,男性,60－70歲未滿,10711,8
第二級毒品,女性,30－40歲未滿,10711,18
第二級毒品,女性,40－50歲未滿,10711,7
第二級毒品,女性,50－60歲未滿,10711,6
第二級毒品,女性,60－70歲未滿,10711,1
第一級毒品,男性,30－40歲未滿,10712,4
第一級毒品,男性,40－50歲未滿,10712,9
第一級毒品,男性,50－60歲未滿,10712,10
第一級毒品,男性,60－70歲未滿,10712,1
第一級毒品,女性,30－40歲未滿,10712,0
第一級毒品,女性,40－50歲未滿,10712,5
第一級毒品,女性,50－60歲未滿,10712,0
第一級毒品,女性,60－70歲未滿,10712,0
第二級毒品,男性,30－40歲未滿,10712,95
第二級毒品,男性,40－50歲未滿,10712,77
第二級毒品,男性,50－60歲未滿,10712,26
第二級毒品,男性,60－70歲未滿,10712,3
第二級毒品,女性,30－40歲未滿,10712,13
第二級毒品,女性,40－50歲未滿,10712,8
第二級毒品,女性,50－60歲未滿,10712,2
第二級毒品,女性,60－70歲未滿,10712,2
第一級毒品,男性,30－40歲未滿,108,79
第一級毒品,男性,40－50歲未滿,108,116
第一級毒品,男性,50－60歲未滿,108,78
第一級毒品,男性,60－70歲未滿,108,24
第一級毒品,女性,30－40歲未滿,108,18
第一級毒品,女性,40－50歲未滿,108,22
第一級毒品,女性,50－60歲未滿,108,4
第一級毒品,女性,60－70歲未滿,108,1
第二級毒品,男性,30－40歲未滿,108,961
第二級毒品,男性,40－50歲未滿,108,669
第二級毒品,男性,50－60歲未滿,108,208
第二級毒品,男性,60－70歲未滿,108,38
第二級毒品,女性,30－40歲未滿,108,175
第二級毒品,女性,40－50歲未滿,108,91
第二級毒品,女性,50－60歲未滿,108,28
第二級毒品,女性,60－70歲未滿,108,5
第一級毒品,男性,30－40歲未滿,10801,7
第一級毒品,男性,40－50歲未滿,10801,11
第一級毒品,男性,50－60歲未滿,10801,8
第一級毒品,男性,60－70歲未滿,10801,2
第一級毒品,女性,30－40歲未滿,10801,1
第一級毒品,女性,40－50歲未滿,10801,2
第一級毒品,女性,50－60歲未滿,10801,0
第一級毒品,女性,60－70歲未滿,10801,0
第二級毒品,男性,30－40歲未滿,10801,83
第二級毒品,男性,40－50歲未滿,10801,56
第二級毒品,男性,50－60歲未滿,10801,18
第二級毒品,男性,60－70歲未滿,10801,2
第二級毒品,女性,30－40歲未滿,10801,10
第二級毒品,女性,40－50歲未滿,10801,8
第二級毒品,女性,50－60歲未滿,10801,1
第二級毒品,女性,60－70歲未滿,10801,1
第一級毒品,男性,30－40歲未滿,10802,7
第一級毒品,男性,40－50歲未滿,10802,10
第一級毒品,男性,50－60歲未滿,10802,2
第一級毒品,男性,60－70歲未滿,10802,2
第一級毒品,女性,30－40歲未滿,10802,0
第一級毒品,女性,40－50歲未滿,10802,2
第一級毒品,女性,50－60歲未滿,10802,0
第一級毒品,女性,60－70歲未滿,10802,1
第二級毒品,男性,30－40歲未滿,10802,81
第二級毒品,男性,40－50歲未滿,10802,59
第二級毒品,男性,50－60歲未滿,10802,22
第二級毒品,男性,60－70歲未滿,10802,1
第二級毒品,女性,30－40歲未滿,10802,17
第二級毒品,女性,40－50歲未滿,10802,8
第二級毒品,女性,50－60歲未滿,10802,1
第二級毒品,女性,60－70歲未滿,10802,0
第一級毒品,男性,30－40歲未滿,10803,13
第一級毒品,男性,40－50歲未滿,10803,11
第一級毒品,男性,50－60歲未滿,10803,4
第一級毒品,男性,60－70歲未滿,10803,2
第一級毒品,女性,30－40歲未滿,10803,1
第一級毒品,女性,40－50歲未滿,10803,3
第一級毒品,女性,50－60歲未滿,10803,1
第一級毒品,女性,60－70歲未滿,10803,0
第二級毒品,男性,30－40歲未滿,10803,104
第二級毒品,男性,40－50歲未滿,10803,66
第二級毒品,男性,50－60歲未滿,10803,20
第二級毒品,男性,60－70歲未滿,10803,3
第二級毒品,女性,30－40歲未滿,10803,17
第二級毒品,女性,40－50歲未滿,10803,13
第二級毒品,女性,50－60歲未滿,10803,3
第二級毒品,女性,60－70歲未滿,10803,0
第一級毒品,男性,30－40歲未滿,10804,2
第一級毒品,男性,40－50歲未滿,10804,9
第一級毒品,男性,50－60歲未滿,10804,6
第一級毒品,男性,60－70歲未滿,10804,1
第一級毒品,女性,30－40歲未滿,10804,3
第一級毒品,女性,40－50歲未滿,10804,0
第一級毒品,女性,50－60歲未滿,10804,3
第一級毒品,女性,60－70歲未滿,10804,0
第二級毒品,男性,30－40歲未滿,10804,85
第二級毒品,男性,40－50歲未滿,10804,58
第二級毒品,男性,50－60歲未滿,10804,13
第二級毒品,男性,60－70歲未滿,10804,3
第二級毒品,女性,30－40歲未滿,10804,18
第二級毒品,女性,40－50歲未滿,10804,12
第二級毒品,女性,50－60歲未滿,10804,3
第二級毒品,女性,60－70歲未滿,10804,0
第一級毒品,男性,30－40歲未滿,10805,8
第一級毒品,男性,40－50歲未滿,10805,14
第一級毒品,男性,50－60歲未滿,10805,8
第一級毒品,男性,60－70歲未滿,10805,4
第一級毒品,女性,30－40歲未滿,10805,2
第一級毒品,女性,40－50歲未滿,10805,2
第一級毒品,女性,50－60歲未滿,10805,0
第一級毒品,女性,60－70歲未滿,10805,0
第二級毒品,男性,30－40歲未滿,10805,81
第二級毒品,男性,40－50歲未滿,10805,65
第二級毒品,男性,50－60歲未滿,10805,19
第二級毒品,男性,60－70歲未滿,10805,4
第二級毒品,女性,30－40歲未滿,10805,17
第二級毒品,女性,40－50歲未滿,10805,7
第二級毒品,女性,50－60歲未滿,10805,4
第二級毒品,女性,60－70歲未滿,10805,0
第一級毒品,男性,30－40歲未滿,10806,3
第一級毒品,男性,40－50歲未滿,10806,6
第一級毒品,男性,50－60歲未滿,10806,8
第一級毒品,男性,60－70歲未滿,10806,2
第一級毒品,女性,30－40歲未滿,10806,1
第一級毒品,女性,40－50歲未滿,10806,2
第一級毒品,女性,50－60歲未滿,10806,0
第一級毒品,女性,60－70歲未滿,10806,0
第二級毒品,男性,30－40歲未滿,10806,63
第二級毒品,男性,40－50歲未滿,10806,50
第二級毒品,男性,50－60歲未滿,10806,16
第二級毒品,男性,60－70歲未滿,10806,6
第二級毒品,女性,30－40歲未滿,10806,12
第二級毒品,女性,40－50歲未滿,10806,4
第二級毒品,女性,50－60歲未滿,10806,2
第二級毒品,女性,60－70歲未滿,10806,1
第一級毒品,男性,30－40歲未滿,10807,7
第一級毒品,男性,40－50歲未滿,10807,10
第一級毒品,男性,50－60歲未滿,10807,7
第一級毒品,男性,60－70歲未滿,10807,2
第一級毒品,女性,30－40歲未滿,10807,0
第一級毒品,女性,40－50歲未滿,10807,1
第一級毒品,女性,50－60歲未滿,10807,0
第一級毒品,女性,60－70歲未滿,10807,0
第二級毒品,男性,30－40歲未滿,10807,83
第二級毒品,男性,40－50歲未滿,10807,56
第二級毒品,男性,50－60歲未滿,10807,21
第二級毒品,男性,60－70歲未滿,10807,9
第二級毒品,女性,30－40歲未滿,10807,12
第二級毒品,女性,40－50歲未滿,10807,12
第二級毒品,女性,50－60歲未滿,10807,2
