市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
新北市,新莊區,新北市立丹鳳高級中學,2018/09/26,雙翼食品有限公司,"=""25036878""",高峰農產企業社,"=""48946364""",紅蘿蔔,,,,,
新北市,新莊區,新北市立丹鳳高級中學,2018/09/26,雙翼食品有限公司,"=""25036878""",高峰農產企業社,"=""48946364""",洋蔥,,,,,
新北市,新莊區,新北市立丹鳳高級中學,2018/09/26,雙翼食品有限公司,"=""25036878""",冠霖物流有限公司,"=""27754430""",阿給,,,,,
新北市,新莊區,新北市立丹鳳高級中學,2018/09/26,雙翼食品有限公司,"=""25036878""",永旭農產行,"=""47407698""",大白菜,,,,生產追溯-農產品,"=""1001001610"""
新北市,新莊區,新北市立丹鳳高級中學,2018/09/26,雙翼食品有限公司,"=""25036878""",高峰農產企業社,"=""48946364""",紅蘿蔔,,,,,
新北市,新莊區,新北市立丹鳳高級中學,2018/09/26,雙翼食品有限公司,"=""25036878""",泓霖食品工業有限公司,"=""27670452""",肋排,,,,,
新北市,新莊區,新北市立丹鳳高級中學,2018/09/26,雙翼食品有限公司,"=""25036878""",高峰農產企業社,"=""48946364""",洋蔥,,,,,
新北市,新莊區,新北市立丹鳳高級中學,2018/09/26,雙翼食品有限公司,"=""25036878""",冠霖物流有限公司,"=""27754430""",★絲瓜,,,,生產追溯-農產品,"=""1201001408"""
新北市,新莊區,新北市立丹鳳高級中學,2018/09/26,雙翼食品有限公司,"=""25036878""",高峰農產企業社,"=""48946364""",★絲瓜,,,,生產追溯-農產品,"=""1301002596"""
新北市,新莊區,新北市立丹鳳高級中學,2018/09/26,雙翼食品有限公司,"=""25036878""",高峰農產企業社,"=""48946364""",紅蘿蔔,,,,生產追溯-農產品,"=""1201000574"""
新北市,新莊區,新北市立丹鳳高級中學,2018/09/26,雙翼食品有限公司,"=""25036878""",高峰農產企業社,"=""48946364""",木耳,,,,,
新北市,新莊區,新北市立丹鳳高級中學,2018/09/26,雙翼食品有限公司,"=""25036878""",永旭農產行,"=""47407698""",金針菇,,,,,
新北市,新莊區,新北市立丹鳳高級中學,2018/09/26,雙翼食品有限公司,"=""25036878""",良朋農產有限公司,"=""54100343""",金針菇,,,,,
新北市,新莊區,新北市立丹鳳高級中學,2018/09/26,雙翼食品有限公司,"=""25036878""",冠霖物流有限公司,"=""27754430""",玉米筍,,,,,
新北市,新莊區,新北市立丹鳳高級中學,2018/09/26,雙翼食品有限公司,"=""25036878""",佳豐富食品行,"=""26213555""",蝦皮,,,,,
新北市,新莊區,新北市立丹鳳高級中學,2018/09/26,雙翼食品有限公司,"=""25036878""",高峰農產企業社,"=""48946364""",紅蔥末,,,,,
新北市,新莊區,新北市立丹鳳高級中學,2018/09/26,雙翼食品有限公司,"=""25036878""",家騏有限公司,"=""24256500""",煮湯大骨,,,,,
新北市,新莊區,新北市立丹鳳高級中學,2018/09/26,雙翼食品有限公司,"=""25036878""",炘昌貿易有限公司,"=""86740840""",乾海結,,,,,
新北市,新莊區,新北市立丹鳳高級中學,2018/09/26,雙翼食品有限公司,"=""25036878""",高峰農產企業社,"=""48946364""",西洋芹,,,,,
新北市,新莊區,新北市立丹鳳高級中學,2018/09/26,雙翼食品有限公司,"=""25036878""",高峰農產企業社,"=""48946364""",薑,,,,,
新北市,新莊區,新北市立丹鳳高級中學,2018/09/26,雙翼食品有限公司,"=""25036878""",,,,家品商行,"=""13372453""",沙拉油,,
新北市,新莊區,新北市立丹鳳高級中學,2018/09/26,雙翼食品有限公司,"=""25036878""",,,,立德食品股份有限公司,"=""86958282""",二砂糖,,
新北市,新莊區,新北市立丹鳳高級中學,2018/09/26,雙翼食品有限公司,"=""25036878""",,,,松和食品有限公司,"=""27390430""",香油,,
新北市,新莊區,新北市立丹鳳高級中學,2018/09/26,雙翼食品有限公司,"=""25036878""",,,,松和食品有限公司,"=""27390430""",香油,,
新北市,新莊區,新北市立丹鳳高級中學,2018/09/26,雙翼食品有限公司,"=""25036878""",,,,家品商行,"=""13372453""",胡椒粉,,
新北市,新莊區,新北市立丹鳳高級中學,2018/09/26,雙翼食品有限公司,"=""25036878""",,,,家品商行,"=""13372453""",胡椒粉,,
新北市,新莊區,新北市立丹鳳高級中學,2018/09/26,雙翼食品有限公司,"=""25036878""",,,,家品商行,"=""13372453""",含碘高級精鹽,,
新北市,新莊區,新北市立丹鳳高級中學,2018/09/26,雙翼食品有限公司,"=""25036878""",,,,立德食品股份有限公司,"=""86958282""",豆豉,,
新北市,新莊區,新北市立丹鳳高級中學,2018/09/26,雙翼食品有限公司,"=""25036878""",,,,立德食品股份有限公司,"=""86958282""",柴魚片,,
新北市,新莊區,新北市立丹鳳高級中學,2018/09/26,雙翼食品有限公司,"=""25036878""",果菜市場,"=""00000002""",香蕉,,,,,
新北市,新莊區,新北市立丹鳳高級中學,2018/09/27,上將食品有限公司,"=""53685810""",新北市果菜運銷股份有限公司,"=""01993858""",有機小松菜,,,,CAS台灣有機農產品,"=""FSI-OP-0020"""
新北市,新莊區,新北市立丹鳳高級中學,2018/09/27,上將食品有限公司,"=""53685810""",立園商行,"=""30286609""",大蒜,,,,,
新北市,新莊區,新北市立丹鳳高級中學,2018/09/27,上將食品有限公司,"=""53685810""",立園商行,"=""30286609""",紅蔥,,,,,
新北市,新莊區,新北市立丹鳳高級中學,2018/09/27,上將食品有限公司,"=""53685810""",正成商行,"=""41368780""",木耳絲,,,,,
新北市,新莊區,新北市立丹鳳高級中學,2018/09/27,上將食品有限公司,"=""53685810""",立園商行,"=""30286609""",竹筍,,,,生產追溯-農產品,"=""1304000015"""
新北市,新莊區,新北市立丹鳳高級中學,2018/09/27,上將食品有限公司,"=""53685810""",良朋農產有限公司,"=""54100343""",胡蘿蔔,,,,,
新北市,新莊區,新北市立丹鳳高級中學,2018/09/27,上將食品有限公司,"=""53685810""",泓霖食品工業有限公司,"=""27670452""",豬肉絲,,,,,
新北市,新莊區,新北市立丹鳳高級中學,2018/09/27,上將食品有限公司,"=""53685810""",立園商行,"=""30286609""",香菇,,,,,
新北市,新莊區,新北市立丹鳳高級中學,2018/09/27,上將食品有限公司,"=""53685810""",立園商行,"=""30286609""",番茄,,,,,
新北市,新莊區,新北市立丹鳳高級中學,2018/09/27,上將食品有限公司,"=""53685810""",津悅食品有限公司,"=""13055999""",非基改豆腐,,,,,
新北市,新莊區,新北市立丹鳳高級中學,2018/09/27,上將食品有限公司,"=""53685810""",良朋農產有限公司,"=""54100343""",甘藍,,,,,
新北市,新莊區,新北市立丹鳳高級中學,2018/09/27,上將食品有限公司,"=""53685810""",陸穀實業股份有限公司,"=""43939202""",白米,,,,,
新北市,新莊區,新北市立丹鳳高級中學,2018/09/27,上將食品有限公司,"=""53685810""",正成商行,"=""41368780""",胚芽米,,,,,
新北市,新莊區,新北市立丹鳳高級中學,2018/09/27,上將食品有限公司,"=""53685810""",正成商行,"=""41368780""",腰果,,,,,
新北市,新莊區,新北市立丹鳳高級中學,2018/09/27,上將食品有限公司,"=""53685810""",冠霖物流有限公司,"=""27754430""",非基改玉米粒,,,,CAS台灣優良農產品,"=""120805"""
新北市,新莊區,新北市立丹鳳高級中學,2018/09/27,上將食品有限公司,"=""53685810""",首饌食品有限公司,"=""13011894""",青豆仁,,,,,
新北市,新莊區,新北市立丹鳳高級中學,2018/09/27,上將食品有限公司,"=""53685810""",泓霖食品工業有限公司,"=""27670452""",豬肉角,,,,,
新北市,新莊區,新北市立丹鳳高級中學,2018/09/27,上將食品有限公司,"=""53685810""",三統食品有限公司,"=""89631472""",肉排,,,,,
新北市,新莊區,新北市立丹鳳高級中學,2018/09/27,上將食品有限公司,"=""53685810""",立園商行,"=""30286609""",大白菜,,,,,
新北市,新莊區,新北市立丹鳳高級中學,2018/09/27,上將食品有限公司,"=""53685810""",良朋農產有限公司,"=""54100343""",胡蘿蔔,,,,,
新北市,新莊區,新北市立丹鳳高級中學,2018/09/27,上將食品有限公司,"=""53685810""",保證責任南投縣名間鄉菇菌類生產合作社,"=""39690279""",金針菇,,,,,
新北市,新莊區,新北市立丹鳳高級中學,2018/09/27,雙翼食品有限公司,"=""25036878""",高峰農產企業社,"=""48946364""",紅蘿蔔,,,,生產追溯-農產品,"=""1201000574"""
新北市,新莊區,新北市立丹鳳高級中學,2018/09/27,雙翼食品有限公司,"=""25036878""",高峰農產企業社,"=""48946364""",刈薯,,,,生產追溯-農產品,"=""1401001071"""
新北市,新莊區,新北市立丹鳳高級中學,2018/09/27,雙翼食品有限公司,"=""25036878""",良朋農產有限公司,"=""54100343""",刈薯,,,,,
新北市,新莊區,新北市立丹鳳高級中學,2018/09/27,雙翼食品有限公司,"=""25036878""",津悅食品有限公司,"=""13055999""",非基改豆腐,,,,,
新北市,新莊區,新北市立丹鳳高級中學,2018/09/27,雙翼食品有限公司,"=""25036878""",家品商行,"=""13372453""",筍絲,,,,,
新北市,新莊區,新北市立丹鳳高級中學,2018/09/27,雙翼食品有限公司,"=""25036878""",高峰農產企業社,"=""48946364""",木耳,,,,,
新北市,新莊區,新北市立丹鳳高級中學,2018/09/27,雙翼食品有限公司,"=""25036878""",冠霖物流有限公司,"=""27754430""",木耳,,,,,
新北市,新莊區,新北市立丹鳳高級中學,2018/09/27,雙翼食品有限公司,"=""25036878""",冠霖物流有限公司,"=""27754430""",★骨腿丁,,,,CAS台灣優良農產品,"=""016684"""
新北市,新莊區,新北市立丹鳳高級中學,2018/09/27,雙翼食品有限公司,"=""25036878""",冠霖物流有限公司,"=""27754430""",★雞胸丁,,,,CAS台灣優良農產品,"=""016804"""
新北市,新莊區,新北市立丹鳳高級中學,2018/09/27,雙翼食品有限公司,"=""25036878""",良朋農產有限公司,"=""54100343""",青椒,,,,,
新北市,新莊區,新北市立丹鳳高級中學,2018/09/27,雙翼食品有限公司,"=""25036878""",冠霖物流有限公司,"=""27754430""",青椒,,,,,
新北市,新莊區,新北市立丹鳳高級中學,2018/09/27,雙翼食品有限公司,"=""25036878""",冠霖物流有限公司,"=""27754430""",洋蔥,,,,生產追溯-農產品,"=""1201001408"""
新北市,新莊區,新北市立丹鳳高級中學,2018/09/27,雙翼食品有限公司,"=""25036878""",永旭農產行,"=""47407698""",洋蔥,,,,生產追溯-農產品,"=""1001002353"""
新北市,新莊區,新北市立丹鳳高級中學,2018/09/27,雙翼食品有限公司,"=""25036878""",高峰農產企業社,"=""48946364""",紅椒,,,,,
新北市,新莊區,新北市立丹鳳高級中學,2018/09/27,雙翼食品有限公司,"=""25036878""",高峰農產企業社,"=""48946364""",黃椒,,,,,
新北市,新莊區,新北市立丹鳳高級中學,2018/09/27,雙翼食品有限公司,"=""25036878""",立德食品股份有限公司,"=""86958282""",蒜花生,,,,,
新北市,新莊區,新北市立丹鳳高級中學,2018/09/27,雙翼食品有限公司,"=""25036878""",新北果菜運銷股份有限公司,"=""01993858""",★小松菜,,,,CAS台灣有機農產品,"=""FSI-OA-0172"""
新北市,新莊區,新北市立丹鳳高級中學,2018/09/27,雙翼食品有限公司,"=""25036878""",高峰農產企業社,"=""48946364""",蒜,,,,,
新北市,新莊區,新北市立丹鳳高級中學,2018/09/27,雙翼食品有限公司,"=""25036878""",高峰農產企業社,"=""48946364""",薑,,,,,
新北市,新莊區,新北市立丹鳳高級中學,2018/09/27,雙翼食品有限公司,"=""25036878""",金益碾米工廠,"=""36499220""",白米,,,,,
新北市,新莊區,新北市立丹鳳高級中學,2018/09/27,雙翼食品有限公司,"=""25036878""",高峰農產企業社,"=""48946364""",★白蘿蔔,,,,生產追溯-農產品,"=""1001001789"""
新北市,新莊區,新北市立丹鳳高級中學,2018/09/27,雙翼食品有限公司,"=""25036878""",冠霖物流有限公司,"=""27754430""",★白蘿蔔,,,,生產追溯-農產品,"=""1201001408"""
新北市,新莊區,新北市立丹鳳高級中學,2018/09/27,雙翼食品有限公司,"=""25036878""",高峰農產企業社,"=""48946364""",紅蘿蔔,,,,生產追溯-農產品,"=""1201000574"""
新北市,新莊區,新北市立丹鳳高級中學,2018/09/27,雙翼食品有限公司,"=""25036878""",冠霖物流有限公司,"=""27754430""",紅蘿蔔,,,,生產追溯-農產品,"=""1201001408"""
新北市,新莊區,新北市立丹鳳高級中學,2018/09/27,雙翼食品有限公司,"=""25036878""",家騏有限公司,"=""24256500""",肉片,,,,CAS台灣優良農產品,"=""018702"""
新北市,新莊區,新北市立丹鳳高級中學,2018/09/27,雙翼食品有限公司,"=""25036878""",,,,家品商行,"=""13372453""",沙拉油,,
新北市,新莊區,新北市立丹鳳高級中學,2018/09/27,雙翼食品有限公司,"=""25036878""",,,,佳豐富食品行,"=""26213555""",醬油,,
新北市,新莊區,新北市立丹鳳高級中學,2018/09/27,雙翼食品有限公司,"=""25036878""",,,,佳豐富食品行,"=""26213555""",醬油,,
新北市,新莊區,新北市立丹鳳高級中學,2018/09/27,雙翼食品有限公司,"=""25036878""",,,,立德食品股份有限公司,"=""86958282""",二砂糖,,
新北市,新莊區,新北市立丹鳳高級中學,2018/09/27,雙翼食品有限公司,"=""25036878""",,,,松和食品有限公司,"=""27390430""",香油,,
新北市,新莊區,新北市立丹鳳高級中學,2018/09/27,雙翼食品有限公司,"=""25036878""",,,,家品商行,"=""13372453""",胡椒粉,,
新北市,新莊區,新北市立丹鳳高級中學,2018/09/27,雙翼食品有限公司,"=""25036878""",,,,松和食品有限公司,"=""27390430""",烏醋,,
新北市,新莊區,新北市立丹鳳高級中學,2018/09/27,雙翼食品有限公司,"=""25036878""",,,,家品商行,"=""13372453""",豆瓣醬,,
新北市,新莊區,新北市立丹鳳高級中學,2018/09/27,雙翼食品有限公司,"=""25036878""",,,,立德食品股份有限公司,"=""86958282""",柴魚粉,,
新北市,新莊區,新北市立丹鳳高級中學,2018/09/27,雙翼食品有限公司,"=""25036878""",,,,家品商行,"=""13372453""",含碘高級精鹽,,
新北市,新莊區,新北市立丹鳳高級中學,2018/09/27,雙翼食品有限公司,"=""25036878""",鮮綠農業科技股份有限公司,"=""24618686""",★白花,,,,CAS台灣優良農產品,"=""123705"""
新北市,新莊區,新北市立丹鳳高級中學,2018/09/27,雙翼食品有限公司,"=""25036878""",鮮綠農業科技股份有限公司,"=""24618686""",★青花,,,,CAS台灣優良農產品,"=""123704"""
新北市,新莊區,新北市立丹鳳高級中學,2018/09/27,雙翼食品有限公司,"=""25036878""",高峰農產企業社,"=""48946364""",紅蘿蔔,,,,生產追溯-農產品,"=""1201000574"""
新北市,新莊區,新北市立丹鳳高級中學,2018/09/27,雙翼食品有限公司,"=""25036878""",高峰農產企業社,"=""48946364""",蒜,,,,,
新北市,新莊區,新北市立丹鳳高級中學,2018/09/27,雙翼食品有限公司,"=""25036878""",高峰農產企業社,"=""48946364""",薑,,,,,
新北市,新莊區,新北市立丹鳳高級中學,2018/09/28,上將食品有限公司,"=""53685810""",三統食品有限公司,"=""89631472""",卡啦雞排,,,,HACCP,
新北市,新莊區,新北市立丹鳳高級中學,2018/09/28,上將食品有限公司,"=""53685810""",正成商行,"=""41368780""",柴魚片,,,,,
新北市,新莊區,新北市立丹鳳高級中學,2018/09/28,上將食品有限公司,"=""53685810""",正成商行,"=""41368780""",木耳絲,,,,,
新北市,新莊區,新北市立丹鳳高級中學,2018/09/28,上將食品有限公司,"=""53685810""",立園商行,"=""30286609""",大黃瓜,,,,生產追溯-農產品,"=""1304000015"""
新北市,新莊區,新北市立丹鳳高級中學,2018/09/28,上將食品有限公司,"=""53685810""",保證責任南投縣名間鄉菇菌類生產合作社,"=""39690279""",金針菇,,,,,
新北市,新莊區,新北市立丹鳳高級中學,2018/09/28,上將食品有限公司,"=""53685810""",良朋農產有限公司,"=""54100343""",胡蘿蔔,,,,,
新北市,新莊區,新北市立丹鳳高級中學,2018/09/28,上將食品有限公司,"=""53685810""",泓霖食品工業有限公司,"=""27670452""",豬肉絲,,,,,
新北市,新莊區,新北市立丹鳳高級中學,2018/09/28,上將食品有限公司,"=""53685810""",新北市果菜運銷股份有限公司,"=""01993858""",吉園圃空心菜,,,,吉園圃,"=""123400248"""
新北市,新莊區,新北市立丹鳳高級中學,2018/09/28,上將食品有限公司,"=""53685810""",立園商行,"=""30286609""",大蒜,,,,,
新北市,新莊區,新北市立丹鳳高級中學,2018/09/28,上將食品有限公司,"=""53685810""",立園商行,"=""30286609""",紅蔥,,,,,
新北市,新莊區,新北市立丹鳳高級中學,2018/09/28,上將食品有限公司,"=""53685810""",正成商行,"=""41368780""",紫菜,,,,,
新北市,新莊區,新北市立丹鳳高級中學,2018/09/28,上將食品有限公司,"=""53685810""",保證責任南投縣名間鄉菇菌類生產合作社,"=""39690279""",金針菇,,,,,
新北市,新莊區,新北市立丹鳳高級中學,2018/09/28,上將食品有限公司,"=""53685810""",良朋農產有限公司,"=""54100343""",白蘿蔔,,,,,
新北市,新莊區,新北市立丹鳳高級中學,2018/09/28,上將食品有限公司,"=""53685810""",泓霖食品工業有限公司,"=""27670452""",豬肉絲,,,,,
新北市,新莊區,新北市立丹鳳高級中學,2018/09/28,上將食品有限公司,"=""53685810""",正成商行,"=""41368780""",螺絲麵,,,,,
新北市,新莊區,新北市立丹鳳高級中學,2018/09/28,上將食品有限公司,"=""53685810""",泓霖食品工業有限公司,"=""27670452""",豬絞肉,,,,,
新北市,新莊區,新北市立丹鳳高級中學,2018/09/28,上將食品有限公司,"=""53685810""",冠霖物流有限公司,"=""27754430""",非基改玉米粒,,,,CAS台灣優良農產品,"=""120805"""
新北市,新莊區,新北市立丹鳳高級中學,2018/09/28,上將食品有限公司,"=""53685810""",首饌食品有限公司,"=""13011894""",青豆仁,,,,,
新北市,新莊區,新北市立丹鳳高級中學,2018/09/28,上將食品有限公司,"=""53685810""",良朋農產有限公司,"=""54100343""",胡蘿蔔,,,,,
新北市,新莊區,新北市立丹鳳高級中學,2018/09/28,上將食品有限公司,"=""53685810""",良朋農產有限公司,"=""54100343""",番茄,,,,,
新北市,新莊區,新北市立丹鳳高級中學,2018/09/28,上將食品有限公司,"=""53685810""",正暘農產股份有限公司,"=""45118068""",洋蔥,,,,,
新北市,新莊區,新北市立丹鳳高級中學,2018/09/28,上將食品有限公司,"=""53685810""",立園商行,"=""30286609""",大蒜,,,,,
新北市,新莊區,新北市立丹鳳高級中學,2018/09/28,上將食品有限公司,"=""53685810""",三統食品有限公司,"=""89631472""",黑輪,,,,,
新北市,新莊區,新北市立丹鳳高級中學,2018/09/28,上將食品有限公司,"=""53685810""",道霖有限公司,"=""80006358""",海帶結,,,,,
新北市,新莊區,新北市立丹鳳高級中學,2018/09/28,上將食品有限公司,"=""53685810""",立園商行,"=""30286609""",白蘿蔔,,,,生產追溯-農產品,"=""1201002040"""
新北市,新莊區,新北市立丹鳳高級中學,2018/09/28,上將食品有限公司,"=""53685810""",立園商行,"=""30286609""",杏鮑菇,,,,,
新北市,新莊區,新北市立丹鳳高級中學,2018/09/28,上將食品有限公司,"=""53685810""",津悅食品有限公司,"=""13055999""",非基改油豆腐,,,,,
新北市,新莊區,新北市立丹鳳高級中學,2018/09/28,統鮮美食股份有限公司,"=""53691897""",十方物流有限公司,"=""66603050""",咖哩粉,,,,,
新北市,新莊區,新北市立丹鳳高級中學,2018/09/28,統鮮美食股份有限公司,"=""53691897""",味冠食品有限公司,"=""23394126""",黑輪段,,,,,
新北市,新莊區,新北市立丹鳳高級中學,2018/09/28,統鮮美食股份有限公司,"=""53691897""",彩富昌商行,"=""31477042""",蒜粗,,,,,
新北市,新莊區,新北市立丹鳳高級中學,2018/09/28,統鮮美食股份有限公司,"=""53691897""",三統食品有限公司,"=""89631472""",甜不辣條,,,,,
新北市,新莊區,新北市立丹鳳高級中學,2018/09/28,統鮮美食股份有限公司,"=""53691897""",保證責任雲林縣十八甲果菜生產合作社,"=""47420003""",紅蘿蔔中丁,,,,生產追溯-農產品,"=""1201001782"""
新北市,新莊區,新北市立丹鳳高級中學,2018/09/28,統鮮美食股份有限公司,"=""53691897""",東昇米糧食品有限公司,"=""80539827""",沙茶醬,,,,,
新北市,新莊區,新北市立丹鳳高級中學,2018/09/28,統鮮美食股份有限公司,"=""53691897""",保證責任雲林縣庄西合作農場,"=""06228670""",白蘿蔔大丁,,,,CAS台灣優良農產品,"=""120402"""
新北市,新莊區,新北市立丹鳳高級中學,2018/09/28,統鮮美食股份有限公司,"=""53691897""",十方物流有限公司,"=""66603050""",麵筋,,,,,
新北市,新莊區,新北市立丹鳳高級中學,2018/09/28,統鮮美食股份有限公司,"=""53691897""",嘉楠食品工業股份有限公司,"=""80057721""",原味貢丸,,,,,
新北市,新莊區,新北市立丹鳳高級中學,2018/09/28,統鮮美食股份有限公司,"=""53691897""",彙豐食品有限公司,"=""29143105""",海帶芽,,,,,
新北市,新莊區,新北市立丹鳳高級中學,2018/09/28,統鮮美食股份有限公司,"=""53691897""",彩富昌商行,"=""31477042""",薑絲,,,,,
新北市,新莊區,新北市立丹鳳高級中學,2018/09/28,統鮮美食股份有限公司,"=""53691897""",臺南蛋品股份有限公司,"=""22182525""",液蛋,,,,,
新北市,新莊區,新北市立丹鳳高級中學,2018/09/28,統鮮美食股份有限公司,"=""53691897""",十方物流有限公司,"=""66603050""",香油,,,,,
新北市,新莊區,新北市立丹鳳高級中學,2018/09/28,統鮮美食股份有限公司,"=""53691897""",三統食品有限公司,"=""89631472""",脆皮雞肉捲,,,,,
新北市,新莊區,新北市立丹鳳高級中學,2018/09/28,統鮮美食股份有限公司,"=""53691897""",保證責任雲林縣十八甲果菜生產合作社,"=""47420003""",空心菜段,,,,吉園圃,"=""093212930"""
新北市,新莊區,新北市立丹鳳高級中學,2018/09/28,統鮮美食股份有限公司,"=""53691897""",保證責任雲林縣庄西合作農場,"=""06228670""",絲瓜片,,,,生產追溯-農產品,"=""1208000134"""
新北市,新莊區,新北市立丹鳳高級中學,2018/09/28,統鮮美食股份有限公司,"=""53691897""",保證責任雲林縣十八甲果菜生產合作社,"=""47420003""",絲瓜片,,,,生產追溯-農產品,"=""1202000009"""
新北市,新莊區,新北市立丹鳳高級中學,2018/09/28,統鮮美食股份有限公司,"=""53691897""",保證責任雲林縣十八甲果菜生產合作社,"=""47420003""",紅蘿蔔絲,,,,生產追溯-農產品,"=""1201001782"""
新北市,新莊區,新北市立丹鳳高級中學,2018/09/28,統鮮美食股份有限公司,"=""53691897""",保證責任雲林縣十八甲果菜生產合作社,"=""47420003""",木耳絲,,,,生產追溯-農產品,"=""1301001782"""
新北市,新莊區,新北市立丹鳳高級中學,2018/09/28,統鮮美食股份有限公司,"=""53691897""",彙豐食品有限公司,"=""29143105""",蝦米,,,,,
新北市,新莊區,新北市立丹鳳高級中學,2018/09/28,統鮮美食股份有限公司,"=""53691897""",保證責任南投縣名間鄉菇菌類生產合作社,"=""39690279""",金針菇,,,,生產追溯-農產品,"=""1104000019"""
新北市,新莊區,新北市立丹鳳高級中學,2018/09/28,統鮮美食股份有限公司,"=""53691897""",彩富昌商行,"=""31477042""",蒜粗,,,,,
新北市,新莊區,新北市立丹鳳高級中學,2018/09/28,統鮮美食股份有限公司,"=""53691897""",保證責任雲林縣十八甲果菜生產合作社,"=""47420003""",紅蘿蔔小丁,,,,生產追溯-農產品,"=""1201001782"""
新北市,新莊區,新北市立丹鳳高級中學,2018/09/28,統鮮美食股份有限公司,"=""53691897""",臺南蛋品股份有限公司,"=""22182525""",殺菌液蛋,,,,,
新北市,新莊區,新北市立丹鳳高級中學,2018/09/28,統鮮美食股份有限公司,"=""53691897""",東昇米糧食品有限公司,"=""80539827""",海苔絲,,,,,
新北市,新莊區,新北市立丹鳳高級中學,2018/09/28,統鮮美食股份有限公司,"=""53691897""",東昇米糧食品有限公司,"=""80539827""",白芝麻,,,,,
新北市,新莊區,新北市立丹鳳高級中學,2018/09/28,統鮮美食股份有限公司,"=""53691897""",冠霖物流有限公司,"=""27754430""",青豆仁,,,,,
新北市,新莊區,新北市立丹鳳高級中學,2018/09/28,統鮮美食股份有限公司,"=""53691897""",樂廚食品行,"=""10529641""",非基改玉米粒,,,,CAS台灣優良農產品,"=""120805"""
新北市,新莊區,新北市立丹鳳高級中學,2018/09/28,統鮮美食股份有限公司,"=""53691897""",聯友糧食行,"=""04908883""",白米,,,,,
新北市,新莊區,新北市立丹鳳高級中學,2018/09/28,統鮮美食股份有限公司,"=""53691897""",保證責任雲林縣十八甲果菜生產合作社,"=""47420003""",蔥花,,,,生產追溯-農產品,"=""1201001335"""
新北市,新莊區,新北市立丹鳳高級中學,2018/09/28,統鮮美食股份有限公司,"=""53691897""",保證責任雲林縣十八甲果菜生產合作社,"=""47420003""",洋蔥小丁,,,,生產追溯-農產品,"=""1201000430"""
新北市,新莊區,新北市立丹鳳高級中學,2018/09/28,統鮮美食股份有限公司,"=""53691897""",上耀商行,"=""18262027""",碎鮭魚,,,,,
新北市,新莊區,新北市立丹鳳高級中學,2018/09/28,統鮮美食股份有限公司,"=""53691897""",東昇米糧食品有限公司,"=""80539827""",素海苔香鬆,,,,,
新北市,新莊區,新北市立丹鳳高級中學,2018/09/28,雙翼食品有限公司,"=""25036878""",金益碾米工廠,"=""36499220""",白米,,,,,
新北市,新莊區,新北市立丹鳳高級中學,2018/09/28,雙翼食品有限公司,"=""25036878""",家品商行,"=""13372453""",蕎麥,,,,,
新北市,新莊區,新北市立丹鳳高級中學,2018/09/28,雙翼食品有限公司,"=""25036878""",家品商行,"=""13372453""",小米,,,,,
新北市,新莊區,新北市立丹鳳高級中學,2018/09/28,雙翼食品有限公司,"=""25036878""",家品商行,"=""13372453""",燕麥,,,,,
新北市,新莊區,新北市立丹鳳高級中學,2018/09/28,雙翼食品有限公司,"=""25036878""",佳豐富食品行,"=""26213555""",紅扁豆,,,,,
新北市,新莊區,新北市立丹鳳高級中學,2018/09/28,雙翼食品有限公司,"=""25036878""",家品商行,"=""13372453""",紫米,,,,,
新北市,新莊區,新北市立丹鳳高級中學,2018/09/28,雙翼食品有限公司,"=""25036878""",家品商行,"=""13372453""",大麥仁,,,,,
新北市,新莊區,新北市立丹鳳高級中學,2018/09/28,雙翼食品有限公司,"=""25036878""",金益碾米工廠,"=""36499220""",胚芽,,,,,
新北市,新莊區,新北市立丹鳳高級中學,2018/09/28,雙翼食品有限公司,"=""25036878""",金益碾米工廠,"=""36499220""",糙米,,,,,
新北市,新莊區,新北市立丹鳳高級中學,2018/09/28,雙翼食品有限公司,"=""25036878""",家品商行,"=""13372453""",麥片,,,,,
新北市,新莊區,新北市立丹鳳高級中學,2018/09/28,雙翼食品有限公司,"=""25036878""",新北果菜運銷股份有限公司,"=""01993858""",★蚵白菜,,,,吉園圃,"=""099040300"""
新北市,新莊區,新北市立丹鳳高級中學,2018/09/28,雙翼食品有限公司,"=""25036878""",高峰農產企業社,"=""48946364""",蒜,,,,,
新北市,新莊區,新北市立丹鳳高級中學,2018/09/28,雙翼食品有限公司,"=""25036878""",高峰農產企業社,"=""48946364""",薑,,,,,
新北市,新莊區,新北市立丹鳳高級中學,2018/09/28,雙翼食品有限公司,"=""25036878""",家騏有限公司,"=""24256500""",肉絲,,,,CAS台灣優良農產品,"=""018702"""
新北市,新莊區,新北市立丹鳳高級中學,2018/09/28,雙翼食品有限公司,"=""25036878""",高峰農產企業社,"=""48946364""",紅蘿蔔,,,,生產追溯-農產品,"=""1201000574"""
新北市,新莊區,新北市立丹鳳高級中學,2018/09/28,雙翼食品有限公司,"=""25036878""",家品商行,"=""13372453""",榨菜絲,,,,,
新北市,新莊區,新北市立丹鳳高級中學,2018/09/28,雙翼食品有限公司,"=""25036878""",鮮綠農業科技股份有限公司,"=""24618686""",★非基改玉米粒,,,,生產追溯-農產品,"=""1201002892"""
