市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/07/19,偉珍有限公司,"=""70701862""",玉釩食品,"=""54559636""",香腸,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/07/19,偉珍有限公司,"=""70701862""",三憶食品,"=""23967587""",山藥捲,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/07/19,偉珍有限公司,"=""70701862""",永勝蛋品,"=""26692106""",蛋,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/07/19,偉珍有限公司,"=""70701862""",晨鳴商行,"=""13877833""",雞捲,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/07/19,偉珍有限公司,"=""70701862""",松興果菜行,"=""19370185""",芹菜,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/07/19,偉珍有限公司,"=""70701862""",偉珍食品,"=""70701862""",紅蘿蔔,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/07/19,偉珍有限公司,"=""70701862""",偉珍食品,"=""70701862""",青菜,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/07/19,偉珍有限公司,"=""70701862""",上達糧業,"=""70794974""",白米飯,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/07/20,偉珍有限公司,"=""70701862""",三憶食品,"=""23967587""",卡啦雞排,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/07/20,偉珍有限公司,"=""70701862""",晨鳴商行,"=""13877833""",豆干丁,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/07/20,偉珍有限公司,"=""70701862""",松興果菜行,"=""19370185""",胡瓜,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/07/20,偉珍有限公司,"=""70701862""",松興果菜行,"=""19370185""",木耳,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/07/20,偉珍有限公司,"=""70701862""",松興果菜行,"=""19370185""",紅蘿蔔,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/07/20,偉珍有限公司,"=""70701862""",松興果菜行,"=""19370185""",番茄,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/07/20,偉珍有限公司,"=""70701862""",永勝蛋品,"=""26692106""",蛋,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/07/20,偉珍有限公司,"=""70701862""",松興果菜行,"=""19370185""",青菜,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/07/20,偉珍有限公司,"=""70701862""",上達糧業,"=""70794974""",白米飯,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/07/23,偉珍有限公司,"=""70701862""",玉釩食品,"=""54559636""",雞里肌排,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/07/23,偉珍有限公司,"=""70701862""",松興果菜行,"=""19370185""",青菜,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/07/23,偉珍有限公司,"=""70701862""",玉釩食品,"=""54559636""",冷凍菜豆(莢),,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/07/23,偉珍有限公司,"=""70701862""",玉釩食品,"=""54559636""",玉米筍,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/07/23,偉珍有限公司,"=""70701862""",松興果菜行,"=""19370185""",紅蘿蔔,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/07/23,偉珍有限公司,"=""70701862""",永勝蛋品,"=""26692106""",蒸蛋,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/07/23,偉珍有限公司,"=""70701862""",晨鳴商行,"=""13877833""",雞捲,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/07/23,偉珍有限公司,"=""70701862""",上達糧業,"=""70794974""",白米飯,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/07/24,偉珍有限公司,"=""70701862""",田仔豬肉舖,"=""42167109""",豬絞肉,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/07/24,偉珍有限公司,"=""70701862""",晨鳴商行,"=""13877833""",小方豆干,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/07/24,偉珍有限公司,"=""70701862""",晨鳴商行,"=""13877833""",小三角油豆腐,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/07/24,偉珍有限公司,"=""70701862""",百慶食品,"=""56700125""",卡啦雞,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/07/24,偉珍有限公司,"=""70701862""",松興果菜行,"=""19370185""",黃豆芽,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/07/24,偉珍有限公司,"=""70701862""",松興果菜行,"=""19370185""",韮菜,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/07/24,偉珍有限公司,"=""70701862""",松興果菜行,"=""19370185""",紅蘿蔔,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/07/25,偉珍有限公司,"=""70701862""",三憶食品,"=""23967587""",豬排,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/07/25,偉珍有限公司,"=""70701862""",玉釩食品,"=""54559636""",香腸,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/07/25,偉珍有限公司,"=""70701862""",福田製麵,"=""67997399""",米粉絲,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/07/25,偉珍有限公司,"=""70701862""",金田食品,"=""18223989""",培根,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/07/25,偉珍有限公司,"=""70701862""",松興果菜行,"=""19370185""",大瓜,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/07/25,偉珍有限公司,"=""70701862""",偉珍食品,"=""70701862""",紅蘿蔔,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/07/25,偉珍有限公司,"=""70701862""",偉珍食品,"=""70701862""",青菜,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/07/25,偉珍有限公司,"=""70701862""",上達糧業,"=""70794974""",白米飯,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/07/26,偉珍有限公司,"=""70701862""",三憶食品,"=""23967587""",鱈魚排,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/07/26,偉珍有限公司,"=""70701862""",晨鳴商行,"=""13877833""",豆干片,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/07/26,偉珍有限公司,"=""70701862""",田仔豬肉舖,"=""42167109""",絞肉,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/07/26,偉珍有限公司,"=""70701862""",松興果菜行,"=""19370185""",芹菜,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/07/26,偉珍有限公司,"=""70701862""",松興果菜行,"=""19370185""",豆芽菜,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/07/26,偉珍有限公司,"=""70701862""",松興果菜行,"=""19370185""",紅蘿蔔,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/07/26,偉珍有限公司,"=""70701862""",偉珍食品,"=""70701862""",青菜,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/07/26,偉珍有限公司,"=""70701862""",老永昌碾米廠,"=""46124200""",白米飯,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/07/27,偉珍有限公司,"=""70701862""",玉釩食品,"=""54559636""",腿肉排,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/07/27,偉珍有限公司,"=""70701862""",玉釩食品,"=""54559636""",香腸,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/07/27,偉珍有限公司,"=""70701862""",晨鳴商行,"=""13877833""",甜不辣條,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/07/27,偉珍有限公司,"=""70701862""",松興果菜行,"=""19370185""",地瓜,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/07/27,偉珍有限公司,"=""70701862""",松興果菜行,"=""19370185""",小黃瓜,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/07/27,偉珍有限公司,"=""70701862""",偉珍食品,"=""70701862""",紅蘿蔔,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/07/27,偉珍有限公司,"=""70701862""",偉珍食品,"=""70701862""",青菜,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/07/27,偉珍有限公司,"=""70701862""",老永昌碾米廠,"=""46124200""",白米飯,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/07/30,偉珍有限公司,"=""70701862""",三憶食品,"=""23967587""",雞捲,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/07/30,偉珍有限公司,"=""70701862""",晨鳴商行,"=""13877833""",豆干,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/07/30,偉珍有限公司,"=""70701862""",田仔豬肉舖,"=""42167109""",豬柳,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/07/30,偉珍有限公司,"=""70701862""",三憶食品,"=""23967587""",白花菜,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/07/30,偉珍有限公司,"=""70701862""",偉珍食品,"=""70701862""",洋蔥,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/07/30,偉珍有限公司,"=""70701862""",偉珍食品,"=""70701862""",紅蘿蔔,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/07/30,偉珍有限公司,"=""70701862""",偉珍食品,"=""70701862""",青菜,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/07/30,偉珍有限公司,"=""70701862""",老永昌碾米廠,"=""46124200""",白米飯,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/07/31,偉珍有限公司,"=""70701862""",三憶食品,"=""23967587""",無骨雞排,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/07/31,偉珍有限公司,"=""70701862""",佳晉食品,"=""28041679""",馬蹄條,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/07/31,偉珍有限公司,"=""70701862""",永勝蛋品,"=""26692106""",蛋,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/07/31,偉珍有限公司,"=""70701862""",玉釩食品,"=""54559636""",四季豆,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/07/31,偉珍有限公司,"=""70701862""",偉珍食品,"=""70701862""",紅蘿蔔,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/07/31,偉珍有限公司,"=""70701862""",偉珍食品,"=""70701862""",青菜,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/07/31,偉珍有限公司,"=""70701862""",老永昌碾米廠,"=""46124200""",白米飯,,,,,
