行政區,地段,地號,公告土地現值
楠梓區,藍田中段,1390027,39600.0
楠梓區,藍田中段,1390028,39600.0
楠梓區,楠梓段四小段,1400000,6500.0
楠梓區,建華段,1400000,9000.0
楠梓區,德昌段,1400000,14568.0
楠梓區,藍田西段一小段,1400000,15200.0
楠梓區,油廠段,1400000,15500.0
楠梓區,後勁段一小段,1400000,18500.0
楠梓區,後勁段三小段,1400000,18500.0
楠梓區,後勁段二小段,1400000,21936.0
楠梓區,後勁段四小段,1400000,24300.0
楠梓區,土庫段二小段,1400000,26000.0
楠梓區,右昌段六小段,1400000,28300.0
楠梓區,右昌段三小段,1400000,29000.0
楠梓區,楠都段四小段,1400000,30000.0
楠梓區,土庫段三小段,1400000,30500.0
楠梓區,清楠段,1400000,30500.0
楠梓區,楠都段二小段,1400000,31820.0
楠梓區,援中段一小段,1400000,32840.0
楠梓區,莒光段三小段,1400000,34200.0
楠梓區,芎蕉段,1400000,34900.0
楠梓區,油舍段,1400000,35000.0
楠梓區,楠梓段二小段,1400000,35300.0
楠梓區,楠梓段三小段,1400000,35300.0
楠梓區,楠都段一小段,1400000,36000.0
楠梓區,援中段,1400000,36300.0
楠梓區,和平段二小段,1400000,37500.0
楠梓區,藍昌段一小段,1400000,38500.0
楠梓區,清豐段,1400000,39000.0
楠梓區,藍田東段,1400000,39200.0
楠梓區,藍田中段,1400000,39600.0
楠梓區,右昌段五小段,1400000,42500.0
楠梓區,右昌段四小段,1400000,44200.0
楠梓區,右昌段一小段,1400000,46200.0
楠梓區,藍田西段,1400000,48508.0
楠梓區,楠都段三小段,1400000,49772.0
楠梓區,楠梓段一小段,1400000,57000.0
楠梓區,莒光段二小段,1400000,64772.0
楠梓區,莒光段一小段,1400000,72000.0
楠梓區,右昌段二小段,1400000,73500.0
楠梓區,藍昌段二小段,1400000,88600.0
楠梓區,高昌段,1400000,88800.0
楠梓區,和平段五小段,1400000,97000.0
楠梓區,後勁段一小段,1400001,18500.0
楠梓區,後勁段三小段,1400001,18500.0
楠梓區,後勁段二小段,1400001,22200.0
楠梓區,楠都段二小段,1400001,25000.0
楠梓區,楠梓段二小段,1400001,35300.0
楠梓區,清豐段,1400001,39000.0
楠梓區,藍田東段,1400001,39200.0
楠梓區,藍田中段,1400001,39600.0
楠梓區,楠梓段一小段,1400001,57000.0
楠梓區,後勁段一小段,1400002,18500.0
楠梓區,後勁段三小段,1400002,18500.0
楠梓區,楠梓段二小段,1400002,35300.0
楠梓區,藍田中段,1400002,39600.0
楠梓區,清豐段,1400002,54000.0
楠梓區,後勁段三小段,1400003,18500.0
楠梓區,楠梓段二小段,1400003,35300.0
楠梓區,清豐段,1400003,54000.0
楠梓區,楠梓段二小段,1400004,35300.0
楠梓區,藍田中段,1400004,39600.0
楠梓區,清豐段,1400004,54000.0
楠梓區,楠梓段二小段,1400005,35300.0
楠梓區,藍田中段,1400005,39600.0
楠梓區,清豐段,1400005,54000.0
楠梓區,楠梓段二小段,1400006,35300.0
楠梓區,楠梓段二小段,1400007,35300.0
楠梓區,藍田中段,1400007,39600.0
楠梓區,楠梓段二小段,1400008,35300.0
楠梓區,藍田中段,1400008,39600.0
楠梓區,楠梓段二小段,1400009,35300.0
楠梓區,楠梓段二小段,1400010,35300.0
楠梓區,楠梓段四小段,1410000,6500.0
楠梓區,高楠段,1410000,8500.0
楠梓區,建華段,1410000,9000.0
楠梓區,楠梓段一小段,1410000,15000.0
楠梓區,藍田西段一小段,1410000,15200.0
楠梓區,油廠段,1410000,15500.0
楠梓區,後勁段一小段,1410000,18500.0
楠梓區,後勁段二小段,1410000,22028.0
楠梓區,楠都段二小段,1410000,25000.0
楠梓區,土庫段二小段,1410000,26000.0
楠梓區,右昌段六小段,1410000,28300.0
楠梓區,右昌段三小段,1410000,29000.0
楠梓區,楠都段四小段,1410000,30000.0
楠梓區,土庫段三小段,1410000,30500.0
楠梓區,清楠段,1410000,30500.0
楠梓區,援中段一小段,1410000,32654.0
楠梓區,莒光段三小段,1410000,34200.0
楠梓區,右昌段二小段,1410000,34700.0
楠梓區,芎蕉段,1410000,34900.0
楠梓區,油舍段,1410000,35000.0
楠梓區,楠都段一小段,1410000,36000.0
楠梓區,援中段,1410000,36300.0
楠梓區,和平段二小段,1410000,37500.0
楠梓區,藍昌段一小段,1410000,38500.0
楠梓區,清豐段,1410000,39000.0
楠梓區,藍田東段,1410000,39200.0
楠梓區,藍田中段,1410000,39600.0
楠梓區,右昌段五小段,1410000,42080.0
楠梓區,高昌段,1410000,43800.0
楠梓區,右昌段四小段,1410000,44200.0
楠梓區,莒光段二小段,1410000,44200.0
楠梓區,藍田西段,1410000,48660.0
楠梓區,楠都段三小段,1410000,49772.0
楠梓區,德昌段,1410000,55900.0
楠梓區,莒光段一小段,1410000,72000.0
楠梓區,藍昌段二小段,1410000,88600.0
楠梓區,和平段五小段,1410000,97000.0
楠梓區,建華段,1410001,9000.0
楠梓區,楠梓段一小段,1410001,15000.0
楠梓區,後勁段四小段,1410001,18131.0
楠梓區,後勁段一小段,1410001,18500.0
楠梓區,後勁段三小段,1410001,18500.0
楠梓區,後勁段二小段,1410001,22200.0
楠梓區,清豐段,1410001,39000.0
楠梓區,藍田中段,1410001,39600.0
楠梓區,右昌段五小段,1410001,41975.0
楠梓區,德昌段,1410001,55900.0
楠梓區,藍田中段,1410002,39600.0
楠梓區,右昌段五小段,1410002,41450.0
楠梓區,德昌段,1410002,55900.0
楠梓區,楠梓段一小段,1410002,57000.0
楠梓區,德昌段,1410003,55900.0
楠梓區,藍田東段,1410004,39200.0
楠梓區,德昌段,1410004,55900.0
楠梓區,藍田東段,1410005,39200.0
楠梓區,德昌段,1410005,45522.0
楠梓區,德昌段,1410006,37200.0
楠梓區,藍田東段,1410006,39200.0
楠梓區,德昌段,1410007,37200.0
楠梓區,德昌段,1410008,37200.0
楠梓區,德昌段,1410009,37200.0
楠梓區,德昌段,1410010,37200.0
楠梓區,楠梓段四小段,1420000,6500.0
楠梓區,高楠段,1420000,8500.0
楠梓區,建華段,1420000,9000.0
楠梓區,藍田西段一小段,1420000,15200.0
楠梓區,油廠段,1420000,15500.0
楠梓區,後勁段四小段,1420000,17940.0
楠梓區,後勁段一小段,1420000,18500.0
楠梓區,後勁段三小段,1420000,18500.0
楠梓區,後勁段二小段,1420000,22200.0
楠梓區,楠都段二小段,1420000,25000.0
楠梓區,土庫段二小段,1420000,26000.0
楠梓區,右昌段六小段,1420000,28300.0
楠梓區,右昌段三小段,1420000,29000.0
楠梓區,楠都段四小段,1420000,30000.0
楠梓區,土庫段三小段,1420000,30500.0
楠梓區,清楠段,1420000,30500.0
楠梓區,藍昌段三小段,1420000,31500.0
楠梓區,右昌段五小段,1420000,32000.0
楠梓區,莒光段三小段,1420000,34200.0
楠梓區,右昌段二小段,1420000,34700.0
楠梓區,芎蕉段,1420000,34900.0
楠梓區,油舍段,1420000,35000.0
楠梓區,楠梓段二小段,1420000,35300.0
楠梓區,楠梓段三小段,1420000,35300.0
楠梓區,楠都段一小段,1420000,36000.0
楠梓區,援中段,1420000,36300.0
楠梓區,和平段二小段,1420000,37500.0
楠梓區,藍昌段一小段,1420000,38500.0
楠梓區,藍田東段,1420000,39200.0
楠梓區,藍田中段,1420000,39600.0
楠梓區,高昌段,1420000,43800.0
楠梓區,莒光段二小段,1420000,44728.0
楠梓區,右昌段四小段,1420000,46760.0
楠梓區,藍田西段,1420000,48508.0
楠梓區,楠都段三小段,1420000,49772.0
楠梓區,楠梓段一小段,1420000,57000.0
楠梓區,莒光段一小段,1420000,72000.0
楠梓區,藍昌段二小段,1420000,88600.0
楠梓區,楠梓段四小段,1420001,6500.0
楠梓區,建華段,1420001,9000.0
楠梓區,藍田西段一小段,1420001,15200.0
楠梓區,後勁段一小段,1420001,18500.0
楠梓區,後勁段三小段,1420001,18500.0
楠梓區,土庫段三小段,1420001,30500.0
楠梓區,援中段一小段,1420001,32500.0
楠梓區,藍田東段,1420001,39200.0
楠梓區,右昌段四小段,1420001,44200.0
楠梓區,楠梓段一小段,1420001,57000.0
楠梓區,楠梓段四小段,1420002,6500.0
楠梓區,建華段,1420002,9000.0
楠梓區,藍田西段一小段,1420002,15200.0
楠梓區,後勁段一小段,1420002,18500.0
楠梓區,後勁段三小段,1420002,18500.0
楠梓區,藍田東段,1420002,39200.0
楠梓區,楠梓段四小段,1420003,6500.0
楠梓區,建華段,1420003,9000.0
楠梓區,後勁段三小段,1420003,18500.0
楠梓區,藍田東段,1420003,39200.0
楠梓區,楠梓段四小段,1420004,6500.0
楠梓區,後勁段三小段,1420004,18500.0
楠梓區,楠梓段四小段,1420005,11500.0
楠梓區,後勁段三小段,1420006,18500.0
楠梓區,高楠段,1430000,8500.0
楠梓區,建華段,1430000,9000.0
楠梓區,油廠段,1430000,15500.0
楠梓區,後勁段一小段,1430000,18500.0
楠梓區,後勁段三小段,1430000,18500.0
楠梓區,後勁段二小段,1430000,21588.0
楠梓區,楠都段二小段,1430000,25000.0
楠梓區,土庫段二小段,1430000,26000.0
楠梓區,右昌段六小段,1430000,28300.0
楠梓區,右昌段三小段,1430000,29000.0
楠梓區,楠都段四小段,1430000,30000.0
楠梓區,土庫段三小段,1430000,30500.0
楠梓區,清楠段,1430000,30500.0
楠梓區,右昌段五小段,1430000,32000.0
楠梓區,援中段一小段,1430000,32500.0
楠梓區,莒光段三小段,1430000,34200.0
楠梓區,右昌段二小段,1430000,34700.0
楠梓區,芎蕉段,1430000,34900.0
楠梓區,油舍段,1430000,35000.0
楠梓區,楠梓段二小段,1430000,35300.0
楠梓區,楠梓段三小段,1430000,35300.0
楠梓區,楠都段一小段,1430000,36000.0
楠梓區,援中段,1430000,36300.0
楠梓區,德昌段,1430000,37200.0
楠梓區,和平段二小段,1430000,37500.0
楠梓區,藍昌段一小段,1430000,38500.0
楠梓區,清豐段,1430000,39000.0
楠梓區,藍田東段,1430000,39200.0
楠梓區,藍田中段,1430000,39600.0
楠梓區,藍田西段,1430000,40300.0
楠梓區,高昌段,1430000,43800.0
楠梓區,右昌段四小段,1430000,46248.0
楠梓區,楠都段三小段,1430000,49772.0
楠梓區,藍昌段三小段,1430000,52380.0
楠梓區,楠梓段四小段,1430000,55200.0
楠梓區,楠梓段一小段,1430000,57000.0
楠梓區,莒光段一小段,1430000,72000.0
楠梓區,藍昌段二小段,1430000,88600.0
楠梓區,莒光段二小段,1430000,97000.0
楠梓區,建華段,1430001,9000.0
楠梓區,後勁段一小段,1430001,18500.0
楠梓區,後勁段三小段,1430001,18500.0
楠梓區,後勁段二小段,1430001,22200.0
楠梓區,藍昌段三小段,1430001,31500.0
楠梓區,德昌段,1430001,37200.0
楠梓區,清豐段,1430001,39000.0
楠梓區,楠梓段四小段,1430001,39100.0
楠梓區,藍田東段,1430001,39200.0
楠梓區,楠梓段一小段,1430001,57000.0
楠梓區,楠梓段四小段,1430002,6500.0
楠梓區,後勁段一小段,1430002,18500.0
楠梓區,後勁段二小段,1430002,18500.0
楠梓區,清豐段,1430002,39000.0
楠梓區,藍田東段,1430002,39200.0
楠梓區,楠梓段一小段,1430002,57000.0
楠梓區,藍昌段三小段,1430002,60297.0
楠梓區,楠梓段四小段,1430003,6500.0
楠梓區,後勁段二小段,1430003,18500.0
楠梓區,後勁段三小段,1430003,18500.0
楠梓區,清豐段,1430003,39000.0
楠梓區,後勁段二小段,1430004,18500.0
楠梓區,後勁段三小段,1430004,18500.0
楠梓區,清豐段,1430004,39000.0
楠梓區,後勁段三小段,1430005,18500.0
楠梓區,後勁段二小段,1430005,21396.0
楠梓區,清豐段,1430005,39000.0
楠梓區,後勁段三小段,1430006,18500.0
楠梓區,後勁段二小段,1430006,21264.0
楠梓區,清豐段,1430006,39000.0
楠梓區,後勁段三小段,1430007,18500.0
楠梓區,後勁段二小段,1430007,21109.0
楠梓區,清豐段,1430007,39000.0
楠梓區,清豐段,1430008,39000.0
楠梓區,後勁段二小段,1430009,18500.0
楠梓區,清豐段,1430009,39000.0
楠梓區,清豐段,1430010,39000.0
楠梓區,清豐段,1430011,39000.0
楠梓區,清豐段,1430012,39000.0
楠梓區,清豐段,1430013,39000.0
楠梓區,清豐段,1430014,39000.0
楠梓區,清豐段,1430015,39000.0
楠梓區,清豐段,1430016,39000.0
楠梓區,清豐段,1430017,39000.0
楠梓區,清豐段,1430018,39000.0
楠梓區,清豐段,1430019,39000.0
楠梓區,和平段一小段,1440000,6500.0
楠梓區,高楠段,1440000,8500.0
楠梓區,建華段,1440000,9000.0
楠梓區,藍田西段一小段,1440000,15200.0
楠梓區,油廠段,1440000,15500.0
楠梓區,後勁段一小段,1440000,18500.0
楠梓區,後勁段二小段,1440000,18500.0
楠梓區,後勁段三小段,1440000,18500.0
楠梓區,後勁段四小段,1440000,24300.0
楠梓區,楠都段二小段,1440000,25000.0
楠梓區,土庫段二小段,1440000,26000.0
楠梓區,右昌段六小段,1440000,28300.0
楠梓區,右昌段三小段,1440000,29000.0
楠梓區,楠都段四小段,1440000,30000.0
楠梓區,土庫段三小段,1440000,30500.0
楠梓區,清楠段,1440000,30500.0
楠梓區,右昌段五小段,1440000,32000.0
楠梓區,援中段一小段,1440000,32500.0
楠梓區,藍昌段三小段,1440000,32805.0
楠梓區,莒光段三小段,1440000,34200.0
楠梓區,右昌段二小段,1440000,34700.0
楠梓區,芎蕉段,1440000,34900.0
楠梓區,油舍段,1440000,35000.0
楠梓區,援中段,1440000,36300.0
楠梓區,德昌段,1440000,37200.0
楠梓區,和平段二小段,1440000,37500.0
楠梓區,藍昌段一小段,1440000,38500.0
楠梓區,清豐段,1440000,39000.0
楠梓區,藍田東段,1440000,39200.0
楠梓區,藍田中段,1440000,39600.0
楠梓區,藍田西段,1440000,42998.0
楠梓區,高昌段,1440000,43800.0
楠梓區,楠梓段四小段,1440000,55200.0
楠梓區,楠梓段一小段,1440000,57000.0
楠梓區,右昌段四小段,1440000,57000.0
楠梓區,藍昌段二小段,1440000,66800.0
楠梓區,莒光段一小段,1440000,72000.0
楠梓區,莒光段二小段,1440000,97000.0
楠梓區,楠都段三小段,1440000,146000.0
楠梓區,建華段,1440001,9000.0
楠梓區,高楠段,1440001,10269.0
楠梓區,後勁段一小段,1440001,18500.0
楠梓區,後勁段四小段,1440001,19530.0
楠梓區,後勁段二小段,1440001,21165.0
楠梓區,清楠段,1440001,30500.0
楠梓區,芎蕉段,1440001,34900.0
楠梓區,清豐段,1440001,39000.0
楠梓區,楠梓段四小段,1440001,39100.0
楠梓區,藍田東段,1440001,39200.0
楠梓區,藍田中段,1440001,53998.0
楠梓區,楠梓段一小段,1440001,57000.0
楠梓區,莒光段二小段,1440001,84856.0
楠梓區,高楠段,1440002,8500.0
楠梓區,建華段,1440002,9000.0
楠梓區,後勁段二小段,1440002,22200.0
楠梓區,清豐段,1440002,39000.0
楠梓區,藍田東段,1440002,39200.0
楠梓區,楠梓段一小段,1440002,57000.0
楠梓區,莒光段二小段,1440002,97000.0
楠梓區,高楠段,1440003,8500.0
楠梓區,後勁段二小段,1440003,22200.0
楠梓區,清豐段,1440003,39000.0
楠梓區,藍田東段,1440003,39200.0
楠梓區,高楠段,1440004,8500.0
楠梓區,後勁段二小段,1440004,18500.0
楠梓區,清豐段,1440004,39000.0
楠梓區,高楠段,1440005,8500.0
楠梓區,後勁段二小段,1440005,18500.0
楠梓區,清豐段,1440005,39000.0
楠梓區,後勁段二小段,1440006,20219.0
楠梓區,清豐段,1440006,39000.0
楠梓區,後勁段二小段,1440007,18500.0
楠梓區,清豐段,1440007,39000.0
楠梓區,後勁段二小段,1440008,18500.0
楠梓區,清豐段,1440008,39000.0
楠梓區,後勁段二小段,1440009,18500.0
楠梓區,清豐段,1440009,39000.0
楠梓區,後勁段二小段,1440010,18500.0
楠梓區,清豐段,1440010,39000.0
楠梓區,後勁段二小段,1440011,18500.0
楠梓區,清豐段,1440011,39000.0
楠梓區,後勁段二小段,1440012,18500.0
楠梓區,清豐段,1440012,39000.0
楠梓區,後勁段二小段,1440013,18500.0
楠梓區,清豐段,1440013,39000.0
楠梓區,後勁段二小段,1440014,18500.0
楠梓區,清豐段,1440014,39000.0
楠梓區,後勁段二小段,1440015,18500.0
楠梓區,清豐段,1440015,39000.0
楠梓區,後勁段二小段,1440016,18500.0
楠梓區,清豐段,1440016,39000.0
楠梓區,後勁段二小段,1440017,18500.0
楠梓區,清豐段,1440017,39000.0
楠梓區,清豐段,1440018,39000.0
楠梓區,清豐段,1440019,39000.0
楠梓區,建華段,1450000,9000.0
楠梓區,清豐段,1450000,14000.0
楠梓區,德昌段,1450000,14300.0
楠梓區,藍田西段一小段,1450000,15200.0
楠梓區,油廠段,1450000,15500.0
楠梓區,高楠段,1450000,18000.0
楠梓區,後勁段一小段,1450000,18500.0
楠梓區,後勁段二小段,1450000,18500.0
楠梓區,後勁段三小段,1450000,18500.0
楠梓區,楠梓段一小段,1450000,23196.0
楠梓區,後勁段四小段,1450000,24300.0
楠梓區,楠都段二小段,1450000,25000.0
楠梓區,土庫段二小段,1450000,26000.0
楠梓區,右昌段六小段,1450000,28300.0
楠梓區,右昌段三小段,1450000,29000.0
楠梓區,楠都段四小段,1450000,30000.0
楠梓區,土庫段三小段,1450000,30500.0
楠梓區,清楠段,1450000,30500.0
楠梓區,右昌段五小段,1450000,32000.0
楠梓區,援中段一小段,1450000,32500.0
楠梓區,莒光段三小段,1450000,34200.0
楠梓區,右昌段二小段,1450000,34700.0
楠梓區,芎蕉段,1450000,34900.0
楠梓區,油舍段,1450000,35000.0
楠梓區,楠梓段二小段,1450000,35300.0
楠梓區,楠梓段三小段,1450000,35300.0
楠梓區,楠都段一小段,1450000,36000.0
楠梓區,援中段,1450000,36300.0
楠梓區,和平段二小段,1450000,37500.0
楠梓區,藍昌段一小段,1450000,38500.0
楠梓區,藍田東段,1450000,39200.0
楠梓區,高昌段,1450000,43800.0
楠梓區,藍田西段,1450000,47900.0
楠梓區,藍昌段三小段,1450000,48030.0
楠梓區,楠梓段四小段,1450000,55200.0
楠梓區,藍田中段,1450000,56584.0
楠梓區,右昌段四小段,1450000,57000.0
楠梓區,藍昌段二小段,1450000,66800.0
楠梓區,莒光段一小段,1450000,72000.0
楠梓區,莒光段二小段,1450000,97000.0
楠梓區,楠都段三小段,1450000,146000.0
楠梓區,建華段,1450001,9000.0
楠梓區,藍田西段一小段,1450001,17790.0
楠梓區,高楠段,1450001,18000.0
楠梓區,後勁段一小段,1450001,18500.0
楠梓區,後勁段二小段,1450001,18500.0
楠梓區,後勁段三小段,1450001,18500.0
楠梓區,後勁段四小段,1450001,24300.0
楠梓區,清楠段,1450001,30500.0
楠梓區,芎蕉段,1450001,34900.0
楠梓區,藍田東段,1450001,39200.0
楠梓區,楠梓段四小段,1450001,51513.0
楠梓區,藍田中段,1450001,56777.0
楠梓區,楠梓段一小段,1450001,57000.0
楠梓區,右昌段四小段,1450001,57000.0
楠梓區,高楠段,1450002,18000.0
楠梓區,後勁段二小段,1450002,18500.0
楠梓區,後勁段三小段,1450002,18500.0
楠梓區,楠梓段一小段,1450002,35270.0
楠梓區,楠梓段二小段,1450002,35300.0
楠梓區,藍田中段,1450002,46992.0
楠梓區,楠梓段四小段,1450002,55200.0
楠梓區,高楠段,1450003,18000.0
楠梓區,後勁段二小段,1450003,18500.0
楠梓區,後勁段三小段,1450003,18500.0
楠梓區,楠梓段一小段,1450003,28000.0
楠梓區,楠梓段二小段,1450003,35300.0
楠梓區,藍田中段,1450003,57356.0
楠梓區,高楠段,1450004,18000.0
楠梓區,後勁段三小段,1450004,18500.0
楠梓區,楠梓段二小段,1450004,35300.0
楠梓區,楠梓段一小段,1450004,53511.0
楠梓區,藍田中段,1450004,57549.0
楠梓區,後勁段二小段,1450005,18500.0
楠梓區,楠梓段一小段,1450005,26004.0
楠梓區,楠梓段二小段,1450005,35300.0
楠梓區,藍田中段,1450005,58321.0
楠梓區,藍田中段,1450006,39600.0
楠梓區,楠梓段一小段,1450006,49042.0
楠梓區,後勁段二小段,1450007,18500.0
楠梓區,楠梓段一小段,1450007,22680.0
楠梓區,藍田中段,1450007,39600.0
楠梓區,後勁段二小段,1450008,18500.0
楠梓區,藍田中段,1450008,39600.0
楠梓區,後勁段二小段,1450009,18500.0
楠梓區,藍田中段,1450009,39600.0
楠梓區,後勁段二小段,1450010,18500.0
楠梓區,楠梓段一小段,1450010,36471.0
楠梓區,後勁段二小段,1450011,18500.0
楠梓區,後勁段二小段,1450012,18500.0
楠梓區,後勁段二小段,1450013,18500.0
楠梓區,楠梓段一小段,1460000,7100.0
楠梓區,建華段,1460000,9000.0
楠梓區,德昌段,1460000,14300.0
楠梓區,藍田西段一小段,1460000,15200.0
楠梓區,油廠段,1460000,15500.0
楠梓區,高楠段,1460000,18000.0
楠梓區,後勁段一小段,1460000,18500.0
楠梓區,後勁段三小段,1460000,18500.0
楠梓區,後勁段二小段,1460000,20185.0
楠梓區,楠都段二小段,1460000,25000.0
楠梓區,土庫段二小段,1460000,26000.0
楠梓區,右昌段六小段,1460000,28300.0
楠梓區,右昌段三小段,1460000,29000.0
楠梓區,楠都段四小段,1460000,30000.0
楠梓區,土庫段三小段,1460000,30500.0
楠梓區,清楠段,1460000,30500.0
楠梓區,右昌段五小段,1460000,32000.0
楠梓區,援中段一小段,1460000,32500.0
楠梓區,莒光段三小段,1460000,34200.0
楠梓區,右昌段二小段,1460000,34700.0
楠梓區,芎蕉段,1460000,34900.0
楠梓區,油舍段,1460000,35000.0
楠梓區,楠梓段二小段,1460000,35300.0
楠梓區,楠都段一小段,1460000,36000.0
楠梓區,援中段,1460000,36300.0
楠梓區,和平段二小段,1460000,37500.0
楠梓區,藍昌段一小段,1460000,38500.0
楠梓區,藍田東段,1460000,39200.0
楠梓區,清豐段,1460000,42399.0
楠梓區,高昌段,1460000,43800.0
楠梓區,藍田中段,1460000,46066.0
楠梓區,藍昌段三小段,1460000,48030.0
楠梓區,楠梓段四小段,1460000,55200.0
楠梓區,右昌段四小段,1460000,57000.0
楠梓區,藍昌段二小段,1460000,66800.0
楠梓區,莒光段一小段,1460000,72000.0
楠梓區,莒光段二小段,1460000,97000.0
楠梓區,楠都段三小段,1460000,146000.0
楠梓區,建華段,1460001,9000.0
楠梓區,德昌段,1460001,14300.0
楠梓區,藍田西段一小段,1460001,17790.0
楠梓區,後勁段四小段,1460001,17940.0
楠梓區,後勁段一小段,1460001,18500.0
楠梓區,後勁段二小段,1460001,22200.0
楠梓區,楠都段一小段,1460001,36000.0
楠梓區,莒光段二小段,1460001,97000.0
楠梓區,建華段,1460002,9000.0
楠梓區,後勁段二小段,1460002,19628.0
楠梓區,莒光段二小段,1460002,97000.0
楠梓區,莒光段二小段,1460003,97000.0
楠梓區,莒光段二小段,1460004,97000.0
楠梓區,建華段,1470000,9000.0
楠梓區,德昌段,1470000,14300.0
楠梓區,藍田西段一小段,1470000,15200.0
楠梓區,油廠段,1470000,15500.0
楠梓區,高楠段,1470000,18000.0
楠梓區,後勁段一小段,1470000,18500.0
楠梓區,後勁段三小段,1470000,18500.0
楠梓區,後勁段二小段,1470000,20117.0
楠梓區,楠都段二小段,1470000,25000.0
楠梓區,土庫段二小段,1470000,26000.0
楠梓區,右昌段六小段,1470000,28300.0
楠梓區,右昌段三小段,1470000,29000.0
楠梓區,楠都段四小段,1470000,30000.0
楠梓區,土庫段三小段,1470000,30500.0
楠梓區,清楠段,1470000,30500.0
楠梓區,楠梓段三小段,1470000,30700.0
楠梓區,右昌段五小段,1470000,32000.0
楠梓區,援中段一小段,1470000,32500.0
楠梓區,莒光段三小段,1470000,34200.0
楠梓區,右昌段二小段,1470000,34700.0
楠梓區,楠梓段一小段,1470000,34818.0
楠梓區,芎蕉段,1470000,34900.0
楠梓區,油舍段,1470000,35000.0
楠梓區,楠梓段二小段,1470000,35300.0
楠梓區,援中段,1470000,36300.0
楠梓區,和平段二小段,1470000,37500.0
楠梓區,藍昌段一小段,1470000,38500.0
楠梓區,藍田東段,1470000,39200.0
楠梓區,高昌段,1470000,43800.0
楠梓區,藍昌段二小段,1470000,43800.0
楠梓區,清豐段,1470000,45000.0
楠梓區,藍昌段三小段,1470000,48465.0
楠梓區,藍田西段,1470000,48508.0
楠梓區,右昌段四小段,1470000,52584.0
楠梓區,和平段五小段,1470000,53333.0
楠梓區,楠梓段四小段,1470000,55200.0
楠梓區,藍田中段,1470000,58900.0
楠梓區,莒光段一小段,1470000,72000.0
楠梓區,莒光段二小段,1470000,79787.0
楠梓區,楠都段三小段,1470000,146000.0
楠梓區,藍田西段一小段,1470001,17790.0
楠梓區,後勁段一小段,1470001,18500.0
楠梓區,後勁段二小段,1470001,22200.0
楠梓區,楠都段四小段,1470001,23591.0
楠梓區,清豐段,1470001,45000.0
楠梓區,右昌段四小段,1470001,52699.0
楠梓區,藍昌段二小段,1470001,66800.0
楠梓區,清豐段,1470002,40862.0
楠梓區,右昌段四小段,1470002,53032.0
楠梓區,藍昌段二小段,1470002,66800.0
楠梓區,莒光段二小段,1470002,97000.0
楠梓區,清豐段,1470003,43717.0
楠梓區,和平段五小段,1470003,51859.0
楠梓區,藍昌段二小段,1470003,66800.0
楠梓區,清豐段,1470004,43694.0
楠梓區,和平段五小段,1470004,51130.0
楠梓區,藍昌段二小段,1470004,66800.0
楠梓區,清豐段,1470005,43690.0
楠梓區,和平段五小段,1470005,53115.0
楠梓區,清豐段,1470006,43686.0
楠梓區,清豐段,1470007,43550.0
楠梓區,清豐段,1470008,50605.0
楠梓區,清豐段,1470009,60800.0
楠梓區,清豐段,1470010,60800.0
楠梓區,清豐段,1470011,60800.0
楠梓區,清豐段,1470012,60367.0
楠梓區,清豐段,1470013,58989.0
楠梓區,清豐段,1470014,57768.0
楠梓區,清豐段,1470015,56442.0
楠梓區,清豐段,1470016,60800.0
楠梓區,清豐段,1470017,60800.0
楠梓區,清豐段,1470018,41679.0
楠梓區,清豐段,1470019,37000.0
楠梓區,清豐段,1470020,37000.0
楠梓區,清豐段,1470021,49731.0
楠梓區,清豐段,1470022,37000.0
楠梓區,清豐段,1470023,37000.0
楠梓區,清豐段,1470024,37000.0
楠梓區,清豐段,1470025,37000.0
楠梓區,清豐段,1470026,59001.0
楠梓區,清豐段,1470027,57751.0
楠梓區,清豐段,1470028,56495.0
楠梓區,清豐段,1470029,60800.0
楠梓區,清豐段,1470030,60800.0
楠梓區,清豐段,1470031,60800.0
楠梓區,清豐段,1470032,60800.0
楠梓區,清豐段,1470033,55559.0
楠梓區,清豐段,1470034,42048.0
楠梓區,清豐段,1470035,37000.0
楠梓區,清豐段,1470036,37000.0
楠梓區,清豐段,1470037,37000.0
楠梓區,清豐段,1470038,37000.0
楠梓區,清豐段,1470039,37000.0
楠梓區,建華段,1480000,9000.0
楠梓區,藍田西段一小段,1480000,15200.0
楠梓區,油廠段,1480000,15500.0
楠梓區,高楠段,1480000,18000.0
楠梓區,後勁段一小段,1480000,18500.0
楠梓區,後勁段三小段,1480000,18500.0
楠梓區,後勁段二小段,1480000,20599.0
楠梓區,楠都段二小段,1480000,25000.0
楠梓區,土庫段二小段,1480000,26000.0
楠梓區,右昌段六小段,1480000,28300.0
楠梓區,右昌段三小段,1480000,29000.0
楠梓區,楠都段四小段,1480000,30000.0
楠梓區,土庫段三小段,1480000,30500.0
楠梓區,清楠段,1480000,30500.0
楠梓區,右昌段五小段,1480000,32000.0
楠梓區,援中段一小段,1480000,32780.0
楠梓區,莒光段三小段,1480000,34200.0
楠梓區,右昌段二小段,1480000,34700.0
楠梓區,芎蕉段,1480000,34900.0
楠梓區,油舍段,1480000,35000.0
楠梓區,楠梓段二小段,1480000,35300.0
楠梓區,援中段,1480000,36300.0
楠梓區,和平段二小段,1480000,37500.0
