Item,TIME_PERIOD,FREQ,TYPE,Item_VALUE
農工業原料(民國105年=100),1993M04,M,年增率(%),2.99
資本用品(民國105年=100),1993M04,M,原始值,214.71
資本用品(民國105年=100),1993M04,M,年增率(%),2.2
消費用品(民國105年=100),1993M04,M,原始值,93.45
消費用品(民國105年=100),1993M04,M,年增率(%),6.07
消費用品-非耐久(民國105年=100),1993M04,M,原始值,62.98
消費用品-非耐久(民國105年=100),1993M04,M,年增率(%),7.16
消費用品-耐久(民國105年=100),1993M04,M,原始值,106.67
消費用品-耐久(民國105年=100),1993M04,M,年增率(%),3.71
總指數(民國105年=100),1993M05,M,原始值,108.02
總指數(民國105年=100),1993M05,M,年增率(%),4.3
農工業原料(民國105年=100),1993M05,M,原始值,97
農工業原料(民國105年=100),1993M05,M,年增率(%),3.11
資本用品(民國105年=100),1993M05,M,原始值,213.69
資本用品(民國105年=100),1993M05,M,年增率(%),2.6
消費用品(民國105年=100),1993M05,M,原始值,93.2
消費用品(民國105年=100),1993M05,M,年增率(%),6.32
消費用品-非耐久(民國105年=100),1993M05,M,原始值,62.53
消費用品-非耐久(民國105年=100),1993M05,M,年增率(%),6.83
消費用品-耐久(民國105年=100),1993M05,M,原始值,107.42
消費用品-耐久(民國105年=100),1993M05,M,年增率(%),5.18
總指數(民國105年=100),1993M06,M,原始值,109.5
總指數(民國105年=100),1993M06,M,年增率(%),6.7
農工業原料(民國105年=100),1993M06,M,原始值,98.71
農工業原料(民國105年=100),1993M06,M,年增率(%),5.69
資本用品(民國105年=100),1993M06,M,原始值,215.08
資本用品(民國105年=100),1993M06,M,年增率(%),4.21
消費用品(民國105年=100),1993M06,M,原始值,94.3
消費用品(民國105年=100),1993M06,M,年增率(%),8.85
消費用品-非耐久(民國105年=100),1993M06,M,原始值,63.45
消費用品-非耐久(民國105年=100),1993M06,M,年增率(%),9.7
消費用品-耐久(民國105年=100),1993M06,M,原始值,107.97
消費用品-耐久(民國105年=100),1993M06,M,年增率(%),7.02
總指數(民國105年=100),1993M07,M,原始值,110.57
總指數(民國105年=100),1993M07,M,年增率(%),7.97
農工業原料(民國105年=100),1993M07,M,原始值,99.52
農工業原料(民國105年=100),1993M07,M,年增率(%),7.03
資本用品(民國105年=100),1993M07,M,原始值,215.39
資本用品(民國105年=100),1993M07,M,年增率(%),4.8
消費用品(民國105年=100),1993M07,M,原始值,95.71
消費用品(民國105年=100),1993M07,M,年增率(%),10.33
消費用品-非耐久(民國105年=100),1993M07,M,原始值,64.46
消費用品-非耐久(民國105年=100),1993M07,M,年增率(%),10.78
消費用品-耐久(民國105年=100),1993M07,M,原始值,109.4
消費用品-耐久(民國105年=100),1993M07,M,年增率(%),9.39
總指數(民國105年=100),1993M08,M,原始值,111.94
總指數(民國105年=100),1993M08,M,年增率(%),7.78
農工業原料(民國105年=100),1993M08,M,原始值,101.24
農工業原料(民國105年=100),1993M08,M,年增率(%),7.33
資本用品(民國105年=100),1993M08,M,原始值,218.19
資本用品(民國105年=100),1993M08,M,年增率(%),4.84
消費用品(民國105年=100),1993M08,M,原始值,96.27
消費用品(民國105年=100),1993M08,M,年增率(%),9.42
消費用品-非耐久(民國105年=100),1993M08,M,原始值,64.88
消費用品-非耐久(民國105年=100),1993M08,M,年增率(%),10.15
消費用品-耐久(民國105年=100),1993M08,M,原始值,109.86
消費用品-耐久(民國105年=100),1993M08,M,年增率(%),7.8
總指數(民國105年=100),1993M09,M,原始值,111.58
總指數(民國105年=100),1993M09,M,年增率(%),6.28
農工業原料(民國105年=100),1993M09,M,原始值,101.3
農工業原料(民國105年=100),1993M09,M,年增率(%),6.73
資本用品(民國105年=100),1993M09,M,原始值,216.36
資本用品(民國105年=100),1993M09,M,年增率(%),3.31
消費用品(民國105年=100),1993M09,M,原始值,95.78
消費用品(民國105年=100),1993M09,M,年增率(%),6.91
消費用品-非耐久(民國105年=100),1993M09,M,原始值,64.45
消費用品-非耐久(民國105年=100),1993M09,M,年增率(%),7.1
消費用品-耐久(民國105年=100),1993M09,M,原始值,109.64
消費用品-耐久(民國105年=100),1993M09,M,年增率(%),6.54
總指數(民國105年=100),1993M10,M,原始值,111.03
總指數(民國105年=100),1993M10,M,年增率(%),5.69
農工業原料(民國105年=100),1993M10,M,原始值,100.31
農工業原料(民國105年=100),1993M10,M,年增率(%),5.92
資本用品(民國105年=100),1993M10,M,原始值,214.6
資本用品(民國105年=100),1993M10,M,年增率(%),2.54
消費用品(民國105年=100),1993M10,M,原始值,95.94
消費用品(民國105年=100),1993M10,M,年增率(%),6.58
消費用品-非耐久(民國105年=100),1993M10,M,原始值,64.72
消費用品-非耐久(民國105年=100),1993M10,M,年增率(%),6.59
消費用品-耐久(民國105年=100),1993M10,M,原始值,109.19
消費用品-耐久(民國105年=100),1993M10,M,年增率(%),6.53
總指數(民國105年=100),1993M11,M,原始值,110.93
總指數(民國105年=100),1993M11,M,年增率(%),5.07
農工業原料(民國105年=100),1993M11,M,原始值,100.06
農工業原料(民國105年=100),1993M11,M,年增率(%),5.64
資本用品(民國105年=100),1993M11,M,原始值,215.52
資本用品(民國105年=100),1993M11,M,年增率(%),2.55
消費用品(民國105年=100),1993M11,M,原始值,95.88
消費用品(民國105年=100),1993M11,M,年增率(%),5.37
消費用品-非耐久(民國105年=100),1993M11,M,原始值,64.61
消費用品-非耐久(民國105年=100),1993M11,M,年增率(%),5.28
消費用品-耐久(民國105年=100),1993M11,M,原始值,109.46
消費用品-耐久(民國105年=100),1993M11,M,年增率(%),5.65
總指數(民國105年=100),1993M12,M,原始值,110.27
總指數(民國105年=100),1993M12,M,年增率(%),4.71
農工業原料(民國105年=100),1993M12,M,原始值,99.52
農工業原料(民國105年=100),1993M12,M,年增率(%),5.76
資本用品(民國105年=100),1993M12,M,原始值,214.88
資本用品(民國105年=100),1993M12,M,年增率(%),1.77
消費用品(民國105年=100),1993M12,M,原始值,95.1
消費用品(民國105年=100),1993M12,M,年增率(%),4.54
消費用品-非耐久(民國105年=100),1993M12,M,原始值,64.14
消費用品-非耐久(民國105年=100),1993M12,M,年增率(%),4.58
消費用品-耐久(民國105年=100),1993M12,M,原始值,108.36
消費用品-耐久(民國105年=100),1993M12,M,年增率(%),4.45
總指數(民國105年=100),1994M01,M,原始值,109.4
總指數(民國105年=100),1994M01,M,年增率(%),3.23
農工業原料(民國105年=100),1994M01,M,原始值,99.2
農工業原料(民國105年=100),1994M01,M,年增率(%),3.93
資本用品(民國105年=100),1994M01,M,原始值,212.2
資本用品(民國105年=100),1994M01,M,年增率(%),0.57
消費用品(民國105年=100),1994M01,M,原始值,94
消費用品(民國105年=100),1994M01,M,年增率(%),3.4
消費用品-非耐久(民國105年=100),1994M01,M,原始值,63.45
消費用品-非耐久(民國105年=100),1994M01,M,年增率(%),3.44
消費用品-耐久(民國105年=100),1994M01,M,原始值,106.85
消費用品-耐久(民國105年=100),1994M01,M,年增率(%),3.3
總指數(民國105年=100),1994M02,M,原始值,108.05
總指數(民國105年=100),1994M02,M,年增率(%),0.19
農工業原料(民國105年=100),1994M02,M,原始值,96.93
農工業原料(民國105年=100),1994M02,M,年增率(%),-0.01
資本用品(民國105年=100),1994M02,M,原始值,211.72
資本用品(民國105年=100),1994M02,M,年增率(%),-1.08
消費用品(民國105年=100),1994M02,M,原始值,93.7
消費用品(民國105年=100),1994M02,M,年增率(%),0.88
消費用品-非耐久(民國105年=100),1994M02,M,原始值,63.19
消費用品-非耐久(民國105年=100),1994M02,M,年增率(%),0.75
消費用品-耐久(民國105年=100),1994M02,M,原始值,106.74
消費用品-耐久(民國105年=100),1994M02,M,年增率(%),1.26
總指數(民國105年=100),1994M03,M,原始值,107.8
總指數(民國105年=100),1994M03,M,年增率(%),-0.47
農工業原料(民國105年=100),1994M03,M,原始值,96.84
農工業原料(民國105年=100),1994M03,M,年增率(%),-0.37
資本用品(民國105年=100),1994M03,M,原始值,211.4
資本用品(民國105年=100),1994M03,M,年增率(%),-1.83
消費用品(民國105年=100),1994M03,M,原始值,93.31
消費用品(民國105年=100),1994M03,M,年增率(%),-0.09
消費用品-非耐久(民國105年=100),1994M03,M,原始值,63.02
消費用品-非耐久(民國105年=100),1994M03,M,年增率(%),0.11
消費用品-耐久(民國105年=100),1994M03,M,原始值,105.92
消費用品-耐久(民國105年=100),1994M03,M,年增率(%),-0.53
總指數(民國105年=100),1994M04,M,原始值,108.52
總指數(民國105年=100),1994M04,M,年增率(%),0.04
農工業原料(民國105年=100),1994M04,M,原始值,97.43
農工業原料(民國105年=100),1994M04,M,年增率(%),-0.1
資本用品(民國105年=100),1994M04,M,原始值,211.89
資本用品(民國105年=100),1994M04,M,年增率(%),-1.31
消費用品(民國105年=100),1994M04,M,原始值,94.12
消費用品(民國105年=100),1994M04,M,年增率(%),0.72
消費用品-非耐久(民國105年=100),1994M04,M,原始值,63.74
消費用品-非耐久(民國105年=100),1994M04,M,年增率(%),1.21
消費用品-耐久(民國105年=100),1994M04,M,原始值,106.13
消費用品-耐久(民國105年=100),1994M04,M,年增率(%),-0.51
總指數(民國105年=100),1994M05,M,原始值,110.06
總指數(民國105年=100),1994M05,M,年增率(%),1.89
農工業原料(民國105年=100),1994M05,M,原始值,99.41
農工業原料(民國105年=100),1994M05,M,年增率(%),2.48
資本用品(民國105年=100),1994M05,M,原始值,213.86
資本用品(民國105年=100),1994M05,M,年增率(%),0.08
消費用品(民國105年=100),1994M05,M,原始值,94.93
消費用品(民國105年=100),1994M05,M,年增率(%),1.86
消費用品-非耐久(民國105年=100),1994M05,M,原始值,64.07
消費用品-非耐久(民國105年=100),1994M05,M,年增率(%),2.46
消費用品-耐久(民國105年=100),1994M05,M,原始值,107.91
消費用品-耐久(民國105年=100),1994M05,M,年增率(%),0.46
總指數(民國105年=100),1994M06,M,原始值,111.78
總指數(民國105年=100),1994M06,M,年增率(%),2.08
農工業原料(民國105年=100),1994M06,M,原始值,101.06
農工業原料(民國105年=100),1994M06,M,年增率(%),2.38
資本用品(民國105年=100),1994M06,M,原始值,216.64
資本用品(民國105年=100),1994M06,M,年增率(%),0.73
消費用品(民國105年=100),1994M06,M,原始值,96.4
消費用品(民國105年=100),1994M06,M,年增率(%),2.23
消費用品-非耐久(民國105年=100),1994M06,M,原始值,65.15
消費用品-非耐久(民國105年=100),1994M06,M,年增率(%),2.68
消費用品-耐久(民國105年=100),1994M06,M,原始值,109.19
消費用品-耐久(民國105年=100),1994M06,M,年增率(%),1.13
總指數(民國105年=100),1994M07,M,原始值,111.27
總指數(民國105年=100),1994M07,M,年增率(%),0.63
農工業原料(民國105年=100),1994M07,M,原始值,100.24
農工業原料(民國105年=100),1994M07,M,年增率(%),0.72
資本用品(民國105年=100),1994M07,M,原始值,213.86
資本用品(民國105年=100),1994M07,M,年增率(%),-0.71
消費用品(民國105年=100),1994M07,M,原始值,96.64
消費用品(民國105年=100),1994M07,M,年增率(%),0.97
消費用品-非耐久(民國105年=100),1994M07,M,原始值,65.64
消費用品-非耐久(民國105年=100),1994M07,M,年增率(%),1.83
消費用品-耐久(民國105年=100),1994M07,M,原始值,108.27
消費用品-耐久(民國105年=100),1994M07,M,年增率(%),-1.03
總指數(民國105年=100),1994M08,M,原始值,110.53
總指數(民國105年=100),1994M08,M,年增率(%),-1.26
農工業原料(民國105年=100),1994M08,M,原始值,99.84
農工業原料(民國105年=100),1994M08,M,年增率(%),-1.38
資本用品(民國105年=100),1994M08,M,原始值,212.08
資本用品(民國105年=100),1994M08,M,年增率(%),-2.8
消費用品(民國105年=100),1994M08,M,原始值,95.8
消費用品(民國105年=100),1994M08,M,年增率(%),-0.49
消費用品-非耐久(民國105年=100),1994M08,M,原始值,65.02
消費用品-非耐久(民國105年=100),1994M08,M,年增率(%),0.22
消費用品-耐久(民國105年=100),1994M08,M,原始值,107.5
消費用品-耐久(民國105年=100),1994M08,M,年增率(%),-2.15
總指數(民國105年=100),1994M09,M,原始值,110.11
總指數(民國105年=100),1994M09,M,年增率(%),-1.32
農工業原料(民國105年=100),1994M09,M,原始值,99.47
農工業原料(民國105年=100),1994M09,M,年增率(%),-1.81
資本用品(民國105年=100),1994M09,M,原始值,210.59
資本用品(民國105年=100),1994M09,M,年增率(%),-2.67
消費用品(民國105年=100),1994M09,M,原始值,95.5
消費用品(民國105年=100),1994M09,M,年增率(%),-0.29
消費用品-非耐久(民國105年=100),1994M09,M,原始值,64.97
消費用品-非耐久(民國105年=100),1994M09,M,年增率(%),0.81
消費用品-耐久(民國105年=100),1994M09,M,原始值,106.53
消費用品-耐久(民國105年=100),1994M09,M,年增率(%),-2.84
總指數(民國105年=100),1994M10,M,原始值,109.87
總指數(民國105年=100),1994M10,M,年增率(%),-1.04
農工業原料(民國105年=100),1994M10,M,原始值,99.49
農工業原料(民國105年=100),1994M10,M,年增率(%),-0.82
資本用品(民國105年=100),1994M10,M,原始值,210.16
資本用品(民國105年=100),1994M10,M,年增率(%),-2.07
消費用品(民國105年=100),1994M10,M,原始值,95.05
消費用品(民國105年=100),1994M10,M,年增率(%),-0.93
消費用品-非耐久(民國105年=100),1994M10,M,原始值,64.63
消費用品-非耐久(民國105年=100),1994M10,M,年增率(%),-0.14
消費用品-耐久(民國105年=100),1994M10,M,原始值,106.15
消費用品-耐久(民國105年=100),1994M10,M,年增率(%),-2.78
總指數(民國105年=100),1994M11,M,原始值,111.24
總指數(民國105年=100),1994M11,M,年增率(%),0.28
農工業原料(民國105年=100),1994M11,M,原始值,101.74
農工業原料(民國105年=100),1994M11,M,年增率(%),1.68
資本用品(民國105年=100),1994M11,M,原始值,210.51
資本用品(民國105年=100),1994M11,M,年增率(%),-2.32
消費用品(民國105年=100),1994M11,M,原始值,95.41
消費用品(民國105年=100),1994M11,M,年增率(%),-0.49
消費用品-非耐久(民國105年=100),1994M11,M,原始值,64.93
消費用品-非耐久(民國105年=100),1994M11,M,年增率(%),0.5
消費用品-耐久(民國105年=100),1994M11,M,原始值,106.31
消費用品-耐久(民國105年=100),1994M11,M,年增率(%),-2.88
總指數(民國105年=100),1994M12,M,原始值,113.25
總指數(民國105年=100),1994M12,M,年增率(%),2.7
農工業原料(民國105年=100),1994M12,M,原始值,104.31
農工業原料(民國105年=100),1994M12,M,年增率(%),4.81
資本用品(民國105年=100),1994M12,M,原始值,212.62
資本用品(民國105年=100),1994M12,M,年增率(%),-1.05
消費用品(民國105年=100),1994M12,M,原始值,96.58
消費用品(民國105年=100),1994M12,M,年增率(%),1.56
消費用品-非耐久(民國105年=100),1994M12,M,原始值,65.82
消費用品-非耐久(民國105年=100),1994M12,M,年增率(%),2.62
消費用品-耐久(民國105年=100),1994M12,M,原始值,107.29
消費用品-耐久(民國105年=100),1994M12,M,年增率(%),-0.99
總指數(民國105年=100),1995M01,M,原始值,114.38
總指數(民國105年=100),1995M01,M,年增率(%),4.55
農工業原料(民國105年=100),1995M01,M,原始值,105.76
農工業原料(民國105年=100),1995M01,M,年增率(%),6.61
資本用品(民國105年=100),1995M01,M,原始值,211.69
資本用品(民國105年=100),1995M01,M,年增率(%),-0.24
消費用品(民國105年=100),1995M01,M,原始值,97.53
消費用品(民國105年=100),1995M01,M,年增率(%),3.76
消費用品-非耐久(民國105年=100),1995M01,M,原始值,66.5
消費用品-非耐久(民國105年=100),1995M01,M,年增率(%),4.81
消費用品-耐久(民國105年=100),1995M01,M,原始值,108.22
消費用品-耐久(民國105年=100),1995M01,M,年增率(%),1.28
總指數(民國105年=100),1995M02,M,原始值,115.26
總指數(民國105年=100),1995M02,M,年增率(%),6.67
農工業原料(民國105年=100),1995M02,M,原始值,107.32
農工業原料(民國105年=100),1995M02,M,年增率(%),10.72
資本用品(民國105年=100),1995M02,M,原始值,211.6
資本用品(民國105年=100),1995M02,M,年增率(%),-0.06
消費用品(民國105年=100),1995M02,M,原始值,97.73
消費用品(民國105年=100),1995M02,M,年增率(%),4.3
消費用品-非耐久(民國105年=100),1995M02,M,原始值,66.72
消費用品-非耐久(民國105年=100),1995M02,M,年增率(%),5.59
消費用品-耐久(民國105年=100),1995M02,M,原始值,108.12
消費用品-耐久(民國105年=100),1995M02,M,年增率(%),1.29
總指數(民國105年=100),1995M03,M,原始值,115.22
總指數(民國105年=100),1995M03,M,年增率(%),6.88
農工業原料(民國105年=100),1995M03,M,原始值,107.86
農工業原料(民國105年=100),1995M03,M,年增率(%),11.38
資本用品(民國105年=100),1995M03,M,原始值,210.29
資本用品(民國105年=100),1995M03,M,年增率(%),-0.53
消費用品(民國105年=100),1995M03,M,原始值,97.21
消費用品(民國105年=100),1995M03,M,年增率(%),4.18
消費用品-非耐久(民國105年=100),1995M03,M,原始值,66.32
消費用品-非耐久(民國105年=100),1995M03,M,年增率(%),5.24
消費用品-耐久(民國105年=100),1995M03,M,原始值,107.76
消費用品-耐久(民國105年=100),1995M03,M,年增率(%),1.74
總指數(民國105年=100),1995M04,M,原始值,113.63
總指數(民國105年=100),1995M04,M,年增率(%),4.71
農工業原料(民國105年=100),1995M04,M,原始值,106.77
農工業原料(民國105年=100),1995M04,M,年增率(%),9.59
資本用品(民國105年=100),1995M04,M,原始值,206.15
資本用品(民國105年=100),1995M04,M,年增率(%),-2.71
消費用品(民國105年=100),1995M04,M,原始值,95.56
消費用品(民國105年=100),1995M04,M,年增率(%),1.53
消費用品-非耐久(民國105年=100),1995M04,M,原始值,65.43
消費用品-非耐久(民國105年=100),1995M04,M,年增率(%),2.65
消費用品-耐久(民國105年=100),1995M04,M,原始值,104.98
消費用品-耐久(民國105年=100),1995M04,M,年增率(%),-1.08
總指數(民國105年=100),1995M05,M,原始值,114.71
總指數(民國105年=100),1995M05,M,年增率(%),4.22
農工業原料(民國105年=100),1995M05,M,原始值,107.26
農工業原料(民國105年=100),1995M05,M,年增率(%),7.9
資本用品(民國105年=100),1995M05,M,原始值,206.37
資本用品(民國105年=100),1995M05,M,年增率(%),-3.5
消費用品(民國105年=100),1995M05,M,原始值,97.35
消費用品(民國105年=100),1995M05,M,年增率(%),2.55
消費用品-非耐久(民國105年=100),1995M05,M,原始值,66.97
消費用品-非耐久(民國105年=100),1995M05,M,年增率(%),4.53
消費用品-耐久(民國105年=100),1995M05,M,原始值,105.7
消費用品-耐久(民國105年=100),1995M05,M,年增率(%),-2.05
總指數(民國105年=100),1995M06,M,原始值,115.52
總指數(民國105年=100),1995M06,M,年增率(%),3.35
農工業原料(民國105年=100),1995M06,M,原始值,107.93
農工業原料(民國105年=100),1995M06,M,年增率(%),6.8
資本用品(民國105年=100),1995M06,M,原始值,208.54
資本用品(民國105年=100),1995M06,M,年增率(%),-3.74
消費用品(民國105年=100),1995M06,M,原始值,98.08
消費用品(民國105年=100),1995M06,M,年增率(%),1.74
消費用品-非耐久(民國105年=100),1995M06,M,原始值,67.35
消費用品-非耐久(民國105年=100),1995M06,M,年增率(%),3.38
消費用品-耐久(民國105年=100),1995M06,M,原始值,106.92
消費用品-耐久(民國105年=100),1995M06,M,年增率(%),-2.08
總指數(民國105年=100),1995M07,M,原始值,116.81
總指數(民國105年=100),1995M07,M,年增率(%),4.98
農工業原料(民國105年=100),1995M07,M,原始值,107.91
農工業原料(民國105年=100),1995M07,M,年增率(%),7.65
資本用品(民國105年=100),1995M07,M,原始值,211.41
資本用品(民國105年=100),1995M07,M,年增率(%),-1.15
消費用品(民國105年=100),1995M07,M,原始值,100.5
消費用品(民國105年=100),1995M07,M,年增率(%),3.99
消費用品-非耐久(民國105年=100),1995M07,M,原始值,69.01
消費用品-非耐久(民國105年=100),1995M07,M,年增率(%),5.13
消費用品-耐久(民國105年=100),1995M07,M,原始值,109.63
消費用品-耐久(民國105年=100),1995M07,M,年增率(%),1.26
總指數(民國105年=100),1995M08,M,原始值,121.86
總指數(民國105年=100),1995M08,M,年增率(%),10.25
農工業原料(民國105年=100),1995M08,M,原始值,112.39
農工業原料(民國105年=100),1995M08,M,年增率(%),12.57
資本用品(民國105年=100),1995M08,M,原始值,225.76
資本用品(民國105年=100),1995M08,M,年增率(%),6.45
消費用品(民國105年=100),1995M08,M,原始值,104.21
消費用品(民國105年=100),1995M08,M,年增率(%),8.78
消費用品-非耐久(民國105年=100),1995M08,M,原始值,71.6
消費用品-非耐久(民國105年=100),1995M08,M,年增率(%),10.12
消費用品-耐久(民國105年=100),1995M08,M,原始值,113.5
消費用品-耐久(民國105年=100),1995M08,M,年增率(%),5.58
總指數(民國105年=100),1995M09,M,原始值,122.57
總指數(民國105年=100),1995M09,M,年增率(%),11.32
農工業原料(民國105年=100),1995M09,M,原始值,112.79
農工業原料(民國105年=100),1995M09,M,年增率(%),13.39
資本用品(民國105年=100),1995M09,M,原始值,226.83
資本用品(民國105年=100),1995M09,M,年增率(%),7.71
消費用品(民國105年=100),1995M09,M,原始值,105.16
消費用品(民國105年=100),1995M09,M,年增率(%),10.12
消費用品-非耐久(民國105年=100),1995M09,M,原始值,72.23
消費用品-非耐久(民國105年=100),1995M09,M,年增率(%),11.17
消費用品-耐久(民國105年=100),1995M09,M,原始值,114.58
消費用品-耐久(民國105年=100),1995M09,M,年增率(%),7.56
總指數(民國105年=100),1995M10,M,原始值,120.2
總指數(民國105年=100),1995M10,M,年增率(%),9.4
農工業原料(民國105年=100),1995M10,M,原始值,110.67
農工業原料(民國105年=100),1995M10,M,年增率(%),11.24
資本用品(民國105年=100),1995M10,M,原始值,222.81
資本用品(民國105年=100),1995M10,M,年增率(%),6.02
消費用品(民國105年=100),1995M10,M,原始值,103.01
消費用品(民國105年=100),1995M10,M,年增率(%),8.37
消費用品-非耐久(民國105年=100),1995M10,M,原始值,70.85
消費用品-非耐久(民國105年=100),1995M10,M,年增率(%),9.62
消費用品-耐久(民國105年=100),1995M10,M,原始值,111.89
消費用品-耐久(民國105年=100),1995M10,M,年增率(%),5.41
總指數(民國105年=100),1995M11,M,原始值,121.36
總指數(民國105年=100),1995M11,M,年增率(%),9.1
農工業原料(民國105年=100),1995M11,M,原始值,111.37
農工業原料(民國105年=100),1995M11,M,年增率(%),9.47
資本用品(民國105年=100),1995M11,M,原始值,229.97
資本用品(民國105年=100),1995M11,M,年增率(%),9.24
消費用品(民國105年=100),1995M11,M,原始值,103.63
消費用品(民國105年=100),1995M11,M,年增率(%),8.62
消費用品-非耐久(民國105年=100),1995M11,M,原始值,71.13
消費用品-非耐久(民國105年=100),1995M11,M,年增率(%),9.55
消費用品-耐久(民國105年=100),1995M11,M,原始值,113.06
消費用品-耐久(民國105年=100),1995M11,M,年增率(%),6.35
總指數(民國105年=100),1995M12,M,原始值,121.45
總指數(民國105年=100),1995M12,M,年增率(%),7.24
農工業原料(民國105年=100),1995M12,M,原始值,111.11
農工業原料(民國105年=100),1995M12,M,年增率(%),6.52
資本用品(民國105年=100),1995M12,M,原始值,230.04
資本用品(民國105年=100),1995M12,M,年增率(%),8.19
消費用品(民國105年=100),1995M12,M,原始值,104.12
消費用品(民國105年=100),1995M12,M,年增率(%),7.81
消費用品-非耐久(民國105年=100),1995M12,M,原始值,71.61
消費用品-非耐久(民國105年=100),1995M12,M,年增率(%),8.8
消費用品-耐久(民國105年=100),1995M12,M,原始值,113.08
消費用品-耐久(民國105年=100),1995M12,M,年增率(%),5.4
總指數(民國105年=100),1996M01,M,原始值,121.65
總指數(民國105年=100),1996M01,M,年增率(%),6.36
農工業原料(民國105年=100),1996M01,M,原始值,110.33
農工業原料(民國105年=100),1996M01,M,年增率(%),4.32
資本用品(民國105年=100),1996M01,M,原始值,230.75
資本用品(民國105年=100),1996M01,M,年增率(%),9
消費用品(民國105年=100),1996M01,M,原始值,105.35
消費用品(民國105年=100),1996M01,M,年增率(%),8.02
消費用品-非耐久(民國105年=100),1996M01,M,原始值,72.69
消費用品-非耐久(民國105年=100),1996M01,M,年增率(%),9.31
消費用品-耐久(民國105年=100),1996M01,M,原始值,113.47
消費用品-耐久(民國105年=100),1996M01,M,年增率(%),4.85
總指數(民國105年=100),1996M02,M,原始值,121.79
總指數(民國105年=100),1996M02,M,年增率(%),5.67
農工業原料(民國105年=100),1996M02,M,原始值,110.5
農工業原料(民國105年=100),1996M02,M,年增率(%),2.96
資本用品(民國105年=100),1996M02,M,原始值,232.16
資本用品(民國105年=100),1996M02,M,年增率(%),9.72
消費用品(民國105年=100),1996M02,M,原始值,105.2
消費用品(民國105年=100),1996M02,M,年增率(%),7.64
消費用品-非耐久(民國105年=100),1996M02,M,原始值,72.44
消費用品-非耐久(民國105年=100),1996M02,M,年增率(%),8.57
消費用品-耐久(民國105年=100),1996M02,M,原始值,113.83
消費用品-耐久(民國105年=100),1996M02,M,年增率(%),5.28
總指數(民國105年=100),1996M03,M,原始值,120.98
總指數(民國105年=100),1996M03,M,年增率(%),5
農工業原料(民國105年=100),1996M03,M,原始值,109.57
農工業原料(民國105年=100),1996M03,M,年增率(%),1.59
資本用品(民國105年=100),1996M03,M,原始值,228.51
資本用品(民國105年=100),1996M03,M,年增率(%),8.66
消費用品(民國105年=100),1996M03,M,原始值,105.11
消費用品(民國105年=100),1996M03,M,年增率(%),8.13
消費用品-非耐久(民國105年=100),1996M03,M,原始值,72.41
消費用品-非耐久(民國105年=100),1996M03,M,年增率(%),9.18
消費用品-耐久(民國105年=100),1996M03,M,原始值,113.6
消費用品-耐久(民國105年=100),1996M03,M,年增率(%),5.42
總指數(民國105年=100),1996M04,M,原始值,118.13
總指數(民國105年=100),1996M04,M,年增率(%),3.96
農工業原料(民國105年=100),1996M04,M,原始值,105.56
農工業原料(民國105年=100),1996M04,M,年增率(%),-1.13
資本用品(民國105年=100),1996M04,M,原始值,225.47
資本用品(民國105年=100),1996M04,M,年增率(%),9.37
消費用品(民國105年=100),1996M04,M,原始值,103.9
消費用品(民國105年=100),1996M04,M,年增率(%),8.73
消費用品-非耐久(民國105年=100),1996M04,M,原始值,71.56
消費用品-非耐久(民國105年=100),1996M04,M,年增率(%),9.37
消費用品-耐久(民國105年=100),1996M04,M,原始值,112.47
消費用品-耐久(民國105年=100),1996M04,M,年增率(%),7.13
總指數(民國105年=100),1996M05,M,原始值,118.86
總指數(民國105年=100),1996M05,M,年增率(%),3.62
農工業原料(民國105年=100),1996M05,M,原始值,107.01
農工業原料(民國105年=100),1996M05,M,年增率(%),-0.23
資本用品(民國105年=100),1996M05,M,原始值,223.45
資本用品(民國105年=100),1996M05,M,年增率(%),8.28
消費用品(民國105年=100),1996M05,M,原始值,104.13
消費用品(民國105年=100),1996M05,M,年增率(%),6.96
消費用品-非耐久(民國105年=100),1996M05,M,原始值,71.8
消費用品-非耐久(民國105年=100),1996M05,M,年增率(%),7.21
消費用品-耐久(民國105年=100),1996M05,M,原始值,112.41
消費用品-耐久(民國105年=100),1996M05,M,年增率(%),6.35
總指數(民國105年=100),1996M06,M,原始值,120.47
總指數(民國105年=100),1996M06,M,年增率(%),4.28
農工業原料(民國105年=100),1996M06,M,原始值,108.29
農工業原料(民國105年=100),1996M06,M,年增率(%),0.33
資本用品(民國105年=100),1996M06,M,原始值,225.51
資本用品(民國105年=100),1996M06,M,年增率(%),8.14
消費用品(民國105年=100),1996M06,M,原始值,105.94
消費用品(民國105年=100),1996M06,M,年增率(%),8.01
消費用品-非耐久(民國105年=100),1996M06,M,原始值,73
消費用品-非耐久(民國105年=100),1996M06,M,年增率(%),8.39
消費用品-耐久(民國105年=100),1996M06,M,原始值,114.52
消費用品-耐久(民國105年=100),1996M06,M,年增率(%),7.11
總指數(民國105年=100),1996M07,M,原始值,119.27
總指數(民國105年=100),1996M07,M,年增率(%),2.11
農工業原料(民國105年=100),1996M07,M,原始值,107.13
農工業原料(民國105年=100),1996M07,M,年增率(%),-0.72
資本用品(民國105年=100),1996M07,M,原始值,222.7
資本用品(民國105年=100),1996M07,M,年增率(%),5.34
消費用品(民國105年=100),1996M07,M,原始值,105.07
