Id,Name,Domain,Id2,Name3,報表名稱,年度,基金,階段,版本,單位,SEQNO,LEVEL,BOLD,科目名稱,科目編號,本年度決算數,上年度決算數,比較增減-金額,比較增減-百分比,備註,COMM
FNPFBALANCER,資產負債表,PBA,FNPGRB0110_A,臺銀綜合證券股份有限公司,資產負債表,107,臺銀綜合證券股份有限公司,院編決算,1,新臺幣元,94,4,0,其他應付款,210598,35990805,6342042,29648763,467.5,,"1.信託代理與保證資產(負債)為1,635,442,055元。"
FNPFBALANCER,資產負債表,PBA,FNPGRB0110_A,臺銀綜合證券股份有限公司,資產負債表,107,臺銀綜合證券股份有限公司,院編決算,1,新臺幣元,95,3,1,本期所得稅負債,2106,68731082,82700327,-13969245,16.89,,"1.信託代理與保證資產(負債)為1,635,442,055元。"
FNPFBALANCER,資產負債表,PBA,FNPGRB0110_A,臺銀綜合證券股份有限公司,資產負債表,107,臺銀綜合證券股份有限公司,院編決算,1,新臺幣元,96,4,0,應付所得稅款,210601,68731082,82700327,-13969245,16.89,,"1.信託代理與保證資產(負債)為1,635,442,055元。"
FNPFBALANCER,資產負債表,PBA,FNPGRB0110_A,臺銀綜合證券股份有限公司,資產負債表,107,臺銀綜合證券股份有限公司,院編決算,1,新臺幣元,97,3,1,預收款項,2108,106249,112837,-6588,5.84,,"1.信託代理與保證資產(負債)為1,635,442,055元。"
FNPFBALANCER,資產負債表,PBA,FNPGRB0110_A,臺銀綜合證券股份有限公司,資產負債表,107,臺銀綜合證券股份有限公司,院編決算,1,新臺幣元,98,4,0,預收收入,210803,106249,106249,0,0,,"1.信託代理與保證資產(負債)為1,635,442,055元。"
FNPFBALANCER,資產負債表,PBA,FNPGRB0110_A,臺銀綜合證券股份有限公司,資產負債表,107,臺銀綜合證券股份有限公司,院編決算,1,新臺幣元,99,4,0,其他預收款,210898,0,6588,-6588,100,,"1.信託代理與保證資產(負債)為1,635,442,055元。"
FNPFBALANCER,資產負債表,PBA,FNPGRB0110_A,臺銀綜合證券股份有限公司,資產負債表,107,臺銀綜合證券股份有限公司,院編決算,1,新臺幣元,100,3,1,流動金融負債,2109,1484864272,2798264415,-1313400143,46.94,,"1.信託代理與保證資產(負債)為1,635,442,055元。"
FNPFBALANCER,資產負債表,PBA,FNPGRB0110_A,臺銀綜合證券股份有限公司,資產負債表,107,臺銀綜合證券股份有限公司,院編決算,1,新臺幣元,101,4,0,持有供交易之金融負債－流動,210903,0,2135806,-2135806,100,,"1.信託代理與保證資產(負債)為1,635,442,055元。"
FNPFBALANCER,資產負債表,PBA,FNPGRB0110_A,臺銀綜合證券股份有限公司,資產負債表,107,臺銀綜合證券股份有限公司,院編決算,1,新臺幣元,102,4,0,持有供交易之金融負債評價調整－流動,210904,0,-835965,835965,100,,"1.信託代理與保證資產(負債)為1,635,442,055元。"
FNPFBALANCER,資產負債表,PBA,FNPGRB0110_A,臺銀綜合證券股份有限公司,資產負債表,107,臺銀綜合證券股份有限公司,院編決算,1,新臺幣元,103,4,0,附買回票券及債券負債,210905,1484864272,2796964574,-1312100302,46.91,,"1.信託代理與保證資產(負債)為1,635,442,055元。"
FNPFBALANCER,資產負債表,PBA,FNPGRB0110_A,臺銀綜合證券股份有限公司,資產負債表,107,臺銀綜合證券股份有限公司,院編決算,1,新臺幣元,104,2,1,其他負債,28,244958869,227340624,17618245,7.75,,"1.信託代理與保證資產(負債)為1,635,442,055元。"
FNPFBALANCER,資產負債表,PBA,FNPGRB0110_A,臺銀綜合證券股份有限公司,資產負債表,107,臺銀綜合證券股份有限公司,院編決算,1,新臺幣元,105,3,1,負債準備,2801,144406419,127958064,16448355,12.85,,"1.信託代理與保證資產(負債)為1,635,442,055元。"
FNPFBALANCER,資產負債表,PBA,FNPGRB0110_A,臺銀綜合證券股份有限公司,資產負債表,107,臺銀綜合證券股份有限公司,院編決算,1,新臺幣元,106,4,0,員工福利負債準備,280120,144406419,127958064,16448355,12.85,,"1.信託代理與保證資產(負債)為1,635,442,055元。"
FNPFBALANCER,資產負債表,PBA,FNPGRB0110_A,臺銀綜合證券股份有限公司,資產負債表,107,臺銀綜合證券股份有限公司,院編決算,1,新臺幣元,107,3,1,遞延所得稅負債,2803,94781167,94057487,723680,0.77,,"1.信託代理與保證資產(負債)為1,635,442,055元。"
FNPFBALANCER,資產負債表,PBA,FNPGRB0110_A,臺銀綜合證券股份有限公司,資產負債表,107,臺銀綜合證券股份有限公司,院編決算,1,新臺幣元,108,4,0,遞延所得稅負債,280301,5484607,4760927,723680,15.2,,"1.信託代理與保證資產(負債)為1,635,442,055元。"
FNPFBALANCER,資產負債表,PBA,FNPGRB0110_A,臺銀綜合證券股份有限公司,資產負債表,107,臺銀綜合證券股份有限公司,院編決算,1,新臺幣元,109,4,0,估計應付土地增值稅,280302,89296560,89296560,0,0,,"1.信託代理與保證資產(負債)為1,635,442,055元。"
FNPFBALANCER,資產負債表,PBA,FNPGRB0110_A,臺銀綜合證券股份有限公司,資產負債表,107,臺銀綜合證券股份有限公司,院編決算,1,新臺幣元,110,3,1,什項負債,2897,5771283,5325073,446210,8.38,,"1.信託代理與保證資產(負債)為1,635,442,055元。"
FNPFBALANCER,資產負債表,PBA,FNPGRB0110_A,臺銀綜合證券股份有限公司,資產負債表,107,臺銀綜合證券股份有限公司,院編決算,1,新臺幣元,111,4,0,存入保證金,289701,5771283,5325073,446210,8.38,,"1.信託代理與保證資產(負債)為1,635,442,055元。"
FNPFBALANCER,資產負債表,PBA,FNPGRB0110_A,臺銀綜合證券股份有限公司,資產負債表,107,臺銀綜合證券股份有限公司,院編決算,1,新臺幣元,112,1,1,權益,3,3605912083,3570566276,35345807.6,0.99,,"1.信託代理與保證資產(負債)為1,635,442,055元。"
FNPFBALANCER,資產負債表,PBA,FNPGRB0110_A,臺銀綜合證券股份有限公司,資產負債表,107,臺銀綜合證券股份有限公司,院編決算,1,新臺幣元,113,2,1,資本,31,3000000000,3000000000,0,0,,"1.信託代理與保證資產(負債)為1,635,442,055元。"
FNPFBALANCER,資產負債表,PBA,FNPGRB0110_A,臺銀綜合證券股份有限公司,資產負債表,107,臺銀綜合證券股份有限公司,院編決算,1,新臺幣元,114,3,1,資本,3101,3000000000,3000000000,0,0,,"1.信託代理與保證資產(負債)為1,635,442,055元。"
FNPFBALANCER,資產負債表,PBA,FNPGRB0110_A,臺銀綜合證券股份有限公司,資產負債表,107,臺銀綜合證券股份有限公司,院編決算,1,新臺幣元,115,4,0,資本,310101,3000000000,3000000000,0,0,,"1.信託代理與保證資產(負債)為1,635,442,055元。"
FNPFBALANCER,資產負債表,PBA,FNPGRB0110_A,臺銀綜合證券股份有限公司,資產負債表,107,臺銀綜合證券股份有限公司,院編決算,1,新臺幣元,116,2,1,保留盈餘（或累積虧損）,33,596772086.3,563470528.7,33301557.6,5.91,,"1.信託代理與保證資產(負債)為1,635,442,055元。"
FNPFBALANCER,資產負債表,PBA,FNPGRB0110_A,臺銀綜合證券股份有限公司,資產負債表,107,臺銀綜合證券股份有限公司,院編決算,1,新臺幣元,117,3,1,已指撥保留盈餘,3301,489469022.3,456167464.7,33301557.6,7.3,,"1.信託代理與保證資產(負債)為1,635,442,055元。"
FNPFBALANCER,資產負債表,PBA,FNPGRB0110_A,臺銀綜合證券股份有限公司,資產負債表,107,臺銀綜合證券股份有限公司,院編決算,1,新臺幣元,118,4,0,法定公積,330101,114066856,102966336.8,11100519.2,10.78,,"1.信託代理與保證資產(負債)為1,635,442,055元。"
FNPFBALANCER,資產負債表,PBA,FNPGRB0110_A,臺銀綜合證券股份有限公司,資產負債表,107,臺銀綜合證券股份有限公司,院編決算,1,新臺幣元,119,4,0,特別公積,330102,375402166.3,353201127.9,22201038.4,6.29,,"1.信託代理與保證資產(負債)為1,635,442,055元。"
FNPFBALANCER,資產負債表,PBA,FNPGRB0110_A,臺銀綜合證券股份有限公司,資產負債表,107,臺銀綜合證券股份有限公司,院編決算,1,新臺幣元,120,3,1,未指撥保留盈餘,3302,107303064,107303064,0,0,,"1.信託代理與保證資產(負債)為1,635,442,055元。"
FNPFBALANCER,資產負債表,PBA,FNPGRB0110_A,臺銀綜合證券股份有限公司,資產負債表,107,臺銀綜合證券股份有限公司,院編決算,1,新臺幣元,121,4,0,累積盈餘,330201,107303064,107303064,0,0,,"1.信託代理與保證資產(負債)為1,635,442,055元。"
FNPFBALANCER,資產負債表,PBA,FNPGRB0110_A,臺銀綜合證券股份有限公司,資產負債表,107,臺銀綜合證券股份有限公司,院編決算,1,新臺幣元,122,2,1,累積其他綜合損益,34,757232,-1287018,2044250,158.84,,"1.信託代理與保證資產(負債)為1,635,442,055元。"
FNPFBALANCER,資產負債表,PBA,FNPGRB0110_A,臺銀綜合證券股份有限公司,資產負債表,107,臺銀綜合證券股份有限公司,院編決算,1,新臺幣元,123,3,1,備供出售金融資產未實現評價損益,3403,0,-1287018,1287018,100,,"1.信託代理與保證資產(負債)為1,635,442,055元。"
FNPFBALANCER,資產負債表,PBA,FNPGRB0110_A,臺銀綜合證券股份有限公司,資產負債表,107,臺銀綜合證券股份有限公司,院編決算,1,新臺幣元,124,4,0,備供出售金融資產未實現評價損益,340301,0,-1287018,1287018,100,,"1.信託代理與保證資產(負債)為1,635,442,055元。"
FNPFBALANCER,資產負債表,PBA,FNPGRB0110_A,臺銀綜合證券股份有限公司,資產負債表,107,臺銀綜合證券股份有限公司,院編決算,1,新臺幣元,125,3,1,透過其他綜合損益按公允價值衡量之金融資產損益,3412,757232,0,757232,0,,"1.信託代理與保證資產(負債)為1,635,442,055元。"
FNPFBALANCER,資產負債表,PBA,FNPGRB0110_A,臺銀綜合證券股份有限公司,資產負債表,107,臺銀綜合證券股份有限公司,院編決算,1,新臺幣元,126,4,0,透過其他綜合損益按公允價值衡量之權益工具投資損益,341201,119700,0,119700,0,,"1.信託代理與保證資產(負債)為1,635,442,055元。"
FNPFBALANCER,資產負債表,PBA,FNPGRB0110_A,臺銀綜合證券股份有限公司,資產負債表,107,臺銀綜合證券股份有限公司,院編決算,1,新臺幣元,127,4,0,透過其他綜合損益按公允價值衡量之債務工具投資損益,341202,637532,0,637532,0,,"1.信託代理與保證資產(負債)為1,635,442,055元。"
FNPFBALANCER,資產負債表,PBA,FNPGRB0110_A,臺銀綜合證券股份有限公司,資產負債表,107,臺銀綜合證券股份有限公司,院編決算,1,新臺幣元,128,2,1,首次採用國際財務報導準則調整數,36,8382765,8382765,0,0,,"1.信託代理與保證資產(負債)為1,635,442,055元。"
FNPFBALANCER,資產負債表,PBA,FNPGRB0110_A,臺銀綜合證券股份有限公司,資產負債表,107,臺銀綜合證券股份有限公司,院編決算,1,新臺幣元,129,3,1,首次採用國際財務報導準則調整數,3601,8382765,8382765,0,0,,"1.信託代理與保證資產(負債)為1,635,442,055元。"
FNPFBALANCER,資產負債表,PBA,FNPGRB0110_A,臺銀綜合證券股份有限公司,資產負債表,107,臺銀綜合證券股份有限公司,院編決算,1,新臺幣元,130,4,0,首次採用國際財務報導準則調整數,360101,8382765,8382765,0,0,,"1.信託代理與保證資產(負債)為1,635,442,055元。"
